createdAt,value
2022-08-28T00:00:38.237Z,99.90
2022-08-28T00:03:05.770Z,99.90
2022-08-28T00:05:33.698Z,99.90
2022-08-28T00:08:01.030Z,99.90
2022-08-28T00:10:29.062Z,99.90
2022-08-28T00:12:57.516Z,99.90
2022-08-28T00:15:28.181Z,99.90
2022-08-28T00:17:55.243Z,99.90
2022-08-28T00:20:23.237Z,99.90
2022-08-28T00:22:51.318Z,99.90
2022-08-28T00:25:20.054Z,99.90
2022-08-28T00:27:52.749Z,99.90
2022-08-28T00:30:29.935Z,99.90
2022-08-28T00:33:00.651Z,99.90
2022-08-28T00:35:28.581Z,99.90
2022-08-28T00:37:56.772Z,99.90
2022-08-28T00:40:30.682Z,99.90
2022-08-28T00:43:02.694Z,99.90
2022-08-28T00:45:30.902Z,99.90
2022-08-28T00:47:58.616Z,99.90
2022-08-28T00:50:29.323Z,99.90
2022-08-28T00:53:00.670Z,99.90
2022-08-28T00:55:28.300Z,99.90
2022-08-28T00:57:59.501Z,99.90
2022-08-28T01:00:34.990Z,99.90
2022-08-28T01:03:03.102Z,99.90
2022-08-28T01:05:30.447Z,99.90
2022-08-28T01:07:58.971Z,99.90
2022-08-28T01:10:28.556Z,99.90
2022-08-28T01:12:57.387Z,99.90
2022-08-28T01:15:33.652Z,99.90
2022-08-28T01:18:08.050Z,99.90
2022-08-28T01:20:38.114Z,99.90
2022-08-28T01:23:42.416Z,99.90
2022-08-28T01:26:10.892Z,99.90
2022-08-28T01:28:39.346Z,99.90
2022-08-28T01:31:08.993Z,99.90
2022-08-28T01:33:35.976Z,99.90
2022-08-28T01:36:07.699Z,99.90
2022-08-28T01:38:34.730Z,99.90
2022-08-28T01:41:01.575Z,99.90
2022-08-28T01:43:28.602Z,99.90
2022-08-28T01:46:01.925Z,99.90
2022-08-28T01:48:30.957Z,99.90
2022-08-28T01:50:57.995Z,99.90
2022-08-28T01:53:30.754Z,99.90
2022-08-28T01:56:00.679Z,99.90
2022-08-28T01:58:28.427Z,99.90
2022-08-28T02:00:57.503Z,99.90
2022-08-28T02:03:24.916Z,99.90
2022-08-28T02:05:51.886Z,99.90
2022-08-28T02:08:19.023Z,99.90
2022-08-28T02:10:46.309Z,99.90
2022-08-28T02:13:13.539Z,99.90
2022-08-28T02:15:43.165Z,99.90
2022-08-28T02:18:10.602Z,99.90
2022-08-28T02:20:38.126Z,99.90
2022-08-28T02:23:06.687Z,99.90
2022-08-28T02:25:33.662Z,99.90
2022-08-28T02:28:00.573Z,99.90
2022-08-28T02:30:27.900Z,99.90
2022-08-28T02:32:54.847Z,99.90
2022-08-28T02:35:22.882Z,99.90
2022-08-28T02:37:50.143Z,99.90
2022-08-28T02:40:19.719Z,99.90
2022-08-28T02:42:46.830Z,99.90
2022-08-28T02:45:14.938Z,99.90
2022-08-28T02:47:43.890Z,99.90
2022-08-28T02:50:13.328Z,99.90
2022-08-28T02:52:41.571Z,99.90
2022-08-28T02:55:10.380Z,99.90
2022-08-28T02:57:38.247Z,99.90
2022-08-28T03:00:06.987Z,99.90
2022-08-28T03:02:33.898Z,99.90
2022-08-28T03:05:00.777Z,99.90
2022-08-28T03:07:29.347Z,99.90
2022-08-28T03:09:56.488Z,99.90
2022-08-28T03:12:27.185Z,99.90
2022-08-28T03:14:55.126Z,99.90
2022-08-28T03:17:22.244Z,99.90
2022-08-28T03:19:50.253Z,99.90
2022-08-28T03:22:39.058Z,99.90
2022-08-28T03:25:06.846Z,99.90
2022-08-28T03:27:33.984Z,99.90
2022-08-28T03:30:02.754Z,99.90
2022-08-28T03:32:31.198Z,99.90
2022-08-28T03:34:58.262Z,99.90
2022-08-28T03:37:25.236Z,99.90
2022-08-28T03:39:52.291Z,99.90
2022-08-28T03:42:19.371Z,99.90
2022-08-28T03:44:49.232Z,99.90
2022-08-28T03:47:16.706Z,99.90
2022-08-28T03:49:45.434Z,99.90
2022-08-28T03:52:12.809Z,99.90
2022-08-28T03:54:40.505Z,99.90
2022-08-28T03:57:07.841Z,99.90
2022-08-28T03:59:35.919Z,99.90
2022-08-28T04:02:02.813Z,99.90
2022-08-28T04:04:29.675Z,99.90
2022-08-28T04:06:57.521Z,99.90
2022-08-28T04:09:24.481Z,99.90
2022-08-28T04:11:52.812Z,99.90
2022-08-28T04:14:19.732Z,99.90
2022-08-28T04:16:46.664Z,99.90
2022-08-28T04:19:14.012Z,99.90
2022-08-28T04:21:40.914Z,99.90
2022-08-28T04:24:09.686Z,99.90
2022-08-28T04:26:36.945Z,99.90
2022-08-28T04:29:05.703Z,99.90
2022-08-28T04:31:33.359Z,99.90
2022-08-28T04:34:02.094Z,99.90
2022-08-28T04:36:29.460Z,99.90
2022-08-28T04:38:57.971Z,99.90
2022-08-28T04:41:25.173Z,99.90
2022-08-28T04:43:52.945Z,99.90
2022-08-28T04:46:20.498Z,99.90
2022-08-28T04:48:47.519Z,99.90
2022-08-28T04:51:15.178Z,99.90
2022-08-28T04:53:42.622Z,99.90
2022-08-28T04:56:12.364Z,99.90
2022-08-28T04:58:40.315Z,99.90
2022-08-28T05:01:11.402Z,99.90
2022-08-28T05:03:39.175Z,99.90
2022-08-28T05:06:06.395Z,99.90
2022-08-28T05:08:33.311Z,99.90
2022-08-28T05:11:27.297Z,99.90
2022-08-28T05:14:04.492Z,99.90
2022-08-28T05:16:32.202Z,99.90
2022-08-28T05:19:03.083Z,99.90
2022-08-28T05:21:29.979Z,99.90
2022-08-28T05:23:58.175Z,99.90
2022-08-28T05:26:26.765Z,99.90
2022-08-28T05:28:56.968Z,99.90
2022-08-28T05:31:25.441Z,99.90
2022-08-28T05:33:53.639Z,99.90
2022-08-28T05:36:22.816Z,99.90
2022-08-28T05:38:51.515Z,99.90
2022-08-28T05:41:24.038Z,99.90
2022-08-28T05:43:52.639Z,99.90
2022-08-28T05:46:20.745Z,99.90
2022-08-28T05:48:49.448Z,99.90
2022-08-28T05:51:20.293Z,99.90
2022-08-28T05:53:50.084Z,99.90
2022-08-28T05:56:20.255Z,99.90
2022-08-28T05:58:47.210Z,99.90
2022-08-28T06:01:16.842Z,99.90
2022-08-28T06:03:46.605Z,99.80
2022-08-28T06:06:13.805Z,99.30
2022-08-28T06:08:58.288Z,98.90
2022-08-28T06:11:26.715Z,99.30
2022-08-28T06:13:53.776Z,99.00
2022-08-28T06:16:21.525Z,98.30
2022-08-28T06:18:48.514Z,98.70
2022-08-28T06:21:15.390Z,98.00
2022-08-28T06:23:42.678Z,98.20
2022-08-28T06:26:09.607Z,97.00
2022-08-28T06:28:36.536Z,95.50
2022-08-28T06:31:23.559Z,94.80
2022-08-28T06:33:54.106Z,95.20
2022-08-28T06:36:21.273Z,95.30
2022-08-28T06:38:48.160Z,93.70
2022-08-28T06:41:18.406Z,92.90
2022-08-28T06:43:45.316Z,92.30
2022-08-28T06:46:12.430Z,91.40
2022-08-28T06:48:39.467Z,91.10
2022-08-28T06:51:09.503Z,90.00
2022-08-28T06:53:37.718Z,90.00
2022-08-28T06:56:08.848Z,89.20
2022-08-28T06:58:37.488Z,87.60
2022-08-28T07:01:24.363Z,86.70
2022-08-28T07:03:53.944Z,86.80
2022-08-28T07:06:22.116Z,86.50
2022-08-28T07:08:49.150Z,85.60
2022-08-28T07:11:17.580Z,83.30
2022-08-28T07:13:46.425Z,82.30
2022-08-28T07:16:15.379Z,80.80
2022-08-28T07:18:43.112Z,80.30
2022-08-28T07:21:12.547Z,79.90
2022-08-28T07:23:41.023Z,77.90
2022-08-28T07:26:10.514Z,77.40
2022-08-28T07:28:37.811Z,78.40
2022-08-28T07:31:10.880Z,75.80
2022-08-28T07:33:39.689Z,74.70
2022-08-28T07:36:16.029Z,73.90
2022-08-28T07:38:58.434Z,74.30
2022-08-28T07:41:31.941Z,73.10
2022-08-28T07:44:17.856Z,73.40
2022-08-28T07:46:45.771Z,73.20
2022-08-28T07:49:17.194Z,70.90
2022-08-28T07:51:46.810Z,68.70
2022-08-28T07:54:15.699Z,67.80
2022-08-28T07:56:45.470Z,64.90
2022-08-28T07:59:16.591Z,65.80
2022-08-28T08:01:46.706Z,66.00
2022-08-28T08:04:16.306Z,63.30
2022-08-28T08:06:44.240Z,63.80
2022-08-28T08:09:15.004Z,62.80
2022-08-28T08:11:42.758Z,60.90
2022-08-28T08:14:10.262Z,60.70
2022-08-28T08:16:39.745Z,60.70
2022-08-28T08:19:10.016Z,59.20
2022-08-28T08:21:37.505Z,58.90
2022-08-28T08:24:04.869Z,58.20
2022-08-28T08:26:32.564Z,58.50
2022-08-28T08:28:59.684Z,59.00
2022-08-28T08:31:32.343Z,59.10
2022-08-28T08:34:02.116Z,59.20
2022-08-28T08:36:30.713Z,58.10
2022-08-28T08:39:00.400Z,58.50
2022-08-28T08:41:51.217Z,58.80
2022-08-28T08:44:42.441Z,56.60
2022-08-28T08:47:22.400Z,57.00
2022-08-28T08:50:00.506Z,55.50
2022-08-28T08:52:52.169Z,55.90
2022-08-28T08:55:27.419Z,55.40
2022-08-28T08:58:03.630Z,54.80
2022-08-28T09:00:39.816Z,54.70
2022-08-28T09:03:15.258Z,55.00
2022-08-28T09:06:05.926Z,52.70
2022-08-28T09:08:49.004Z,53.60
2022-08-28T09:11:34.449Z,51.30
2022-08-28T09:14:09.421Z,51.50
2022-08-28T09:16:40.396Z,50.80
2022-08-28T09:19:09.695Z,50.30
2022-08-28T09:21:45.008Z,50.00
2022-08-28T09:24:33.206Z,49.90
2022-08-28T09:27:04.204Z,50.20
2022-08-28T09:29:42.832Z,50.10
2022-08-28T09:32:18.024Z,49.30
2022-08-28T09:35:01.860Z,49.30
2022-08-28T09:37:32.745Z,49.50
2022-08-28T09:40:17.985Z,48.80
2022-08-28T09:43:25.510Z,47.80
2022-08-28T09:46:03.186Z,47.70
2022-08-28T09:48:36.994Z,46.90
2022-08-28T09:51:11.007Z,46.90
2022-08-28T09:53:53.628Z,47.80
2022-08-28T09:56:40.032Z,47.10
2022-08-28T09:59:09.829Z,46.50
2022-08-28T10:02:01.413Z,46.50
2022-08-28T10:04:43.160Z,46.30
2022-08-28T10:07:28.834Z,47.00
2022-08-28T10:10:19.747Z,46.60
2022-08-28T10:13:15.629Z,46.70
2022-08-28T10:16:00.983Z,46.80
2022-08-28T10:18:27.901Z,46.20
2022-08-28T10:21:18.238Z,46.10
2022-08-28T10:24:26.735Z,45.50
2022-08-28T10:27:13.574Z,45.20
2022-08-28T10:30:08.894Z,44.60
2022-08-28T10:32:56.146Z,44.30
2022-08-28T10:35:28.036Z,43.50
2022-08-28T10:38:10.424Z,44.60
2022-08-28T10:40:50.648Z,43.80
2022-08-28T10:43:25.802Z,43.90
2022-08-28T10:45:53.291Z,43.60
2022-08-28T10:48:25.186Z,43.90
2022-08-28T10:51:03.023Z,42.90
2022-08-28T10:53:42.244Z,43.60
2022-08-28T10:56:16.314Z,43.10
2022-08-28T10:58:45.083Z,43.30
2022-08-28T11:01:25.929Z,42.70
2022-08-28T11:03:52.871Z,42.60
2022-08-28T11:06:41.853Z,41.40
2022-08-28T11:09:25.992Z,41.40
2022-08-28T11:12:10.248Z,42.40
2022-08-28T11:14:47.488Z,41.70
2022-08-28T11:17:25.368Z,42.00
2022-08-28T11:20:12.533Z,41.90
2022-08-28T11:22:39.639Z,41.40
2022-08-28T11:25:26.653Z,41.20
2022-08-28T11:28:15.206Z,41.00
2022-08-28T11:30:45.768Z,42.00
2022-08-28T11:33:40.759Z,40.70
2022-08-28T11:36:19.734Z,40.00
2022-08-28T11:38:53.157Z,40.10
2022-08-28T11:41:26.488Z,39.60
2022-08-28T11:44:12.465Z,39.70
2022-08-28T11:46:45.159Z,39.10
2022-08-28T11:49:26.913Z,38.70
2022-08-28T11:52:01.652Z,38.50
2022-08-28T11:54:31.304Z,38.50
2022-08-28T11:57:22.462Z,38.10
2022-08-28T12:00:00.645Z,37.70
2022-08-28T12:02:39.475Z,37.90
2022-08-28T12:05:15.637Z,38.10
2022-08-28T12:07:51.062Z,38.40
2022-08-28T12:10:20.767Z,38.40
2022-08-28T12:12:47.649Z,38.90
2022-08-28T12:15:41.863Z,38.40
2022-08-28T12:18:12.012Z,38.50
2022-08-28T12:21:02.661Z,38.50
2022-08-28T12:23:39.350Z,37.90
2022-08-28T12:26:25.524Z,38.00
2022-08-28T12:29:01.049Z,38.30
2022-08-28T12:32:00.637Z,38.00
2022-08-28T12:34:52.907Z,38.40
2022-08-28T12:37:58.830Z,38.60
2022-08-28T12:40:28.896Z,38.80
2022-08-28T12:42:58.251Z,38.60
2022-08-28T12:45:52.790Z,38.70
2022-08-28T12:48:29.514Z,37.90
2022-08-28T12:51:13.413Z,37.40
2022-08-28T12:53:46.969Z,37.50
2022-08-28T12:56:17.682Z,37.40
2022-08-28T12:58:45.187Z,37.30
2022-08-28T13:01:30.875Z,37.30
2022-08-28T13:04:17.814Z,37.40
2022-08-28T13:06:44.758Z,37.30
2022-08-28T13:09:22.299Z,37.30
2022-08-28T13:11:51.642Z,37.20
2022-08-28T13:14:37.702Z,37.40
2022-08-28T13:17:05.237Z,37.20
2022-08-28T13:19:33.186Z,37.40
2022-08-28T13:22:28.036Z,37.30
2022-08-28T13:25:00.794Z,36.70
2022-08-28T13:27:28.311Z,36.30
2022-08-28T13:30:26.904Z,36.70
2022-08-28T13:33:16.533Z,36.90
2022-08-28T13:35:43.519Z,36.50
2022-08-28T13:38:16.612Z,36.00
2022-08-28T13:40:58.545Z,35.90
2022-08-28T13:43:29.247Z,36.50
2022-08-28T13:45:56.222Z,36.20
2022-08-28T13:48:26.090Z,36.40
2022-08-28T13:51:07.526Z,36.50
2022-08-28T13:53:37.824Z,35.20
2022-08-28T13:56:05.136Z,35.30
2022-08-28T13:58:32.291Z,35.30
2022-08-28T14:00:59.544Z,35.60
2022-08-28T14:03:35.729Z,35.60
2022-08-28T14:06:18.406Z,35.70
2022-08-28T14:08:46.439Z,35.40
2022-08-28T14:11:15.406Z,35.50
2022-08-28T14:13:46.935Z,35.80
2022-08-28T14:16:26.003Z,35.50
2022-08-28T14:18:53.371Z,35.20
2022-08-28T14:21:21.471Z,35.70
2022-08-28T14:23:48.362Z,35.70
2022-08-28T14:26:15.240Z,35.60
2022-08-28T14:28:42.798Z,35.50
2022-08-28T14:31:14.260Z,34.80
2022-08-28T14:33:45.040Z,35.20
2022-08-28T14:36:23.299Z,35.70
2022-08-28T14:38:54.008Z,35.50
2022-08-28T14:41:23.250Z,35.00
2022-08-28T14:43:50.666Z,35.10
2022-08-28T14:46:30.511Z,35.50
2022-08-28T14:49:03.821Z,34.10
2022-08-28T14:51:32.739Z,32.00
2022-08-28T14:54:01.073Z,32.00
2022-08-28T14:56:31.657Z,32.30
2022-08-28T14:58:59.543Z,33.20
2022-08-28T15:01:40.962Z,33.00
2022-08-28T15:04:12.503Z,32.70
2022-08-28T15:06:40.671Z,34.00
2022-08-28T15:09:07.562Z,32.90
2022-08-28T15:11:35.883Z,32.90
2022-08-28T15:14:02.859Z,33.40
2022-08-28T15:16:32.887Z,33.80
2022-08-28T15:19:01.594Z,33.70
2022-08-28T15:21:34.868Z,34.50
2022-08-28T15:24:03.824Z,34.70
2022-08-28T15:26:31.363Z,35.30
2022-08-28T15:29:02.425Z,34.70
2022-08-28T15:31:35.885Z,35.10
2022-08-28T15:34:13.290Z,34.80
2022-08-28T15:36:41.894Z,34.70
2022-08-28T15:39:28.051Z,34.50
2022-08-28T15:41:55.418Z,34.10
2022-08-28T15:44:22.345Z,32.80
2022-08-28T15:46:57.896Z,32.60
2022-08-28T15:49:26.716Z,32.80
2022-08-28T15:51:53.929Z,33.30
2022-08-28T15:54:22.687Z,33.40
2022-08-28T15:56:52.735Z,33.00
2022-08-28T15:59:21.667Z,33.10
2022-08-28T16:01:51.254Z,33.40
2022-08-28T16:04:18.205Z,35.70
2022-08-28T16:06:46.046Z,36.30
2022-08-28T16:09:13.680Z,36.70
2022-08-28T16:11:43.935Z,37.10
2022-08-28T16:14:12.290Z,38.00
2022-08-28T16:16:39.554Z,38.30
2022-08-28T16:19:13.264Z,38.50
2022-08-28T16:21:40.216Z,39.30
2022-08-28T16:24:07.239Z,38.60
2022-08-28T16:26:34.182Z,38.60
2022-08-28T16:29:01.074Z,38.70
2022-08-28T16:31:28.707Z,38.80
2022-08-28T16:33:55.735Z,38.70
2022-08-28T16:36:23.864Z,39.30
2022-08-28T16:38:59.699Z,39.20
2022-08-28T16:41:31.861Z,39.40
2022-08-28T16:43:59.286Z,39.20
2022-08-28T16:46:27.996Z,39.50
2022-08-28T16:48:55.102Z,39.50
2022-08-28T16:51:22.899Z,39.60
2022-08-28T16:53:49.814Z,40.10
2022-08-28T16:56:18.513Z,40.50
2022-08-28T16:58:45.817Z,41.00
2022-08-28T17:01:14.292Z,41.60
2022-08-28T17:03:42.379Z,41.50
2022-08-28T17:06:14.064Z,41.30
2022-08-28T17:08:41.593Z,41.60
2022-08-28T17:11:09.078Z,42.10
2022-08-28T17:13:36.657Z,42.90
2022-08-28T17:16:04.043Z,43.20
2022-08-28T17:18:31.195Z,43.60
2022-08-28T17:21:16.483Z,43.90
2022-08-28T17:23:44.095Z,44.20
2022-08-28T17:26:11.071Z,45.00
2022-08-28T17:28:37.999Z,45.40
2022-08-28T17:31:05.515Z,45.80
2022-08-28T17:33:32.599Z,46.00
2022-08-28T17:35:59.914Z,45.90
2022-08-28T17:38:26.860Z,46.20
2022-08-28T17:40:53.742Z,46.80
2022-08-28T17:43:21.270Z,47.50
2022-08-28T17:45:48.495Z,48.10
2022-08-28T17:48:17.077Z,48.20
2022-08-28T17:50:46.205Z,48.50
2022-08-28T17:53:13.323Z,48.70
2022-08-28T17:55:40.232Z,49.00
2022-08-28T17:58:07.159Z,49.00
2022-08-28T18:00:34.985Z,49.30
2022-08-28T18:03:02.785Z,49.50
2022-08-28T18:05:29.889Z,49.60
2022-08-28T18:07:57.903Z,49.70
2022-08-28T18:10:26.059Z,50.00
2022-08-28T18:12:54.128Z,50.10
2022-08-28T18:15:22.240Z,50.10
2022-08-28T18:17:50.534Z,50.40
2022-08-28T18:20:19.086Z,50.90
2022-08-28T18:22:46.578Z,50.70
2022-08-28T18:25:34.222Z,51.00
2022-08-28T18:28:01.945Z,51.00
2022-08-28T18:30:29.646Z,51.60
2022-08-28T18:32:58.308Z,51.60
2022-08-28T18:35:30.980Z,51.50
2022-08-28T18:38:00.236Z,52.10
2022-08-28T18:40:27.565Z,52.20
2022-08-28T18:42:54.836Z,52.50
2022-08-28T18:45:21.780Z,52.80
2022-08-28T18:47:48.678Z,52.90
2022-08-28T18:50:16.008Z,53.40
2022-08-28T18:52:42.951Z,54.10
2022-08-28T18:55:10.807Z,53.70
2022-08-28T18:57:37.689Z,54.00
2022-08-28T19:00:06.261Z,54.30
2022-08-28T19:02:35.345Z,54.60
2022-08-28T19:05:06.422Z,55.10
2022-08-28T19:07:33.303Z,55.20
2022-08-28T19:10:00.612Z,55.60
2022-08-28T19:12:27.595Z,56.30
2022-08-28T19:14:55.957Z,56.60
2022-08-28T19:17:23.178Z,57.10
2022-08-28T19:19:50.215Z,57.30
2022-08-28T19:22:17.915Z,57.70
2022-08-28T19:24:44.966Z,58.20
2022-08-28T19:27:11.911Z,58.30
2022-08-28T19:29:39.104Z,58.60
2022-08-28T19:32:06.929Z,58.90
2022-08-28T19:34:35.093Z,59.50
2022-08-28T19:37:02.532Z,59.90
2022-08-28T19:39:30.234Z,61.00
2022-08-28T19:41:57.173Z,61.50
2022-08-28T19:44:24.178Z,62.40
2022-08-28T19:46:51.059Z,62.30
2022-08-28T19:49:18.150Z,63.20
2022-08-28T19:51:45.056Z,63.40
2022-08-28T19:54:14.259Z,65.10
2022-08-28T19:56:41.399Z,65.50
2022-08-28T19:59:08.972Z,65.70
2022-08-28T20:01:39.577Z,65.60
2022-08-28T20:04:09.257Z,65.70
2022-08-28T20:06:37.268Z,65.80
2022-08-28T20:09:08.280Z,66.20
2022-08-28T20:11:39.580Z,67.30
2022-08-28T20:14:06.790Z,68.50
2022-08-28T20:16:40.196Z,68.40
2022-08-28T20:19:08.113Z,68.20
2022-08-28T20:21:37.157Z,68.70
2022-08-28T20:24:09.475Z,69.70
2022-08-28T20:26:36.811Z,68.90
2022-08-28T20:29:05.843Z,69.40
2022-08-28T20:31:32.809Z,70.00
2022-08-28T20:33:59.728Z,70.70
2022-08-28T20:36:27.147Z,72.80
2022-08-28T20:38:54.900Z,72.80
2022-08-28T20:41:22.681Z,72.80
2022-08-28T20:43:50.169Z,72.20
2022-08-28T20:46:18.623Z,72.90
2022-08-28T20:48:46.059Z,73.30
2022-08-28T20:51:12.970Z,73.30
2022-08-28T20:53:39.972Z,74.50
2022-08-28T20:56:09.618Z,75.90
2022-08-28T20:58:37.451Z,76.90
2022-08-28T21:01:05.703Z,78.20
2022-08-28T21:03:32.861Z,81.80
2022-08-28T21:05:59.719Z,84.20
2022-08-28T21:08:26.704Z,85.50
2022-08-28T21:10:53.581Z,87.00
2022-08-28T21:13:21.770Z,87.20
2022-08-28T21:15:48.671Z,88.10
2022-08-28T21:18:16.001Z,88.70
2022-08-28T21:20:43.300Z,88.90
2022-08-28T21:23:10.551Z,90.30
2022-08-28T21:25:39.672Z,90.70
2022-08-28T21:28:06.761Z,91.10
2022-08-28T21:30:34.275Z,91.30
2022-08-28T21:33:01.287Z,91.90
2022-08-28T21:35:28.419Z,92.20
2022-08-28T21:37:55.398Z,92.50
2022-08-28T21:40:22.426Z,92.30
2022-08-28T21:42:49.493Z,92.80
2022-08-28T21:45:16.393Z,92.60
2022-08-28T21:47:43.404Z,93.70
2022-08-28T21:50:10.914Z,94.30
2022-08-28T21:52:38.111Z,94.80
2022-08-28T21:55:11.397Z,94.80
2022-08-28T21:57:38.378Z,95.40
2022-08-28T22:00:09.785Z,95.90
2022-08-28T22:02:36.826Z,95.70
2022-08-28T22:05:03.988Z,95.70
2022-08-28T22:07:30.902Z,96.00
2022-08-28T22:09:57.847Z,96.70
2022-08-28T22:12:24.750Z,97.10
2022-08-28T22:14:51.920Z,97.50
2022-08-28T22:17:19.291Z,97.70
2022-08-28T22:19:46.759Z,98.70
2022-08-28T22:22:32.958Z,98.40
2022-08-28T22:24:59.997Z,98.30
2022-08-28T22:27:26.991Z,98.50
2022-08-28T22:29:53.833Z,98.50
2022-08-28T22:32:25.631Z,98.90
2022-08-28T22:34:54.660Z,99.30
2022-08-28T22:37:23.259Z,99.30
2022-08-28T22:39:50.185Z,99.30
2022-08-28T22:42:17.255Z,99.60
2022-08-28T22:44:44.169Z,99.90
2022-08-28T22:47:11.387Z,99.90
2022-08-28T22:49:39.453Z,99.90
2022-08-28T22:52:09.051Z,99.90
2022-08-28T22:54:35.954Z,99.90
2022-08-28T22:57:02.857Z,99.90
2022-08-28T22:59:29.730Z,99.90
2022-08-28T23:01:58.827Z,99.90
2022-08-28T23:04:29.008Z,99.90
2022-08-28T23:06:55.953Z,99.90
2022-08-28T23:09:22.903Z,99.90
2022-08-28T23:11:50.360Z,99.90
2022-08-28T23:14:17.322Z,99.90
2022-08-28T23:16:45.056Z,99.90
2022-08-28T23:19:13.376Z,99.90
2022-08-28T23:21:43.640Z,99.90
2022-08-28T23:24:16.067Z,99.90
2022-08-28T23:26:44.805Z,99.90
2022-08-28T23:29:13.259Z,99.90
2022-08-28T23:31:40.582Z,99.90
2022-08-28T23:34:08.043Z,99.90
2022-08-28T23:36:35.955Z,99.90
2022-08-28T23:39:04.395Z,99.90
2022-08-28T23:41:32.715Z,99.90
2022-08-28T23:43:59.917Z,99.90
2022-08-28T23:46:26.834Z,99.90
2022-08-28T23:48:53.802Z,99.90
2022-08-28T23:51:22.039Z,99.90
2022-08-28T23:53:50.237Z,99.90
2022-08-28T23:56:18.220Z,99.90
2022-08-28T23:58:45.583Z,99.90
