createdAt,value
2022-12-11T00:02:22.893Z,81.56
2022-12-11T00:10:49.776Z,81.55
2022-12-11T00:19:13.348Z,81.52
2022-12-11T00:27:36.179Z,81.64
2022-12-11T00:35:59.217Z,81.53
2022-12-11T00:44:22.103Z,81.71
2022-12-11T00:52:44.979Z,81.59
2022-12-11T01:01:11.370Z,81.60
2022-12-11T01:09:54.448Z,81.72
2022-12-11T01:18:17.257Z,81.76
2022-12-11T01:26:40.057Z,81.75
2022-12-11T01:35:05.309Z,81.73
2022-12-11T01:43:28.391Z,81.60
2022-12-11T01:51:58.109Z,81.74
2022-12-11T02:00:21.657Z,81.61
2022-12-11T02:08:44.496Z,81.49
2022-12-11T02:17:12.242Z,81.63
2022-12-11T02:25:57.000Z,81.56
2022-12-11T02:34:25.655Z,81.69
2022-12-11T02:42:51.772Z,81.64
2022-12-11T02:51:18.911Z,81.57
2022-12-11T02:59:44.460Z,81.58
2022-12-11T03:08:07.482Z,81.39
2022-12-11T03:16:37.806Z,81.56
2022-12-11T03:25:32.533Z,81.60
2022-12-11T03:34:01.657Z,81.57
2022-12-11T03:42:26.907Z,81.59
2022-12-11T03:50:51.458Z,81.59
2022-12-11T03:59:14.503Z,81.50
2022-12-11T04:07:37.717Z,81.50
2022-12-11T04:16:00.560Z,81.49
2022-12-11T04:24:23.381Z,81.52
2022-12-11T04:32:46.290Z,81.64
2022-12-11T04:41:12.891Z,81.69
2022-12-11T04:49:35.717Z,81.57
2022-12-11T04:57:58.555Z,81.66
2022-12-11T05:06:22.373Z,81.54
2022-12-11T05:14:46.240Z,81.66
2022-12-11T05:23:09.101Z,81.63
2022-12-11T05:31:32.018Z,81.57
2022-12-11T05:39:54.856Z,81.53
2022-12-11T05:48:17.790Z,81.47
2022-12-11T05:56:40.843Z,81.36
2022-12-11T06:05:04.035Z,81.44
2022-12-11T06:13:27.288Z,81.38
2022-12-11T06:21:50.241Z,81.37
2022-12-11T06:30:13.416Z,81.35
2022-12-11T06:38:37.151Z,81.19
2022-12-11T06:47:00.008Z,81.27
2022-12-11T06:55:23.103Z,81.31
2022-12-11T07:03:46.392Z,81.41
2022-12-11T07:12:09.556Z,81.32
2022-12-11T07:20:32.381Z,81.33
2022-12-11T07:28:59.499Z,81.22
2022-12-11T07:37:22.308Z,81.20
2022-12-11T07:45:45.294Z,81.22
2022-12-11T07:54:15.024Z,81.05
2022-12-11T08:02:38.303Z,81.14
2022-12-11T08:11:02.819Z,81.27
2022-12-11T08:19:25.833Z,81.04
2022-12-11T08:27:48.631Z,81.27
2022-12-11T08:36:14.041Z,81.20
2022-12-11T08:44:37.021Z,81.19
2022-12-11T08:52:59.869Z,81.39
2022-12-11T09:01:26.186Z,81.14
2022-12-11T09:09:49.092Z,81.00
2022-12-11T09:18:11.949Z,81.15
2022-12-11T09:26:34.945Z,81.16
2022-12-11T09:34:57.805Z,81.28
2022-12-11T09:43:46.022Z,81.14
2022-12-11T09:52:20.476Z,81.21
2022-12-11T10:00:55.056Z,81.08
2022-12-11T10:09:30.802Z,80.97
2022-12-11T10:18:02.983Z,81.24
2022-12-11T10:26:28.956Z,81.13
2022-12-11T10:35:01.234Z,81.15
2022-12-11T10:43:53.358Z,81.24
2022-12-11T10:52:24.425Z,81.30
2022-12-11T11:00:59.808Z,81.12
2022-12-11T11:09:36.192Z,80.98
2022-12-11T11:18:15.446Z,81.10
2022-12-11T11:27:11.797Z,81.06
2022-12-11T11:35:26.858Z,81.18
2022-12-11T11:43:57.975Z,81.12
2022-12-11T11:52:45.572Z,81.13
2022-12-11T12:01:18.062Z,81.18
2022-12-11T12:09:50.168Z,80.86
2022-12-11T12:18:36.586Z,81.13
2022-12-11T12:27:36.059Z,80.90
2022-12-11T12:36:11.237Z,80.91
2022-12-11T12:44:46.470Z,80.91
2022-12-11T12:53:18.492Z,80.71
2022-12-11T13:01:52.447Z,80.87
2022-12-11T13:10:34.455Z,80.70
2022-12-11T13:18:57.459Z,80.76
2022-12-11T13:27:24.937Z,80.71
2022-12-11T13:35:48.432Z,80.58
2022-12-11T13:44:20.164Z,80.64
2022-12-11T13:52:53.853Z,80.68
2022-12-11T14:01:31.264Z,80.92
2022-12-11T14:10:00.587Z,80.72
2022-12-11T14:18:27.559Z,80.50
2022-12-11T14:26:53.689Z,80.53
2022-12-11T14:35:41.731Z,80.55
2022-12-11T14:44:07.869Z,80.40
2022-12-11T14:52:38.815Z,80.40
2022-12-11T15:01:05.183Z,80.43
2022-12-11T15:09:40.781Z,80.49
2022-12-11T15:18:13.437Z,80.56
2022-12-11T15:26:39.893Z,80.56
2022-12-11T15:35:23.236Z,80.55
2022-12-11T15:43:47.251Z,80.50
2022-12-11T15:52:10.082Z,80.47
2022-12-11T16:00:33.657Z,80.46
2022-12-11T16:08:56.618Z,80.62
2022-12-11T16:17:19.977Z,80.57
2022-12-11T16:25:44.309Z,80.44
2022-12-11T16:34:07.216Z,80.50
2022-12-11T16:42:30.236Z,80.43
2022-12-11T16:50:54.603Z,80.61
2022-12-11T16:59:17.679Z,80.54
2022-12-11T17:07:40.607Z,80.56
2022-12-11T17:16:23.577Z,80.43
2022-12-11T17:24:47.197Z,80.46
2022-12-11T17:33:11.729Z,80.44
2022-12-11T17:41:34.614Z,80.59
2022-12-11T17:49:57.727Z,80.36
2022-12-11T17:58:24.225Z,80.54
2022-12-11T18:06:47.121Z,80.41
2022-12-11T18:15:10.963Z,80.54
2022-12-11T18:23:34.598Z,80.49
2022-12-11T18:31:57.546Z,80.46
2022-12-11T18:40:20.431Z,80.30
2022-12-11T18:48:45.116Z,80.32
2022-12-11T18:57:08.131Z,80.34
2022-12-11T19:05:31.572Z,80.30
2022-12-11T19:13:57.063Z,80.25
2022-12-11T19:22:20.853Z,80.20
2022-12-11T19:30:46.824Z,80.26
2022-12-11T19:39:13.174Z,80.33
2022-12-11T19:47:36.572Z,80.32
2022-12-11T19:55:59.557Z,80.41
2022-12-11T20:04:22.485Z,80.33
2022-12-11T20:12:45.498Z,80.24
2022-12-11T20:21:11.900Z,80.30
2022-12-11T20:29:35.122Z,80.34
2022-12-11T20:37:58.352Z,80.27
2022-12-11T20:46:26.670Z,80.30
2022-12-11T20:54:49.711Z,80.20
2022-12-11T21:03:12.824Z,80.27
2022-12-11T21:11:35.979Z,80.21
2022-12-11T21:19:58.894Z,80.39
2022-12-11T21:28:21.943Z,80.26
2022-12-11T21:36:47.492Z,80.34
2022-12-11T21:45:52.277Z,80.36
2022-12-11T21:53:55.335Z,80.29
2022-12-11T22:02:18.432Z,80.33
2022-12-11T22:10:41.473Z,80.32
2022-12-11T22:19:04.571Z,80.34
2022-12-11T22:27:27.512Z,80.18
2022-12-11T22:35:57.604Z,80.28
2022-12-11T22:44:21.849Z,80.26
2022-12-11T22:52:45.481Z,80.45
2022-12-11T23:01:18.250Z,80.31
2022-12-11T23:09:41.773Z,80.28
2022-12-11T23:18:04.718Z,80.38
2022-12-11T23:26:28.451Z,80.43
2022-12-11T23:34:51.326Z,80.47
2022-12-11T23:43:14.327Z,80.34
2022-12-11T23:51:37.259Z,80.42
