createdAt,value
2018-11-23T00:00:35.073Z,100579.00
2018-11-23T00:03:04.788Z,100579.39
2018-11-23T00:05:34.349Z,100578.61
2018-11-23T00:08:03.915Z,100582.66
2018-11-23T00:10:34.045Z,100580.31
2018-11-23T00:13:03.657Z,100578.02
2018-11-23T00:15:33.228Z,100581.98
2018-11-23T00:18:02.806Z,100585.73
2018-11-23T00:20:32.345Z,100583.39
2018-11-23T00:23:01.938Z,100584.26
2018-11-23T00:25:31.493Z,100583.87
2018-11-23T00:28:01.110Z,100585.20
2018-11-23T00:30:31.172Z,100585.78
2018-11-23T00:33:00.737Z,100582.16
2018-11-23T00:35:31.309Z,100577.37
2018-11-23T00:38:00.878Z,100580.50
2018-11-23T00:40:31.660Z,100585.28
2018-11-23T00:43:01.814Z,100579.53
2018-11-23T00:45:31.362Z,100580.45
2018-11-23T00:48:01.271Z,100582.27
2018-11-23T00:50:30.816Z,100578.02
2018-11-23T00:53:00.967Z,100581.92
2018-11-23T00:55:30.859Z,100578.41
2018-11-23T00:58:00.427Z,100578.89
2018-11-23T01:00:32.849Z,100580.09
2018-11-23T01:03:03.437Z,100583.58
2018-11-23T01:05:32.996Z,100581.48
2018-11-23T01:08:02.556Z,100577.66
2018-11-23T01:10:32.129Z,100575.33
2018-11-23T01:13:01.713Z,100579.44
2018-11-23T01:15:31.264Z,100572.20
2018-11-23T01:18:00.873Z,100577.28
2018-11-23T01:20:30.501Z,100576.34
2018-11-23T01:23:00.060Z,100570.59
2018-11-23T01:25:29.794Z,100567.45
2018-11-23T01:27:59.364Z,100560.52
2018-11-23T01:30:31.864Z,100566.45
2018-11-23T01:33:01.481Z,100567.70
2018-11-23T01:35:31.064Z,100563.66
2018-11-23T01:38:00.637Z,100571.03
2018-11-23T01:40:31.126Z,100569.53
2018-11-23T01:43:00.796Z,100571.72
2018-11-23T01:45:30.318Z,100571.72
2018-11-23T01:47:59.861Z,100568.11
2018-11-23T01:50:30.396Z,100569.33
2018-11-23T01:53:00.196Z,100566.11
2018-11-23T01:55:29.733Z,100566.02
2018-11-23T01:57:59.300Z,100562.34
2018-11-23T02:00:29.365Z,100559.27
2018-11-23T02:02:58.993Z,100572.61
2018-11-23T02:05:28.527Z,100571.72
2018-11-23T02:07:58.095Z,100568.80
2018-11-23T02:10:27.636Z,100567.00
2018-11-23T02:12:57.225Z,100573.59
2018-11-23T02:15:26.761Z,100568.80
2018-11-23T02:17:56.320Z,100573.05
2018-11-23T02:20:25.884Z,100566.06
2018-11-23T02:22:55.441Z,100561.38
2018-11-23T02:25:25.015Z,100568.90
2018-11-23T02:27:54.605Z,100557.70
2018-11-23T02:30:25.288Z,100560.49
2018-11-23T02:32:54.885Z,100562.00
2018-11-23T02:35:24.481Z,100557.75
2018-11-23T02:37:54.042Z,100552.03
2018-11-23T02:40:23.602Z,100558.78
2018-11-23T02:42:53.149Z,100551.21
2018-11-23T02:45:23.772Z,100553.02
2018-11-23T02:47:53.427Z,100551.89
2018-11-23T02:50:22.971Z,100552.09
2018-11-23T02:52:52.552Z,100552.73
2018-11-23T02:55:22.210Z,100557.17
2018-11-23T02:57:52.209Z,100546.42
2018-11-23T03:00:22.698Z,100546.22
2018-11-23T03:02:52.307Z,100541.39
2018-11-23T03:05:23.032Z,100542.66
2018-11-23T03:07:52.608Z,100538.22
2018-11-23T03:10:22.176Z,100540.75
2018-11-23T03:12:51.773Z,100536.70
2018-11-23T03:15:21.665Z,100537.00
2018-11-23T03:17:51.509Z,100536.34
2018-11-23T03:20:22.237Z,100537.08
2018-11-23T03:22:51.828Z,100538.41
2018-11-23T03:25:21.398Z,100537.44
2018-11-23T03:27:51.245Z,100531.81
2018-11-23T03:30:22.814Z,100523.16
2018-11-23T03:32:53.306Z,100523.16
2018-11-23T03:35:23.481Z,100522.97
2018-11-23T03:37:53.064Z,100524.48
2018-11-23T03:40:22.605Z,100524.00
2018-11-23T03:42:52.997Z,100517.41
2018-11-23T03:45:22.532Z,100514.48
2018-11-23T03:47:52.114Z,100518.19
2018-11-23T03:50:21.644Z,100509.88
2018-11-23T03:52:51.226Z,100505.83
2018-11-23T03:55:20.778Z,100505.28
2018-11-23T03:57:50.353Z,100510.08
2018-11-23T04:00:23.157Z,100515.26
2018-11-23T04:02:53.077Z,100514.17
2018-11-23T04:05:22.608Z,100509.44
2018-11-23T04:07:52.167Z,100513.00
2018-11-23T04:10:21.697Z,100510.75
2018-11-23T04:12:51.440Z,100504.31
2018-11-23T04:15:21.049Z,100506.31
2018-11-23T04:17:50.613Z,100503.19
2018-11-23T04:20:20.150Z,100505.77
2018-11-23T04:22:49.720Z,100505.48
2018-11-23T04:25:19.260Z,100502.06
2018-11-23T04:27:48.808Z,100505.53
2018-11-23T04:30:18.699Z,100503.28
2018-11-23T04:32:48.861Z,100503.38
2018-11-23T04:35:19.342Z,100503.39
2018-11-23T04:37:49.393Z,100498.84
2018-11-23T04:40:19.599Z,100503.09
2018-11-23T04:42:49.178Z,100498.46
2018-11-23T04:45:18.795Z,100493.66
2018-11-23T04:47:48.356Z,100498.75
2018-11-23T04:50:17.883Z,100491.13
2018-11-23T04:52:47.456Z,100485.27
2018-11-23T04:55:17.003Z,100490.35
2018-11-23T04:57:47.311Z,100489.77
2018-11-23T05:00:17.415Z,100487.70
2018-11-23T05:02:47.768Z,100487.23
2018-11-23T05:05:17.337Z,100482.82
2018-11-23T05:07:47.909Z,100485.52
2018-11-23T05:10:18.211Z,100482.63
2018-11-23T05:12:47.801Z,100478.93
2018-11-23T05:15:18.346Z,100479.95
2018-11-23T05:17:48.401Z,100488.44
2018-11-23T05:20:18.189Z,100490.49
2018-11-23T05:22:47.757Z,100486.73
2018-11-23T05:25:18.333Z,100485.84
2018-11-23T05:27:47.938Z,100489.61
2018-11-23T05:30:20.321Z,100487.47
2018-11-23T05:32:49.897Z,100490.69
2018-11-23T05:35:19.738Z,100489.38
2018-11-23T05:37:49.333Z,100482.01
2018-11-23T05:40:20.281Z,100484.55
2018-11-23T05:42:49.912Z,100491.04
2018-11-23T05:45:26.136Z,100489.72
2018-11-23T05:47:55.693Z,100487.95
2018-11-23T05:50:26.118Z,100489.07
2018-11-23T05:52:55.692Z,100478.88
2018-11-23T05:55:25.228Z,100490.00
2018-11-23T05:57:54.788Z,100480.93
2018-11-23T06:00:26.770Z,100488.78
2018-11-23T06:02:56.329Z,100486.69
2018-11-23T06:05:25.940Z,100493.77
2018-11-23T06:07:55.504Z,100494.99
2018-11-23T06:10:25.101Z,100495.28
2018-11-23T06:12:54.780Z,100496.80
2018-11-23T06:15:25.290Z,100499.62
2018-11-23T06:17:54.853Z,100499.67
2018-11-23T06:20:25.840Z,100499.48
2018-11-23T06:22:56.209Z,100499.33
2018-11-23T06:25:30.912Z,100506.77
2018-11-23T06:28:00.575Z,100506.80
2018-11-23T06:30:30.083Z,100509.69
2018-11-23T06:33:10.946Z,100505.00
2018-11-23T06:35:40.473Z,100502.61
2018-11-23T06:38:10.077Z,100499.78
2018-11-23T06:40:39.600Z,100505.25
2018-11-23T06:43:09.142Z,100506.13
2018-11-23T06:45:41.285Z,100508.47
2018-11-23T06:48:11.302Z,100507.73
2018-11-23T06:50:40.924Z,100502.91
2018-11-23T06:53:10.485Z,100507.09
2018-11-23T06:55:40.023Z,100511.72
2018-11-23T06:58:09.709Z,100505.52
2018-11-23T07:00:39.286Z,100505.87
2018-11-23T07:03:08.842Z,100511.14
2018-11-23T07:05:38.456Z,100499.39
2018-11-23T07:08:08.714Z,100506.83
2018-11-23T07:10:38.326Z,100506.28
2018-11-23T07:13:08.345Z,100507.59
2018-11-23T07:15:38.241Z,100508.53
2018-11-23T07:18:07.866Z,100505.89
2018-11-23T07:20:37.458Z,100505.89
2018-11-23T07:23:07.170Z,100509.30
2018-11-23T07:25:37.090Z,100511.00
2018-11-23T07:28:06.712Z,100517.70
2018-11-23T07:30:36.281Z,100511.55
2018-11-23T07:33:07.069Z,100516.47
2018-11-23T07:35:36.626Z,100510.44
2018-11-23T07:38:06.293Z,100509.60
2018-11-23T07:40:48.017Z,100515.23
2018-11-23T07:43:17.611Z,100510.83
2018-11-23T07:45:47.162Z,100513.94
2018-11-23T07:48:16.704Z,100509.02
2018-11-23T07:50:46.309Z,100508.94
2018-11-23T07:53:15.849Z,100513.84
2018-11-23T07:55:45.432Z,100511.78
2018-11-23T07:58:14.988Z,100513.35
2018-11-23T08:00:44.545Z,100508.56
2018-11-23T08:03:14.082Z,100514.69
2018-11-23T08:05:43.657Z,100521.48
2018-11-23T08:08:13.204Z,100519.89
2018-11-23T08:10:41.849Z,100509.49
2018-11-23T08:13:11.429Z,100512.32
2018-11-23T08:15:41.004Z,100518.94
2018-11-23T08:18:10.614Z,100513.64
2018-11-23T08:20:40.175Z,100517.44
2018-11-23T08:23:09.729Z,100514.02
2018-11-23T08:25:39.315Z,100519.69
2018-11-23T08:28:08.841Z,100515.06
2018-11-23T08:30:38.451Z,100515.08
2018-11-23T08:33:08.065Z,100510.83
2018-11-23T08:35:37.602Z,100509.31
2018-11-23T08:38:07.169Z,100500.15
2018-11-23T08:40:36.809Z,100509.58
2018-11-23T08:43:06.732Z,100508.53
2018-11-23T08:45:36.570Z,100506.75
2018-11-23T08:48:06.193Z,100505.30
2018-11-23T08:50:35.786Z,100503.98
2018-11-23T08:53:05.636Z,100504.57
2018-11-23T08:55:35.181Z,100510.04
2018-11-23T08:58:04.810Z,100504.55
2018-11-23T09:00:34.405Z,100512.34
2018-11-23T09:03:04.114Z,100511.78
2018-11-23T09:05:33.632Z,100512.65
2018-11-23T09:08:03.240Z,100512.27
2018-11-23T09:10:32.805Z,100511.23
2018-11-23T09:13:03.858Z,100507.71
2018-11-23T09:15:33.433Z,100496.16
2018-11-23T09:18:02.984Z,100498.14
2018-11-23T09:20:32.581Z,100497.97
2018-11-23T09:23:02.144Z,100496.05
2018-11-23T09:25:31.745Z,100495.59
2018-11-23T09:28:01.349Z,100496.56
2018-11-23T09:30:30.894Z,100495.17
2018-11-23T09:33:00.437Z,100498.03
2018-11-23T09:35:30.340Z,100497.16
2018-11-23T09:37:59.884Z,100499.80
2018-11-23T09:40:30.598Z,100505.69
2018-11-23T09:43:00.222Z,100505.09
2018-11-23T09:45:31.346Z,100501.89
2018-11-23T09:48:03.169Z,100499.52
2018-11-23T09:50:32.773Z,100492.87
2018-11-23T09:53:03.620Z,100497.59
2018-11-23T09:55:34.605Z,100494.73
2018-11-23T09:58:04.168Z,100504.31
2018-11-23T10:00:35.154Z,100494.01
2018-11-23T10:03:05.543Z,100500.03
2018-11-23T10:08:06.390Z,100486.97
2018-11-23T10:10:35.977Z,100485.36
2018-11-23T10:13:05.584Z,100477.91
2018-11-23T10:15:35.185Z,100480.89
2018-11-23T10:18:04.857Z,100476.44
2018-11-23T10:20:35.221Z,100469.88
2018-11-23T10:23:04.902Z,100473.03
2018-11-23T10:25:36.349Z,100464.20
2018-11-23T10:28:06.019Z,100466.12
2018-11-23T10:30:36.529Z,100459.74
2018-11-23T10:33:07.238Z,100461.82
2018-11-23T10:35:36.831Z,100455.08
2018-11-23T10:38:07.070Z,100451.88
2018-11-23T10:40:39.244Z,100449.43
2018-11-23T10:43:09.004Z,100445.23
2018-11-23T10:45:38.869Z,100441.38
2018-11-23T10:48:09.225Z,100433.70
2018-11-23T10:50:41.145Z,100440.16
2018-11-23T10:53:10.824Z,100436.36
2018-11-23T10:55:40.377Z,100428.94
2018-11-23T10:58:09.917Z,100434.01
2018-11-23T11:00:44.797Z,100430.94
2018-11-23T11:03:33.843Z,100428.78
2018-11-23T11:06:09.920Z,100436.91
2018-11-23T11:08:39.865Z,100426.34
2018-11-23T11:11:13.497Z,100428.08
2018-11-23T11:13:39.552Z,100427.20
2018-11-23T11:16:09.152Z,100426.11
2018-11-23T11:18:38.773Z,100422.38
2018-11-23T11:21:08.341Z,100421.25
2018-11-23T11:23:37.953Z,100419.09
2018-11-23T11:26:07.539Z,100415.95
2018-11-23T11:28:37.149Z,100417.61
2018-11-23T11:31:07.061Z,100411.15
2018-11-23T11:33:36.621Z,100409.22
2018-11-23T11:36:06.223Z,100406.23
2018-11-23T11:38:35.750Z,100399.92
2018-11-23T11:41:05.348Z,100397.72
2018-11-23T11:43:34.953Z,100397.27
2018-11-23T11:46:04.535Z,100390.61
2018-11-23T11:48:34.129Z,100389.97
2018-11-23T11:51:03.701Z,100389.97
2018-11-23T11:53:33.261Z,100390.23
2018-11-23T11:56:02.874Z,100388.91
2018-11-23T11:58:32.452Z,100386.80
2018-11-23T12:01:02.093Z,100380.94
2018-11-23T12:03:31.637Z,100388.50
2018-11-23T12:06:01.190Z,100384.94
2018-11-23T12:08:30.781Z,100379.53
2018-11-23T12:11:00.426Z,100380.44
2018-11-23T12:13:29.965Z,100376.66
2018-11-23T12:15:59.560Z,100373.48
2018-11-23T12:18:29.104Z,100372.60
2018-11-23T12:20:58.684Z,100366.55
2018-11-23T12:23:28.286Z,100363.01
2018-11-23T12:25:57.853Z,100360.20
2018-11-23T12:28:27.420Z,100350.67
2018-11-23T12:30:57.029Z,100354.79
2018-11-23T12:33:26.604Z,100354.27
2018-11-23T12:35:56.158Z,100343.89
2018-11-23T12:38:25.745Z,100348.97
2018-11-23T12:40:55.269Z,100348.82
2018-11-23T12:43:24.818Z,100345.00
2018-11-23T12:45:54.566Z,100345.00
2018-11-23T12:48:24.130Z,100338.00
2018-11-23T12:50:53.702Z,100336.34
2018-11-23T12:53:23.285Z,100337.72
2018-11-23T12:55:52.951Z,100336.20
2018-11-23T12:58:22.530Z,100341.17
2018-11-23T13:00:52.116Z,100345.00
2018-11-23T13:03:21.669Z,100347.12
2018-11-23T13:05:51.205Z,100336.59
2018-11-23T13:08:20.801Z,100338.07
2018-11-23T13:10:50.339Z,100331.91
2018-11-23T13:13:19.877Z,100333.49
2018-11-23T13:15:49.510Z,100328.92
2018-11-23T13:18:19.053Z,100326.16
2018-11-23T13:20:48.612Z,100336.28
2018-11-23T13:23:18.205Z,100324.42
2018-11-23T13:25:47.766Z,100324.71
2018-11-23T13:28:17.297Z,100322.13
2018-11-23T13:30:46.930Z,100325.69
2018-11-23T13:33:16.509Z,100324.56
2018-11-23T13:35:46.235Z,100316.14
2018-11-23T13:38:15.858Z,100311.33
2018-11-23T13:40:45.401Z,100304.19
2018-11-23T13:43:15.029Z,100300.74
2018-11-23T13:45:44.577Z,100303.77
2018-11-23T13:48:19.799Z,100301.20
2018-11-23T13:50:43.800Z,100298.41
2018-11-23T13:53:13.337Z,100300.86
2018-11-23T13:55:42.879Z,100294.81
2018-11-23T13:58:12.490Z,100292.39
2018-11-23T14:00:42.024Z,100285.17
2018-11-23T14:03:11.653Z,100289.66
2018-11-23T14:05:41.234Z,100297.98
2018-11-23T14:08:10.769Z,100293.25
2018-11-23T14:10:40.322Z,100290.61
2018-11-23T14:13:11.635Z,100288.53
2018-11-23T14:15:39.541Z,100283.39
2018-11-23T14:18:09.124Z,100290.44
2018-11-23T14:20:38.665Z,100281.31
2018-11-23T14:23:08.197Z,100281.14
2018-11-23T14:25:37.767Z,100280.08
2018-11-23T14:28:07.300Z,100282.62
2018-11-23T14:30:36.854Z,100283.23
2018-11-23T14:33:06.540Z,100284.19
2018-11-23T14:35:36.435Z,100284.19
2018-11-23T14:38:05.989Z,100284.25
2018-11-23T14:40:35.551Z,100283.53
2018-11-23T14:43:05.189Z,100279.05
2018-11-23T14:45:35.940Z,100273.46
2018-11-23T14:48:08.001Z,100270.98
2018-11-23T14:50:42.767Z,100271.36
2018-11-23T14:53:12.329Z,100280.21
2018-11-23T14:55:41.866Z,100280.67
2018-11-23T14:58:11.508Z,100280.67
2018-11-23T15:00:41.451Z,100287.35
2018-11-23T15:03:11.061Z,100282.78
2018-11-23T15:05:40.637Z,100276.68
2018-11-23T15:08:10.161Z,100274.78
2018-11-23T15:10:39.729Z,100271.08
2018-11-23T15:13:09.284Z,100270.55
2018-11-23T15:15:40.208Z,100266.89
2018-11-23T15:18:10.149Z,100266.38
2018-11-23T15:20:41.292Z,100264.38
2018-11-23T15:23:13.334Z,100264.09
2018-11-23T15:25:43.003Z,100269.38
2018-11-23T15:28:13.109Z,100264.40
2018-11-23T15:30:43.472Z,100263.08
2018-11-23T15:33:14.544Z,100257.33
2018-11-23T15:35:44.713Z,100258.11
2018-11-23T15:38:17.957Z,100260.76
2018-11-23T15:40:47.774Z,100264.61
2018-11-23T15:43:18.241Z,100260.61
2018-11-23T15:45:47.904Z,100259.97
2018-11-23T15:48:17.432Z,100258.53
2018-11-23T15:50:47.009Z,100260.87
2018-11-23T15:53:17.332Z,100262.39
2018-11-23T15:55:46.880Z,100252.33
2018-11-23T15:58:17.580Z,100254.86
2018-11-23T16:00:48.391Z,100255.62
2018-11-23T16:03:18.133Z,100250.56
2018-11-23T16:05:47.676Z,100252.27
2018-11-23T16:08:19.469Z,100253.09
2018-11-23T16:10:49.283Z,100249.77
2018-11-23T16:13:18.867Z,100242.52
2018-11-23T16:15:48.437Z,100241.98
2018-11-23T16:18:18.238Z,100247.25
2018-11-23T16:20:48.131Z,100243.54
2018-11-23T16:23:19.113Z,100246.22
2018-11-23T16:25:49.297Z,100248.30
2018-11-23T16:28:18.846Z,100238.25
2018-11-23T16:30:49.901Z,100238.66
2018-11-23T16:33:21.717Z,100235.34
2018-11-23T16:35:51.401Z,100240.93
2018-11-23T16:38:22.583Z,100245.92
2018-11-23T16:40:54.680Z,100237.02
2018-11-23T16:43:24.262Z,100245.20
2018-11-23T16:45:53.786Z,100252.46
2018-11-23T16:48:23.629Z,100252.12
2018-11-23T16:50:53.233Z,100238.70
2018-11-23T16:53:22.796Z,100250.99
2018-11-23T16:55:52.388Z,100255.38
2018-11-23T16:58:21.949Z,100259.41
2018-11-23T17:00:51.504Z,100255.22
2018-11-23T17:03:22.356Z,100262.47
2018-11-23T17:05:53.279Z,100259.67
2018-11-23T17:08:22.872Z,100253.86
2018-11-23T17:10:52.649Z,100246.87
2018-11-23T17:13:22.234Z,100245.81
2018-11-23T17:15:51.781Z,100238.11
2018-11-23T17:18:21.383Z,100246.45
2018-11-23T17:20:51.037Z,100238.67
2018-11-23T17:23:20.588Z,100226.73
2018-11-23T17:25:50.202Z,100225.61
2018-11-23T17:28:19.725Z,100213.40
2018-11-23T17:30:49.257Z,100224.09
2018-11-23T17:33:18.828Z,100228.09
2018-11-23T17:35:48.394Z,100224.77
2018-11-23T17:38:17.932Z,100218.12
2018-11-23T17:40:47.512Z,100207.85
2018-11-23T17:43:17.059Z,100210.65
2018-11-23T17:45:46.590Z,100209.39
2018-11-23T17:48:16.217Z,100216.30
2018-11-23T17:50:45.789Z,100216.95
2018-11-23T17:53:15.329Z,100213.93
2018-11-23T17:55:44.941Z,100199.39
2018-11-23T17:58:14.480Z,100204.86
2018-11-23T18:00:44.089Z,100202.78
2018-11-23T18:03:13.653Z,100206.98
2018-11-23T18:05:43.188Z,100207.59
2018-11-23T18:08:12.753Z,100211.09
2018-11-23T18:10:42.305Z,100203.89
2018-11-23T18:13:11.864Z,100206.19
2018-11-23T18:15:41.449Z,100203.54
2018-11-23T18:18:10.984Z,100194.03
2018-11-23T18:20:40.556Z,100194.48
2018-11-23T18:23:10.225Z,100180.36
2018-11-23T18:25:40.767Z,100186.36
2018-11-23T18:28:10.388Z,100185.72
2018-11-23T18:30:40.047Z,100183.61
2018-11-23T18:33:09.654Z,100186.09
2018-11-23T18:35:39.258Z,100196.25
2018-11-23T18:38:08.811Z,100203.27
2018-11-23T18:40:38.372Z,100199.46
2018-11-23T18:43:08.034Z,100191.84
2018-11-23T18:45:37.609Z,100193.00
2018-11-23T18:48:07.176Z,100190.36
2018-11-23T18:50:36.773Z,100182.50
2018-11-23T18:53:06.422Z,100183.71
2018-11-23T18:55:35.965Z,100179.33
2018-11-23T18:58:05.553Z,100188.31
2018-11-23T19:00:35.221Z,100188.25
2018-11-23T19:03:05.030Z,100180.05
2018-11-23T19:05:34.590Z,100182.54
2018-11-23T19:08:04.168Z,100185.49
2018-11-23T19:10:33.734Z,100184.99
2018-11-23T19:13:03.342Z,100186.13
2018-11-23T19:15:33.034Z,100183.30
2018-11-23T19:18:02.611Z,100186.31
2018-11-23T19:20:32.173Z,100182.42
2018-11-23T19:23:01.764Z,100176.42
2018-11-23T19:25:31.299Z,100175.40
2018-11-23T19:28:00.837Z,100175.98
2018-11-23T19:30:30.411Z,100174.47
2018-11-23T19:32:59.970Z,100166.65
2018-11-23T19:35:29.568Z,100156.87
2018-11-23T19:37:59.152Z,100156.80
2018-11-23T19:40:28.730Z,100149.77
2018-11-23T19:42:58.287Z,100144.71
2018-11-23T19:45:27.929Z,100136.94
2018-11-23T19:47:57.525Z,100135.46
2018-11-23T19:50:27.147Z,100130.28
2018-11-23T19:52:56.741Z,100127.31
2018-11-23T19:55:26.317Z,100118.70
2018-11-23T19:57:55.846Z,100115.91
2018-11-23T20:00:26.331Z,100113.38
2018-11-23T20:02:55.908Z,100106.59
2018-11-23T20:05:25.494Z,100101.37
2018-11-23T20:07:56.260Z,100104.86
2018-11-23T20:10:26.227Z,100093.38
2018-11-23T20:12:57.180Z,100091.19
2018-11-23T20:15:26.843Z,100096.14
2018-11-23T20:17:56.408Z,100095.61
2018-11-23T20:20:26.014Z,100093.12
2018-11-23T20:22:55.594Z,100087.95
2018-11-23T20:25:25.240Z,100086.43
2018-11-23T20:27:54.929Z,100082.85
2018-11-23T20:30:24.511Z,100079.83
2018-11-23T20:32:54.048Z,100079.49
2018-11-23T20:35:23.881Z,100080.47
2018-11-23T20:37:53.492Z,100074.13
2018-11-23T20:40:23.717Z,100071.68
2018-11-23T20:42:53.300Z,100066.85
2018-11-23T20:45:22.913Z,100061.08
2018-11-23T20:47:52.500Z,100058.66
2018-11-23T20:50:22.136Z,100059.98
2018-11-23T20:52:51.674Z,100058.55
2018-11-23T20:55:22.327Z,100057.61
2018-11-23T20:57:51.901Z,100065.56
2018-11-23T21:00:21.874Z,100066.47
2018-11-23T21:02:52.269Z,100064.09
2018-11-23T21:05:22.422Z,100064.44
2018-11-23T21:07:52.136Z,100072.95
2018-11-23T21:10:23.877Z,100076.28
2018-11-23T21:12:53.836Z,100075.87
2018-11-23T21:15:25.368Z,100070.21
2018-11-23T21:17:55.078Z,100069.57
2018-11-23T21:20:24.619Z,100060.33
2018-11-23T21:22:54.225Z,100062.02
2018-11-23T21:25:23.786Z,100060.06
2018-11-23T21:27:53.301Z,100065.53
2018-11-23T21:30:23.856Z,100061.83
2018-11-23T21:32:54.493Z,100061.45
2018-11-23T21:35:24.178Z,100056.28
2018-11-23T21:37:53.761Z,100053.53
2018-11-23T21:40:23.535Z,100049.30
2018-11-23T21:42:53.097Z,100046.78
2018-11-23T21:45:22.660Z,100043.64
2018-11-23T21:47:52.221Z,100046.92
2018-11-23T21:50:25.355Z,100041.04
2018-11-23T21:52:51.620Z,100029.54
2018-11-23T21:55:23.235Z,100028.37
2018-11-23T21:57:53.841Z,100020.81
2018-11-23T22:00:23.465Z,100016.83
2018-11-23T22:02:53.037Z,100010.91
2018-11-23T22:05:22.633Z,100005.05
2018-11-23T22:07:52.240Z,99996.61
2018-11-23T22:10:21.797Z,99997.32
2018-11-23T22:12:51.361Z,99997.70
2018-11-23T22:15:22.079Z,99999.51
2018-11-23T22:17:54.909Z,100004.19
2018-11-23T22:20:24.858Z,100012.38
2018-11-23T22:22:54.439Z,100014.82
2018-11-23T22:25:24.319Z,100015.81
2018-11-23T22:27:53.860Z,100025.80
2018-11-23T22:30:27.334Z,100022.75
2018-11-23T22:32:56.885Z,100025.16
2018-11-23T22:35:27.022Z,100019.88
2018-11-23T22:37:56.582Z,100023.16
2018-11-23T22:40:26.160Z,100018.00
2018-11-23T22:42:57.862Z,100009.13
2018-11-23T22:45:27.504Z,100013.84
2018-11-23T22:47:57.058Z,100010.19
2018-11-23T22:50:26.666Z,100006.27
2018-11-23T22:52:56.219Z,100001.10
2018-11-23T22:55:25.795Z,100000.67
2018-11-23T22:57:55.369Z,99993.05
2018-11-23T23:00:31.409Z,99985.84
2018-11-23T23:03:00.968Z,99987.91
2018-11-23T23:05:30.547Z,99990.80
2018-11-23T23:08:00.095Z,99984.04
2018-11-23T23:10:29.660Z,99985.04
2018-11-23T23:12:59.236Z,99985.92
2018-11-23T23:15:28.815Z,99986.70
2018-11-23T23:17:58.393Z,99983.41
2018-11-23T23:20:27.951Z,99977.53
2018-11-23T23:22:57.525Z,99977.04
2018-11-23T23:25:27.093Z,99975.29
2018-11-23T23:27:56.645Z,99978.25
2018-11-23T23:30:26.232Z,99975.09
2018-11-23T23:32:55.788Z,99967.89
2018-11-23T23:35:25.337Z,99969.67
2018-11-23T23:37:54.877Z,99966.06
2018-11-23T23:40:24.472Z,99965.17
2018-11-23T23:42:54.018Z,99958.13
2018-11-23T23:45:23.639Z,99954.22
2018-11-23T23:47:53.173Z,99948.68
2018-11-23T23:50:22.937Z,99937.83
2018-11-23T23:52:52.509Z,99931.08
2018-11-23T23:55:22.081Z,99926.31
2018-11-23T23:57:51.630Z,99926.16
