createdAt,value
2019-05-19T00:01:12.501Z,6.80
2019-05-19T00:03:41.234Z,6.87
2019-05-19T00:06:10.079Z,9.40
2019-05-19T00:08:38.972Z,5.65
2019-05-19T00:11:07.780Z,7.80
2019-05-19T00:13:36.621Z,7.60
2019-05-19T00:16:05.436Z,10.40
2019-05-19T00:18:34.225Z,9.83
2019-05-19T00:21:03.069Z,9.20
2019-05-19T00:23:32.231Z,10.78
2019-05-19T00:26:01.084Z,8.63
2019-05-19T00:28:29.883Z,8.55
2019-05-19T00:30:58.754Z,11.48
2019-05-19T00:33:27.895Z,10.90
2019-05-19T00:35:56.686Z,8.83
2019-05-19T00:38:25.533Z,7.15
2019-05-19T00:40:54.333Z,9.20
2019-05-19T00:43:23.132Z,6.00
2019-05-19T00:45:52.542Z,8.73
2019-05-19T00:48:21.617Z,8.93
2019-05-19T00:50:50.448Z,10.25
2019-05-19T00:53:19.609Z,10.30
2019-05-19T00:55:48.955Z,7.25
2019-05-19T00:58:17.977Z,8.60
2019-05-19T01:00:46.777Z,7.92
2019-05-19T01:03:15.626Z,8.08
2019-05-19T01:05:44.411Z,9.73
2019-05-19T01:08:13.202Z,7.62
2019-05-19T01:10:41.981Z,6.92
2019-05-19T01:13:10.776Z,8.58
2019-05-19T01:15:39.883Z,8.20
2019-05-19T01:18:08.702Z,6.20
2019-05-19T01:20:37.502Z,7.90
2019-05-19T01:23:07.179Z,9.00
2019-05-19T01:25:36.306Z,7.92
2019-05-19T01:28:05.119Z,7.05
2019-05-19T01:30:33.963Z,6.62
2019-05-19T01:33:02.766Z,6.78
2019-05-19T01:35:31.569Z,5.53
2019-05-19T01:38:00.523Z,6.05
2019-05-19T01:40:29.325Z,5.42
2019-05-19T01:42:58.121Z,6.05
2019-05-19T01:45:27.025Z,6.17
2019-05-19T01:47:55.838Z,6.40
2019-05-19T01:50:24.693Z,6.45
2019-05-19T01:52:53.484Z,6.85
2019-05-19T01:55:22.287Z,6.05
2019-05-19T01:57:51.454Z,6.75
2019-05-19T02:00:20.349Z,8.43
2019-05-19T02:02:49.146Z,7.40
2019-05-19T02:05:18.090Z,8.30
2019-05-19T02:07:46.883Z,6.25
2019-05-19T02:10:15.904Z,6.30
2019-05-19T02:12:44.656Z,7.62
2019-05-19T02:15:13.672Z,6.65
2019-05-19T02:17:42.534Z,7.50
2019-05-19T02:20:11.722Z,5.80
2019-05-19T02:22:40.531Z,6.05
2019-05-19T02:25:11.084Z,5.55
2019-05-19T02:27:39.791Z,7.60
2019-05-19T02:30:09.414Z,5.58
2019-05-19T02:32:38.236Z,4.90
2019-05-19T02:35:07.167Z,7.15
2019-05-19T02:37:35.992Z,7.30
2019-05-19T02:40:06.593Z,5.10
2019-05-19T02:42:38.732Z,3.42
2019-05-19T02:45:08.147Z,5.12
2019-05-19T02:47:39.379Z,5.15
2019-05-19T02:50:09.491Z,7.20
2019-05-19T02:52:41.336Z,6.78
2019-05-19T02:55:10.462Z,8.40
2019-05-19T02:57:40.357Z,5.83
2019-05-19T03:00:10.080Z,8.43
2019-05-19T03:02:38.893Z,4.65
2019-05-19T03:05:08.118Z,4.10
2019-05-19T03:07:36.950Z,3.98
2019-05-19T03:10:07.049Z,4.97
2019-05-19T03:12:36.250Z,5.08
2019-05-19T03:15:06.062Z,3.08
2019-05-19T03:17:34.858Z,3.20
2019-05-19T03:20:04.500Z,5.40
2019-05-19T03:22:33.309Z,4.40
2019-05-19T03:25:03.622Z,4.05
2019-05-19T03:27:32.409Z,4.40
2019-05-19T03:30:19.366Z,3.70
2019-05-19T03:32:49.734Z,5.37
2019-05-19T03:35:18.565Z,3.80
2019-05-19T03:37:47.679Z,3.83
2019-05-19T03:40:21.018Z,3.50
2019-05-19T03:42:52.234Z,5.85
2019-05-19T03:45:21.094Z,5.12
2019-05-19T03:47:50.897Z,2.90
2019-05-19T03:50:19.682Z,3.60
2019-05-19T03:52:48.523Z,5.47
2019-05-19T03:55:17.411Z,4.08
2019-05-19T03:57:46.210Z,5.97
2019-05-19T04:00:15.550Z,6.03
2019-05-19T04:02:44.342Z,5.37
2019-05-19T04:05:13.405Z,5.10
2019-05-19T04:07:42.193Z,5.37
2019-05-19T04:10:11.331Z,6.75
2019-05-19T04:12:40.167Z,4.97
2019-05-19T04:15:09.261Z,4.15
2019-05-19T04:17:38.104Z,3.02
2019-05-19T04:20:07.512Z,5.45
2019-05-19T04:22:36.357Z,4.80
2019-05-19T04:25:06.059Z,4.03
2019-05-19T04:27:34.777Z,4.55
2019-05-19T04:30:03.740Z,5.25
2019-05-19T04:32:32.517Z,6.00
2019-05-19T04:35:01.362Z,4.03
2019-05-19T04:37:30.142Z,5.45
2019-05-19T04:39:58.893Z,4.72
2019-05-19T04:42:28.009Z,3.80
2019-05-19T04:44:56.843Z,5.40
2019-05-19T04:47:25.691Z,5.30
2019-05-19T04:49:54.456Z,4.97
2019-05-19T04:52:23.272Z,4.58
2019-05-19T04:54:52.060Z,5.80
2019-05-19T04:57:20.901Z,3.95
2019-05-19T04:59:49.700Z,5.20
2019-05-19T05:02:18.557Z,4.05
2019-05-19T05:04:47.386Z,4.87
2019-05-19T05:07:16.181Z,4.40
2019-05-19T05:09:44.925Z,4.60
2019-05-19T05:12:14.678Z,4.42
2019-05-19T05:14:43.508Z,5.30
2019-05-19T05:17:12.438Z,4.75
2019-05-19T05:19:41.150Z,3.72
2019-05-19T05:22:21.277Z,5.05
2019-05-19T05:24:40.887Z,3.35
2019-05-19T05:27:09.701Z,3.90
2019-05-19T05:29:38.432Z,6.97
2019-05-19T05:32:07.200Z,4.72
2019-05-19T05:34:36.011Z,4.50
2019-05-19T05:37:04.811Z,3.90
2019-05-19T05:39:35.220Z,3.77
2019-05-19T05:42:03.981Z,4.33
2019-05-19T05:44:32.769Z,3.87
2019-05-19T05:47:02.478Z,5.12
2019-05-19T05:49:31.328Z,4.83
2019-05-19T05:52:00.131Z,4.03
2019-05-19T05:54:28.964Z,4.55
2019-05-19T05:56:57.691Z,3.52
2019-05-19T05:59:26.490Z,4.15
2019-05-19T06:01:55.348Z,5.33
2019-05-19T06:04:24.145Z,3.08
2019-05-19T06:06:53.333Z,3.98
2019-05-19T06:09:22.175Z,4.58
2019-05-19T06:11:50.982Z,5.20
2019-05-19T06:14:20.044Z,3.52
2019-05-19T06:16:49.191Z,3.45
2019-05-19T06:19:17.986Z,4.58
2019-05-19T06:21:46.794Z,3.47
2019-05-19T06:24:16.541Z,5.78
2019-05-19T06:26:45.775Z,5.35
2019-05-19T06:29:14.868Z,4.80
2019-05-19T06:31:43.667Z,4.35
2019-05-19T06:34:12.511Z,4.05
2019-05-19T06:36:41.319Z,4.05
2019-05-19T06:39:10.117Z,4.05
2019-05-19T06:41:38.941Z,4.50
2019-05-19T06:44:07.747Z,4.30
2019-05-19T06:46:37.457Z,3.90
2019-05-19T06:49:06.377Z,4.05
2019-05-19T06:51:35.222Z,5.05
2019-05-19T06:54:04.020Z,5.25
2019-05-19T06:56:32.792Z,4.08
2019-05-19T06:59:01.582Z,4.35
2019-05-19T07:01:30.445Z,4.30
2019-05-19T07:03:59.627Z,4.33
2019-05-19T07:06:28.426Z,4.15
2019-05-19T07:08:57.218Z,4.28
2019-05-19T07:11:25.946Z,4.03
2019-05-19T07:13:54.757Z,4.47
2019-05-19T07:16:23.578Z,3.47
2019-05-19T07:18:52.394Z,4.35
2019-05-19T07:21:21.252Z,3.92
2019-05-19T07:23:50.053Z,4.42
2019-05-19T07:26:18.848Z,4.00
2019-05-19T07:28:47.690Z,4.15
2019-05-19T07:31:16.498Z,3.67
2019-05-19T07:33:46.460Z,3.95
2019-05-19T07:36:15.150Z,4.62
2019-05-19T07:38:43.959Z,4.40
2019-05-19T07:41:13.066Z,4.87
2019-05-19T07:43:41.913Z,4.08
2019-05-19T07:46:10.751Z,4.00
2019-05-19T07:48:39.572Z,6.03
2019-05-19T07:51:08.407Z,4.65
2019-05-19T07:53:43.034Z,5.08
2019-05-19T07:56:07.978Z,4.90
2019-05-19T07:58:36.703Z,5.60
2019-05-19T08:01:05.486Z,5.25
2019-05-19T08:03:34.512Z,4.90
2019-05-19T08:06:03.573Z,5.10
2019-05-19T08:08:32.618Z,4.40
2019-05-19T08:11:01.788Z,3.92
2019-05-19T08:13:30.653Z,4.20
2019-05-19T08:15:59.783Z,4.40
2019-05-19T08:18:28.980Z,3.83
2019-05-19T08:20:57.849Z,4.25
2019-05-19T08:23:26.946Z,3.98
2019-05-19T08:25:55.682Z,3.95
2019-05-19T08:28:25.414Z,4.10
2019-05-19T08:30:54.223Z,3.62
2019-05-19T08:33:23.339Z,2.87
2019-05-19T08:35:52.162Z,3.52
2019-05-19T08:38:21.086Z,3.17
2019-05-19T08:40:49.934Z,3.10
2019-05-19T08:43:18.767Z,3.47
2019-05-19T08:45:47.988Z,3.87
2019-05-19T08:48:16.763Z,4.12
2019-05-19T08:50:45.549Z,3.25
2019-05-19T08:53:14.429Z,3.10
2019-05-19T08:55:43.315Z,3.05
2019-05-19T08:58:12.163Z,3.10
2019-05-19T09:00:40.969Z,3.50
2019-05-19T09:03:09.772Z,2.80
2019-05-19T09:05:38.608Z,2.90
2019-05-19T09:08:07.346Z,2.20
2019-05-19T09:10:36.136Z,2.47
2019-05-19T09:13:04.992Z,2.35
2019-05-19T09:15:34.139Z,2.33
2019-05-19T09:18:02.988Z,2.52
2019-05-19T09:20:31.832Z,2.35
2019-05-19T09:23:00.623Z,2.42
2019-05-19T09:25:29.802Z,2.62
2019-05-19T09:27:59.092Z,3.20
2019-05-19T09:30:27.889Z,3.15
2019-05-19T09:32:56.671Z,3.35
2019-05-19T09:35:25.464Z,3.60
2019-05-19T09:37:54.288Z,3.85
2019-05-19T09:40:26.385Z,4.00
2019-05-19T09:42:53.931Z,3.10
2019-05-19T09:45:22.996Z,3.58
2019-05-19T09:47:52.167Z,3.35
2019-05-19T09:50:21.567Z,3.35
2019-05-19T09:52:50.409Z,3.02
2019-05-19T09:55:19.213Z,2.92
2019-05-19T09:57:48.039Z,2.37
2019-05-19T10:00:17.418Z,2.65
2019-05-19T10:02:46.247Z,2.25
2019-05-19T10:05:15.045Z,2.20
2019-05-19T10:07:43.899Z,2.30
2019-05-19T10:10:18.070Z,2.20
2019-05-19T10:12:46.827Z,1.98
2019-05-19T10:15:16.273Z,2.10
2019-05-19T10:17:45.385Z,2.60
2019-05-19T10:20:15.992Z,1.95
2019-05-19T10:22:44.787Z,2.17
2019-05-19T10:25:22.827Z,1.90
2019-05-19T10:27:44.820Z,2.42
2019-05-19T10:30:14.083Z,2.58
2019-05-19T10:32:42.921Z,2.08
2019-05-19T10:35:11.920Z,2.40
2019-05-19T10:37:40.720Z,2.30
2019-05-19T10:40:09.852Z,2.33
2019-05-19T10:42:38.654Z,2.50
2019-05-19T10:45:08.899Z,3.10
2019-05-19T10:47:38.102Z,3.92
2019-05-19T10:50:07.321Z,6.90
2019-05-19T10:52:36.131Z,3.45
2019-05-19T10:55:05.869Z,3.58
2019-05-19T10:57:34.713Z,3.47
2019-05-19T11:00:04.613Z,4.67
2019-05-19T11:02:33.446Z,5.22
2019-05-19T11:05:02.286Z,5.47
2019-05-19T11:07:31.130Z,5.40
2019-05-19T11:09:59.968Z,4.97
2019-05-19T11:12:28.705Z,5.50
2019-05-19T11:14:57.542Z,5.05
2019-05-19T11:17:26.353Z,4.95
2019-05-19T11:19:55.172Z,5.08
2019-05-19T11:22:24.395Z,5.12
2019-05-19T11:24:53.609Z,5.83
2019-05-19T11:27:22.691Z,5.53
2019-05-19T11:29:51.553Z,6.33
2019-05-19T11:32:20.352Z,5.28
2019-05-19T11:34:49.238Z,5.55
2019-05-19T11:37:18.048Z,5.80
2019-05-19T11:39:46.884Z,6.33
2019-05-19T11:42:15.677Z,4.70
2019-05-19T11:44:44.503Z,4.15
2019-05-19T11:47:13.721Z,5.33
2019-05-19T11:49:42.524Z,5.00
2019-05-19T11:52:11.277Z,5.05
2019-05-19T11:54:40.084Z,4.65
2019-05-19T11:57:08.846Z,5.12
2019-05-19T11:59:37.580Z,4.50
2019-05-19T12:02:06.497Z,4.80
2019-05-19T12:04:35.352Z,4.58
2019-05-19T12:07:04.150Z,4.58
2019-05-19T12:09:32.999Z,4.17
2019-05-19T12:12:02.204Z,4.00
2019-05-19T12:14:31.061Z,4.50
2019-05-19T12:16:59.858Z,3.85
2019-05-19T12:19:28.674Z,4.12
2019-05-19T12:21:57.500Z,4.20
2019-05-19T12:24:26.317Z,5.17
2019-05-19T12:26:55.161Z,5.95
2019-05-19T12:29:24.003Z,4.78
2019-05-19T12:31:53.109Z,4.97
2019-05-19T12:34:22.996Z,5.15
2019-05-19T12:36:53.081Z,5.75
2019-05-19T12:39:22.218Z,6.03
2019-05-19T12:41:51.018Z,6.30
2019-05-19T12:44:20.230Z,6.12
2019-05-19T12:46:49.319Z,5.72
2019-05-19T12:49:18.164Z,5.12
2019-05-19T12:51:46.981Z,4.58
2019-05-19T12:54:17.328Z,4.55
2019-05-19T12:56:46.123Z,5.42
2019-05-19T12:59:15.295Z,4.53
2019-05-19T13:01:44.206Z,5.67
2019-05-19T13:04:13.277Z,4.80
2019-05-19T13:06:42.447Z,5.50
2019-05-19T13:09:11.272Z,5.55
2019-05-19T13:11:40.118Z,5.78
2019-05-19T13:14:08.989Z,8.03
2019-05-19T13:16:37.796Z,7.70
2019-05-19T13:19:06.946Z,8.28
2019-05-19T13:21:35.671Z,8.35
2019-05-19T13:24:04.460Z,8.25
2019-05-19T13:26:33.301Z,7.15
2019-05-19T13:29:02.283Z,8.38
2019-05-19T13:31:31.082Z,7.92
2019-05-19T13:33:59.912Z,8.70
2019-05-19T13:36:28.758Z,8.25
2019-05-19T13:38:57.502Z,7.87
2019-05-19T13:41:26.338Z,9.10
2019-05-19T13:43:55.194Z,8.35
2019-05-19T13:46:23.968Z,7.92
2019-05-19T13:48:52.769Z,8.13
2019-05-19T13:51:21.570Z,7.87
2019-05-19T13:53:50.422Z,7.90
2019-05-19T13:56:19.550Z,8.45
2019-05-19T13:58:48.355Z,8.50
2019-05-19T14:01:28.013Z,8.83
2019-05-19T14:03:47.855Z,8.05
2019-05-19T14:06:16.722Z,8.78
2019-05-19T14:08:45.518Z,8.33
2019-05-19T14:11:14.625Z,18.07
2019-05-19T14:13:43.693Z,18.32
2019-05-19T14:16:12.607Z,22.27
2019-05-19T14:18:41.471Z,23.83
2019-05-19T14:21:10.368Z,31.52
2019-05-19T14:23:39.221Z,28.62
2019-05-19T14:26:08.051Z,15.35
2019-05-19T14:28:36.908Z,12.93
2019-05-19T14:31:06.079Z,15.35
2019-05-19T14:33:34.849Z,14.73
2019-05-19T14:36:03.697Z,25.65
2019-05-19T14:38:32.531Z,23.90
2019-05-19T14:41:01.720Z,29.02
2019-05-19T14:43:31.849Z,20.05
2019-05-19T14:46:00.933Z,21.40
2019-05-19T14:48:29.749Z,30.85
2019-05-19T14:50:58.914Z,15.70
2019-05-19T14:53:27.721Z,24.35
2019-05-19T14:55:56.578Z,14.47
2019-05-19T14:58:26.358Z,8.65
2019-05-19T15:00:55.089Z,11.68
2019-05-19T15:03:23.912Z,13.08
2019-05-19T15:05:52.776Z,7.12
2019-05-19T15:08:21.962Z,10.38
2019-05-19T15:10:51.155Z,35.88
2019-05-19T15:13:20.351Z,12.78
2019-05-19T15:15:49.174Z,10.82
2019-05-19T15:18:17.951Z,8.50
2019-05-19T15:20:46.897Z,11.53
2019-05-19T15:23:15.697Z,6.40
2019-05-19T15:25:44.922Z,11.50
2019-05-19T15:28:13.744Z,6.90
2019-05-19T15:30:42.621Z,6.42
2019-05-19T15:33:11.486Z,6.08
2019-05-19T15:35:40.563Z,6.25
2019-05-19T15:38:09.879Z,5.58
2019-05-19T15:40:38.722Z,5.28
2019-05-19T15:43:07.934Z,7.28
2019-05-19T15:45:36.774Z,6.85
2019-05-19T15:48:05.580Z,9.55
2019-05-19T15:50:34.378Z,6.35
2019-05-19T15:53:03.234Z,6.62
2019-05-19T15:55:32.079Z,5.97
2019-05-19T15:58:15.441Z,6.20
2019-05-19T16:00:31.346Z,6.05
2019-05-19T16:03:00.164Z,6.17
2019-05-19T16:05:28.975Z,5.70
2019-05-19T16:07:57.813Z,7.20
2019-05-19T16:10:26.952Z,8.55
2019-05-19T16:12:55.720Z,6.80
2019-05-19T16:15:24.654Z,6.65
2019-05-19T16:17:53.831Z,7.25
2019-05-19T16:20:22.671Z,5.83
2019-05-19T16:22:51.551Z,6.65
2019-05-19T16:25:20.422Z,5.65
2019-05-19T16:27:49.494Z,5.47
2019-05-19T16:30:18.601Z,5.58
2019-05-19T16:32:47.463Z,6.10
2019-05-19T16:35:16.293Z,5.08
2019-05-19T16:37:45.143Z,8.28
2019-05-19T16:40:13.994Z,7.17
2019-05-19T16:42:42.794Z,5.85
2019-05-19T16:45:11.826Z,5.97
2019-05-19T16:47:40.818Z,6.05
2019-05-19T16:50:10.768Z,7.15
2019-05-19T16:52:39.600Z,6.58
2019-05-19T16:55:28.764Z,5.90
2019-05-19T16:57:57.534Z,5.53
2019-05-19T17:00:28.268Z,5.25
2019-05-19T17:02:57.402Z,5.50
2019-05-19T17:05:26.217Z,5.08
2019-05-19T17:07:55.164Z,4.75
2019-05-19T17:10:23.908Z,4.67
2019-05-19T17:12:52.671Z,4.28
2019-05-19T17:15:21.883Z,5.90
2019-05-19T17:17:50.708Z,4.75
2019-05-19T17:20:20.127Z,4.95
2019-05-19T17:22:50.527Z,4.90
2019-05-19T17:25:22.189Z,5.47
2019-05-19T17:27:51.507Z,5.75
2019-05-19T17:30:20.975Z,5.47
2019-05-19T17:32:49.789Z,5.30
2019-05-19T17:35:18.684Z,5.10
2019-05-19T17:37:47.536Z,5.85
2019-05-19T17:40:16.984Z,5.15
2019-05-19T17:42:46.093Z,5.20
2019-05-19T17:45:15.403Z,5.00
2019-05-19T17:47:44.297Z,5.28
2019-05-19T17:50:13.622Z,5.65
2019-05-19T17:52:42.648Z,5.42
2019-05-19T17:55:11.455Z,5.53
2019-05-19T17:57:41.380Z,5.62
2019-05-19T18:00:10.728Z,5.35
2019-05-19T18:02:39.631Z,5.65
2019-05-19T18:05:08.784Z,6.08
2019-05-19T18:07:37.949Z,5.22
2019-05-19T18:10:07.487Z,6.67
2019-05-19T18:12:36.289Z,5.65
2019-05-19T18:15:06.545Z,6.60
2019-05-19T18:17:35.355Z,5.45
2019-05-19T18:20:06.393Z,5.80
2019-05-19T18:22:35.595Z,5.75
2019-05-19T18:25:06.092Z,5.08
2019-05-19T18:27:34.867Z,5.42
2019-05-19T18:30:04.523Z,4.97
2019-05-19T18:32:33.726Z,4.87
2019-05-19T18:35:02.554Z,5.55
2019-05-19T18:37:31.527Z,5.55
2019-05-19T18:40:00.577Z,5.12
2019-05-19T18:42:29.788Z,6.03
2019-05-19T18:44:58.608Z,5.35
2019-05-19T18:47:27.450Z,6.72
2019-05-19T18:49:56.663Z,6.53
2019-05-19T18:52:25.454Z,8.08
2019-05-19T18:54:54.315Z,12.28
2019-05-19T18:57:23.173Z,18.27
2019-05-19T18:59:51.976Z,9.55
2019-05-19T19:02:20.946Z,8.15
2019-05-19T19:04:49.744Z,7.37
2019-05-19T19:07:18.550Z,7.70
2019-05-19T19:09:47.410Z,9.00
2019-05-19T19:12:16.222Z,8.48
2019-05-19T19:14:45.030Z,10.00
2019-05-19T19:17:13.886Z,12.90
2019-05-19T19:19:42.628Z,11.30
2019-05-19T19:22:11.420Z,9.03
2019-05-19T19:24:40.272Z,8.48
2019-05-19T19:27:09.078Z,8.85
2019-05-19T19:29:38.175Z,11.08
2019-05-19T19:32:07.031Z,9.33
2019-05-19T19:34:37.072Z,9.95
2019-05-19T19:37:05.783Z,9.78
2019-05-19T19:39:34.649Z,9.75
2019-05-19T19:42:03.447Z,11.80
2019-05-19T19:44:32.305Z,17.92
2019-05-19T19:47:01.656Z,12.68
2019-05-19T19:49:30.436Z,12.20
2019-05-19T19:51:59.299Z,10.58
2019-05-19T19:54:28.095Z,7.17
2019-05-19T19:56:56.904Z,8.53
2019-05-19T19:59:26.167Z,13.10
2019-05-19T20:01:55.206Z,10.50
2019-05-19T20:04:23.920Z,8.90
2019-05-19T20:06:52.756Z,8.03
2019-05-19T20:09:21.576Z,9.68
2019-05-19T20:11:50.412Z,9.90
2019-05-19T20:14:19.229Z,6.90
2019-05-19T20:16:48.063Z,8.23
2019-05-19T20:19:16.998Z,8.95
2019-05-19T20:21:45.856Z,8.63
2019-05-19T20:24:14.753Z,8.73
2019-05-19T20:26:43.577Z,12.45
2019-05-19T20:29:12.419Z,10.75
2019-05-19T20:31:41.314Z,8.88
2019-05-19T20:34:10.038Z,10.98
2019-05-19T20:36:38.851Z,8.90
2019-05-19T20:39:08.003Z,8.05
2019-05-19T20:41:36.837Z,8.13
2019-05-19T20:44:05.994Z,7.58
2019-05-19T20:46:34.885Z,8.88
2019-05-19T20:49:03.734Z,9.33
2019-05-19T20:51:35.329Z,8.60
2019-05-19T20:54:04.085Z,8.98
2019-05-19T20:56:33.218Z,9.13
2019-05-19T20:59:01.993Z,8.23
2019-05-19T21:01:30.716Z,10.85
2019-05-19T21:03:59.530Z,8.88
2019-05-19T21:06:28.750Z,9.10
2019-05-19T21:08:57.563Z,10.23
2019-05-19T21:11:26.748Z,8.80
2019-05-19T21:13:55.674Z,8.73
2019-05-19T21:16:24.610Z,10.03
2019-05-19T21:18:53.406Z,7.85
2019-05-19T21:21:22.247Z,9.55
2019-05-19T21:23:51.079Z,9.43
2019-05-19T21:26:20.027Z,10.05
2019-05-19T21:28:49.175Z,10.13
2019-05-19T21:31:17.913Z,10.20
2019-05-19T21:33:46.689Z,11.83
2019-05-19T21:36:15.484Z,13.15
2019-05-19T21:38:44.716Z,16.60
2019-05-19T21:41:13.560Z,13.62
2019-05-19T21:43:42.362Z,15.40
2019-05-19T21:46:11.172Z,16.10
2019-05-19T21:48:40.038Z,14.65
2019-05-19T21:51:08.854Z,13.75
2019-05-19T21:53:37.678Z,13.45
2019-05-19T21:56:06.525Z,12.15
2019-05-19T21:58:35.328Z,17.25
2019-05-19T22:01:04.178Z,17.57
2019-05-19T22:03:33.011Z,16.30
2019-05-19T22:06:01.824Z,15.18
2019-05-19T22:08:31.609Z,15.13
2019-05-19T22:11:00.402Z,13.15
2019-05-19T22:13:29.212Z,14.68
2019-05-19T22:16:11.779Z,14.00
2019-05-19T22:18:28.542Z,12.25
2019-05-19T22:20:57.496Z,12.85
2019-05-19T22:23:27.096Z,18.62
2019-05-19T22:25:56.190Z,13.80
2019-05-19T22:28:25.019Z,13.15
2019-05-19T22:30:53.828Z,13.85
2019-05-19T22:33:25.334Z,13.05
2019-05-19T22:35:54.166Z,12.37
2019-05-19T22:38:23.008Z,14.73
2019-05-19T22:40:51.967Z,12.50
2019-05-19T22:43:21.080Z,14.87
2019-05-19T22:45:49.927Z,14.78
2019-05-19T22:48:18.736Z,13.00
2019-05-19T22:50:47.500Z,14.87
2019-05-19T22:53:16.356Z,12.78
2019-05-19T22:55:45.161Z,15.35
2019-05-19T22:58:14.001Z,14.90
2019-05-19T23:00:42.822Z,14.18
2019-05-19T23:03:11.665Z,16.50
2019-05-19T23:05:40.477Z,11.65
2019-05-19T23:08:09.590Z,16.87
2019-05-19T23:10:38.452Z,12.82
2019-05-19T23:13:08.391Z,19.45
2019-05-19T23:15:37.271Z,10.48
2019-05-19T23:18:06.139Z,12.68
2019-05-19T23:20:34.929Z,15.72
2019-05-19T23:23:03.838Z,12.25
2019-05-19T23:25:33.015Z,16.12
2019-05-19T23:28:02.797Z,15.32
2019-05-19T23:30:32.032Z,14.05
2019-05-19T23:33:00.835Z,11.20
2019-05-19T23:35:29.711Z,16.30
2019-05-19T23:37:58.514Z,13.45
2019-05-19T23:40:27.255Z,12.88
2019-05-19T23:42:56.078Z,13.35
2019-05-19T23:45:24.921Z,13.60
2019-05-19T23:47:54.041Z,18.82
2019-05-19T23:50:23.732Z,15.98
2019-05-19T23:52:53.584Z,13.32
2019-05-19T23:55:22.371Z,17.10
2019-05-19T23:57:52.032Z,18.07
