createdAt,value
2022-12-17T00:00:28.310Z,101678.53
2022-12-17T00:01:53.642Z,101676.66
2022-12-17T00:03:16.500Z,101683.78
2022-12-17T00:04:37.389Z,101696.94
2022-12-17T00:05:58.009Z,101697.00
2022-12-17T00:07:18.847Z,101697.94
2022-12-17T00:08:39.116Z,101697.09
2022-12-17T00:09:59.665Z,101695.41
2022-12-17T00:11:20.272Z,101698.97
2022-12-17T00:12:41.096Z,101705.09
2022-12-17T00:14:01.347Z,101709.56
2022-12-17T00:15:22.110Z,101713.13
2022-12-17T00:16:44.710Z,101706.28
2022-12-17T00:18:07.055Z,101716.00
2022-12-17T00:19:27.766Z,101719.53
2022-12-17T00:20:48.358Z,101716.16
2022-12-17T00:22:08.844Z,101715.44
2022-12-17T00:23:31.288Z,101714.59
2022-12-17T00:24:52.178Z,101706.94
2022-12-17T00:26:13.204Z,101707.84
2022-12-17T00:27:33.736Z,101720.91
2022-12-17T00:28:54.440Z,101716.72
2022-12-17T00:30:16.620Z,101717.63
2022-12-17T00:31:38.585Z,101716.78
2022-12-17T00:32:59.465Z,101722.94
2022-12-17T00:34:21.464Z,101719.59
2022-12-17T00:35:50.411Z,101724.03
2022-12-17T00:37:10.741Z,101723.28
2022-12-17T00:38:33.752Z,101729.44
2022-12-17T00:39:59.096Z,101736.59
2022-12-17T00:41:22.738Z,101726.25
2022-12-17T00:42:42.895Z,101738.53
2022-12-17T00:44:05.616Z,101742.06
2022-12-17T00:45:26.815Z,101741.34
2022-12-17T00:46:47.526Z,101741.34
2022-12-17T00:48:08.281Z,101751.84
2022-12-17T00:49:30.020Z,101741.47
2022-12-17T00:50:51.246Z,101747.63
2022-12-17T00:52:12.438Z,101750.34
2022-12-17T00:53:33.104Z,101750.44
2022-12-17T00:54:53.780Z,101748.72
2022-12-17T00:56:16.959Z,101745.53
2022-12-17T00:57:37.627Z,101747.13
2022-12-17T00:58:58.387Z,101745.53
2022-12-17T01:00:18.629Z,101750.75
2022-12-17T01:01:39.414Z,101746.47
2022-12-17T01:03:00.186Z,101754.38
2022-12-17T01:04:20.847Z,101748.41
2022-12-17T01:05:42.678Z,101752.78
2022-12-17T01:07:03.809Z,101748.50
2022-12-17T01:08:28.617Z,101752.03
2022-12-17T01:09:48.988Z,101746.06
2022-12-17T01:11:08.827Z,101753.88
2022-12-17T01:12:30.259Z,101752.19
2022-12-17T01:13:51.031Z,101753.13
2022-12-17T01:15:12.251Z,101753.22
2022-12-17T01:16:33.734Z,101766.25
2022-12-17T01:17:54.557Z,101760.28
2022-12-17T01:19:17.327Z,101771.56
2022-12-17T01:20:37.790Z,101762.97
2022-12-17T01:22:00.245Z,101764.81
2022-12-17T01:23:20.728Z,101759.59
2022-12-17T01:24:41.291Z,101765.75
2022-12-17T01:26:01.939Z,101772.72
2022-12-17T01:27:22.536Z,101768.44
2022-12-17T01:28:45.359Z,101766.72
2022-12-17T01:30:05.963Z,101773.75
2022-12-17T01:31:31.434Z,101777.25
2022-12-17T01:32:54.940Z,101779.09
2022-12-17T01:34:15.636Z,101768.75
2022-12-17T01:35:36.404Z,101776.91
2022-12-17T01:36:56.693Z,101783.63
2022-12-17T01:38:18.547Z,101781.97
2022-12-17T01:39:39.401Z,101786.34
2022-12-17T01:40:59.706Z,101793.41
2022-12-17T01:42:28.578Z,101783.91
2022-12-17T01:43:50.918Z,101783.13
2022-12-17T01:45:12.542Z,101776.41
2022-12-17T01:46:33.278Z,101780.59
2022-12-17T01:47:56.319Z,101788.50
2022-12-17T01:49:17.517Z,101779.91
2022-12-17T01:50:39.810Z,101785.13
2022-12-17T01:52:00.456Z,101779.41
2022-12-17T01:53:24.898Z,101786.16
2022-12-17T01:54:45.310Z,101792.22
2022-12-17T01:56:06.998Z,101787.06
2022-12-17T01:57:28.141Z,101788.00
2022-12-17T01:58:49.311Z,101798.44
2022-12-17T02:00:14.785Z,101794.97
2022-12-17T02:01:36.091Z,101790.69
2022-12-17T02:02:56.742Z,101794.22
2022-12-17T02:04:18.014Z,101787.41
2022-12-17T02:05:45.365Z,101793.53
2022-12-17T02:07:17.757Z,101790.09
2022-12-17T02:08:49.444Z,101789.47
2022-12-17T02:10:21.384Z,101791.03
2022-12-17T02:11:48.742Z,101793.63
2022-12-17T02:13:14.316Z,101784.44
2022-12-17T02:14:41.589Z,101786.63
2022-12-17T02:16:07.355Z,101787.56
2022-12-17T02:17:33.798Z,101793.69
2022-12-17T02:18:59.009Z,101788.47
2022-12-17T02:20:32.445Z,101785.94
2022-12-17T02:21:55.698Z,101782.59
2022-12-17T02:23:29.952Z,101781.75
2022-12-17T02:24:58.116Z,101781.75
2022-12-17T02:26:22.304Z,101781.81
2022-12-17T02:27:44.805Z,101784.44
2022-12-17T02:29:10.609Z,101777.53
2022-12-17T02:30:31.165Z,101778.44
2022-12-17T02:31:55.172Z,101781.06
2022-12-17T02:33:18.580Z,101782.72
2022-12-17T02:34:40.875Z,101781.06
2022-12-17T02:36:04.742Z,101787.22
2022-12-17T02:37:28.434Z,101787.22
2022-12-17T02:38:50.315Z,101767.06
2022-12-17T02:40:10.961Z,101783.84
2022-12-17T02:41:34.343Z,101796.03
2022-12-17T02:42:56.929Z,101793.50
2022-12-17T02:44:19.093Z,101794.34
2022-12-17T02:45:40.526Z,101794.34
2022-12-17T02:47:02.147Z,101787.69
2022-12-17T02:48:24.971Z,101790.13
2022-12-17T02:49:45.761Z,101789.25
2022-12-17T02:51:07.056Z,101794.47
2022-12-17T02:52:34.552Z,101791.88
2022-12-17T02:54:10.386Z,101798.03
2022-12-17T02:55:31.273Z,101790.28
2022-12-17T02:56:51.410Z,101793.75
2022-12-17T02:58:13.584Z,101785.91
2022-12-17T02:59:42.712Z,101790.28
2022-12-17T03:01:08.888Z,101787.69
2022-12-17T03:02:30.690Z,101782.47
2022-12-17T03:04:02.672Z,101786.00
2022-12-17T03:05:43.828Z,101806.91
2022-12-17T03:07:05.143Z,101790.44
2022-12-17T03:08:25.874Z,101800.88
2022-12-17T03:09:46.283Z,101802.72
2022-12-17T03:11:06.832Z,101799.16
2022-12-17T03:12:27.200Z,101804.47
2022-12-17T03:13:48.924Z,101806.22
2022-12-17T03:15:09.820Z,101810.59
2022-12-17T03:16:38.333Z,101812.38
2022-12-17T03:17:58.720Z,101818.50
2022-12-17T03:19:19.569Z,101812.38
2022-12-17T03:20:40.299Z,101825.41
2022-12-17T03:22:01.114Z,101822.88
2022-12-17T03:23:21.746Z,101819.34
2022-12-17T03:24:41.920Z,101827.16
2022-12-17T03:26:02.131Z,101815.91
2022-12-17T03:27:22.862Z,101817.56
2022-12-17T03:28:43.488Z,101824.47
2022-12-17T03:30:05.467Z,101820.19
2022-12-17T03:31:25.931Z,101820.19
2022-12-17T03:32:48.806Z,101821.84
2022-12-17T03:34:09.432Z,101820.19
2022-12-17T03:35:30.073Z,101822.78
2022-12-17T03:36:52.077Z,101823.63
2022-12-17T03:38:12.413Z,101821.84
2022-12-17T03:39:33.087Z,101814.28
2022-12-17T03:40:53.342Z,101823.63
2022-12-17T03:42:13.548Z,101823.63
2022-12-17T03:43:34.414Z,101818.44
2022-12-17T03:44:55.246Z,101824.47
2022-12-17T03:46:17.298Z,101820.09
2022-12-17T03:47:37.844Z,101821.03
2022-12-17T03:48:58.440Z,101828.00
2022-12-17T03:50:18.467Z,101827.91
2022-12-17T03:51:38.908Z,101825.31
2022-12-17T03:52:59.399Z,101827.06
2022-12-17T03:54:25.443Z,101826.25
2022-12-17T03:55:46.005Z,101826.25
2022-12-17T03:57:07.315Z,101830.63
2022-12-17T03:58:30.310Z,101826.34
2022-12-17T03:59:58.969Z,101827.16
2022-12-17T04:01:21.255Z,101819.34
2022-12-17T04:02:42.123Z,101828.00
2022-12-17T04:04:02.643Z,101831.47
2022-12-17T04:05:23.951Z,101831.47
2022-12-17T04:06:44.577Z,101828.94
2022-12-17T04:08:04.946Z,101841.03
2022-12-17T04:09:25.823Z,101835.81
2022-12-17T04:10:51.300Z,101825.41
2022-12-17T04:12:11.794Z,101836.69
2022-12-17T04:13:35.879Z,101825.41
2022-12-17T04:14:59.260Z,101825.41
2022-12-17T04:16:21.465Z,101784.09
2022-12-17T04:17:42.082Z,101831.53
2022-12-17T04:19:02.362Z,101823.72
2022-12-17T04:20:24.275Z,101830.78
2022-12-17T04:21:44.417Z,101835.97
2022-12-17T04:23:05.084Z,101829.91
2022-12-17T04:24:25.728Z,101826.53
2022-12-17T04:25:46.029Z,101834.28
2022-12-17T04:27:06.740Z,101834.28
2022-12-17T04:28:26.999Z,101829.16
2022-12-17T04:29:47.308Z,101836.16
2022-12-17T04:31:07.492Z,101837.81
2022-12-17T04:32:34.878Z,101838.75
2022-12-17T04:33:55.528Z,101838.75
2022-12-17T04:35:15.748Z,101837.97
2022-12-17T04:36:36.113Z,101840.59
2022-12-17T04:37:56.816Z,101836.28
2022-12-17T04:39:17.271Z,101843.34
2022-12-17T04:40:40.656Z,101831.22
2022-12-17T04:42:00.842Z,101843.44
2022-12-17T04:43:24.467Z,101842.59
2022-12-17T04:44:45.328Z,101833.06
2022-12-17T04:46:08.236Z,101842.66
2022-12-17T04:47:30.119Z,101841.81
2022-12-17T04:48:50.307Z,101841.81
2022-12-17T04:50:10.687Z,101840.94
2022-12-17T04:51:31.441Z,101849.69
2022-12-17T04:52:51.694Z,101844.50
2022-12-17T04:54:11.948Z,101848.84
2022-12-17T04:55:32.667Z,101849.78
2022-12-17T04:56:52.930Z,101847.19
2022-12-17T04:58:13.129Z,101847.19
2022-12-17T04:59:33.562Z,101844.56
2022-12-17T05:00:53.990Z,101849.69
2022-12-17T05:02:14.751Z,101846.25
2022-12-17T05:03:37.187Z,101848.78
2022-12-17T05:04:57.933Z,101854.84
2022-12-17T05:06:19.125Z,101854.75
2022-12-17T05:07:39.962Z,101857.28
2022-12-17T05:09:00.466Z,101859.88
2022-12-17T05:10:20.754Z,101863.28
2022-12-17T05:11:41.348Z,101857.19
2022-12-17T05:13:01.663Z,101860.59
2022-12-17T05:14:22.376Z,101858.84
2022-12-17T05:15:51.366Z,101855.28
2022-12-17T05:17:13.932Z,101855.22
2022-12-17T05:18:34.368Z,101855.97
2022-12-17T05:19:56.356Z,101869.09
2022-12-17T05:21:17.312Z,101862.75
2022-12-17T05:22:37.970Z,101865.28
2022-12-17T05:23:58.670Z,101867.78
2022-12-17T05:25:18.942Z,101865.97
2022-12-17T05:26:41.367Z,101872.03
2022-12-17T05:28:01.722Z,101863.28
2022-12-17T05:29:23.011Z,101868.50
2022-12-17T05:30:43.313Z,101862.44
2022-12-17T05:32:03.786Z,101864.22
2022-12-17T05:33:24.534Z,101867.63
2022-12-17T05:34:44.815Z,101859.91
2022-12-17T05:36:06.628Z,101866.81
2022-12-17T05:37:27.085Z,101872.03
2022-12-17T05:38:47.512Z,101877.25
2022-12-17T05:40:12.528Z,101866.81
2022-12-17T05:41:33.695Z,101874.56
2022-12-17T05:42:54.017Z,101865.03
2022-12-17T05:44:14.200Z,101864.94
2022-12-17T05:45:34.911Z,101864.13
2022-12-17T05:46:55.724Z,101869.34
2022-12-17T05:48:16.373Z,101873.69
2022-12-17T05:49:36.738Z,101872.03
2022-12-17T05:50:57.122Z,101866.81
2022-12-17T05:52:18.952Z,101872.06
2022-12-17T05:53:39.475Z,101859.91
2022-12-17T05:54:59.787Z,101868.56
2022-12-17T05:56:20.557Z,101865.09
2022-12-17T05:57:41.310Z,101867.72
2022-12-17T05:59:01.712Z,101866.81
2022-12-17T06:00:22.463Z,101874.63
2022-12-17T06:01:43.298Z,101877.25
2022-12-17T06:03:04.114Z,101862.66
2022-12-17T06:04:24.658Z,101874.69
2022-12-17T06:05:45.334Z,101877.25
2022-12-17T06:07:05.852Z,101879.00
2022-12-17T06:08:28.195Z,101876.41
2022-12-17T06:09:48.977Z,101878.06
2022-12-17T06:11:09.809Z,101878.16
2022-12-17T06:12:30.695Z,101879.84
2022-12-17T06:14:02.619Z,101892.88
2022-12-17T06:15:23.969Z,101887.66
2022-12-17T06:16:44.297Z,101888.56
2022-12-17T06:18:16.427Z,101895.50
2022-12-17T06:19:37.540Z,101898.91
2022-12-17T06:20:58.365Z,101898.09
2022-12-17T06:22:33.548Z,101896.31
2022-12-17T06:23:55.071Z,101897.25
2022-12-17T06:25:15.378Z,101896.31
2022-12-17T06:26:35.838Z,101895.41
2022-12-17T06:27:56.255Z,101898.84
2022-12-17T06:29:16.479Z,101899.78
2022-12-17T06:30:37.059Z,101901.59
2022-12-17T06:31:57.207Z,101910.97
2022-12-17T06:33:24.421Z,101905.00
2022-12-17T06:34:45.135Z,101904.84
2022-12-17T06:36:05.687Z,101910.03
2022-12-17T06:37:25.992Z,101906.53
2022-12-17T06:38:46.317Z,101911.75
2022-12-17T06:40:04.625Z,101907.44
2022-12-17T06:41:25.115Z,101905.69
2022-12-17T06:42:45.523Z,101907.34
2022-12-17T06:44:06.337Z,101909.97
2022-12-17T06:45:27.048Z,101907.34
2022-12-17T06:46:47.295Z,101913.44
2022-12-17T06:48:08.077Z,101907.44
2022-12-17T06:49:28.460Z,101912.56
2022-12-17T06:50:48.713Z,101903.00
2022-12-17T06:52:09.146Z,101906.53
2022-12-17T06:53:29.934Z,101895.53
2022-12-17T06:54:50.208Z,101905.59
2022-12-17T06:56:12.384Z,101909.97
2022-12-17T06:57:36.532Z,101912.56
2022-12-17T06:59:00.831Z,101914.41
2022-12-17T07:00:21.711Z,101916.19
2022-12-17T07:01:42.029Z,101913.59
2022-12-17T07:03:02.839Z,101911.88
2022-12-17T07:04:23.664Z,101912.72
2022-12-17T07:05:44.460Z,101913.75
2022-12-17T07:07:01.133Z,101917.09
2022-12-17T07:08:21.731Z,101929.31
2022-12-17T07:09:41.889Z,101932.72
2022-12-17T07:11:07.889Z,101934.59
2022-12-17T07:12:29.398Z,101936.56
2022-12-17T07:13:49.974Z,101929.13
2022-12-17T07:15:10.210Z,101939.81
2022-12-17T07:16:31.003Z,101940.72
2022-12-17T07:17:51.188Z,101945.94
2022-12-17T07:19:17.287Z,101941.56
2022-12-17T07:20:37.562Z,101951.06
2022-12-17T07:21:57.795Z,101951.06
2022-12-17T07:23:18.136Z,101947.56
2022-12-17T07:24:39.033Z,101952.75
2022-12-17T07:25:59.763Z,101948.38
2022-12-17T07:27:20.556Z,101951.91
2022-12-17T07:28:42.387Z,101956.28
2022-12-17T07:30:03.063Z,101959.75
2022-12-17T07:31:24.064Z,101954.53
2022-12-17T07:32:44.930Z,101957.97
2022-12-17T07:34:05.477Z,101966.63
2022-12-17T07:35:26.696Z,101983.13
2022-12-17T07:36:47.426Z,101963.94
2022-12-17T07:38:08.226Z,101957.81
2022-12-17T07:39:28.595Z,101964.63
2022-12-17T07:40:54.320Z,101962.88
2022-12-17T07:42:14.799Z,101964.50
2022-12-17T07:43:35.529Z,101962.72
2022-12-17T07:44:57.444Z,101967.03
2022-12-17T07:46:17.772Z,101963.41
2022-12-17T07:47:38.270Z,101967.75
2022-12-17T07:48:58.707Z,101980.63
2022-12-17T07:50:19.420Z,101984.00
2022-12-17T07:51:39.019Z,101970.81
2022-12-17T07:52:59.744Z,101973.34
2022-12-17T07:54:20.005Z,101971.50
2022-12-17T07:55:40.740Z,101978.31
2022-12-17T07:57:01.482Z,101985.06
2022-12-17T07:58:24.217Z,101985.84
2022-12-17T07:59:44.971Z,101980.56
2022-12-17T08:01:06.847Z,101970.50
2022-12-17T08:02:28.878Z,101981.63
2022-12-17T08:03:49.503Z,101991.53
2022-12-17T08:05:10.162Z,101989.69
2022-12-17T08:06:30.359Z,101991.28
2022-12-17T08:07:56.524Z,101991.13
2022-12-17T08:09:16.877Z,102000.66
2022-12-17T08:10:40.235Z,102003.97
2022-12-17T08:12:00.922Z,101996.88
2022-12-17T08:13:23.776Z,101999.34
2022-12-17T08:14:44.024Z,102007.03
2022-12-17T08:16:05.130Z,102013.00
2022-12-17T08:17:27.010Z,102013.75
2022-12-17T08:18:47.796Z,102016.22
2022-12-17T08:20:08.437Z,102015.31
2022-12-17T08:21:29.219Z,102024.69
2022-12-17T08:22:49.407Z,102022.72
2022-12-17T08:24:09.631Z,102022.69
2022-12-17T08:25:30.399Z,102016.44
2022-12-17T08:26:51.669Z,102025.03
2022-12-17T08:28:41.587Z,102030.00
2022-12-17T08:29:58.026Z,102032.38
2022-12-17T08:31:18.837Z,102031.41
2022-12-17T08:32:40.969Z,102026.78
2022-12-17T08:34:07.626Z,102040.59
2022-12-17T08:35:28.864Z,102037.84
2022-12-17T08:36:49.230Z,102043.75
2022-12-17T08:38:11.943Z,102051.34
2022-12-17T08:39:32.162Z,102045.94
2022-12-17T08:40:52.585Z,102044.94
2022-12-17T08:42:13.042Z,102058.69
2022-12-17T08:43:34.139Z,102055.00
2022-12-17T08:44:54.954Z,102054.84
2022-12-17T08:46:17.775Z,102055.44
2022-12-17T08:47:38.386Z,102059.56
2022-12-17T08:48:56.614Z,102069.84
2022-12-17T08:50:17.325Z,102065.31
2022-12-17T08:51:38.178Z,102065.16
2022-12-17T08:52:58.504Z,102063.22
2022-12-17T08:54:19.081Z,102069.97
2022-12-17T08:55:39.297Z,102064.66
2022-12-17T08:56:59.483Z,102067.13
2022-12-17T08:58:25.113Z,102063.50
2022-12-17T08:59:45.580Z,102067.72
2022-12-17T09:01:05.979Z,102058.88
2022-12-17T09:02:28.416Z,102063.06
2022-12-17T09:03:49.406Z,102071.59
2022-12-17T09:05:11.000Z,102077.59
2022-12-17T09:06:40.371Z,102069.59
2022-12-17T09:08:01.212Z,102078.09
2022-12-17T09:09:21.662Z,102077.94
2022-12-17T09:10:42.000Z,102073.47
2022-12-17T09:12:02.684Z,102063.19
2022-12-17T09:13:23.144Z,102079.56
2022-12-17T09:14:43.819Z,102079.97
2022-12-17T09:16:10.280Z,102084.25
2022-12-17T09:17:30.908Z,102082.31
2022-12-17T09:18:51.284Z,102091.78
2022-12-17T09:20:13.240Z,102090.69
2022-12-17T09:21:33.797Z,102089.69
2022-12-17T09:22:54.586Z,102081.66
2022-12-17T09:24:14.828Z,102073.63
2022-12-17T09:25:35.509Z,102077.84
2022-12-17T09:26:56.233Z,102076.75
2022-12-17T09:28:19.424Z,102063.50
2022-12-17T09:29:39.737Z,102065.94
2022-12-17T09:31:00.636Z,102071.00
2022-12-17T09:32:21.281Z,102072.53
2022-12-17T09:33:42.033Z,102068.03
2022-12-17T09:35:02.236Z,102061.78
2022-12-17T09:36:27.720Z,102064.31
2022-12-17T09:37:48.057Z,102073.69
2022-12-17T09:39:08.745Z,102069.19
2022-12-17T09:40:37.325Z,102063.81
2022-12-17T09:42:08.195Z,102061.91
2022-12-17T09:43:41.690Z,102065.22
2022-12-17T09:45:09.060Z,102064.28
2022-12-17T09:46:39.270Z,102060.56
2022-12-17T09:48:10.626Z,102063.00
2022-12-17T09:49:36.618Z,102071.50
2022-12-17T09:50:57.044Z,102065.25
2022-12-17T09:52:27.760Z,102069.47
2022-12-17T09:53:55.340Z,102071.09
2022-12-17T09:55:15.960Z,102073.50
2022-12-17T09:56:40.071Z,102082.13
2022-12-17T09:58:00.869Z,102078.47
2022-12-17T09:59:21.638Z,102079.22
2022-12-17T10:00:43.356Z,102071.28
2022-12-17T10:02:04.196Z,102078.13
2022-12-17T10:03:35.007Z,102084.03
2022-12-17T10:05:00.540Z,102078.63
2022-12-17T10:06:32.056Z,102077.56
2022-12-17T10:07:57.365Z,102076.47
2022-12-17T10:09:19.473Z,102072.91
2022-12-17T10:10:43.699Z,102076.94
2022-12-17T10:12:04.481Z,102065.47
2022-12-17T10:13:32.296Z,102074.91
2022-12-17T10:14:52.884Z,102073.78
2022-12-17T10:16:13.609Z,102084.19
2022-12-17T10:17:36.947Z,102080.41
2022-12-17T10:18:57.355Z,102090.75
2022-12-17T10:20:18.649Z,102081.84
2022-12-17T10:21:50.984Z,102087.84
2022-12-17T10:23:12.884Z,102092.03
2022-12-17T10:24:33.624Z,102071.84
2022-12-17T10:25:54.643Z,102088.22
2022-12-17T10:27:15.946Z,102082.06
2022-12-17T10:28:38.148Z,102084.38
2022-12-17T10:30:00.429Z,102080.16
2022-12-17T10:31:25.891Z,102092.81
2022-12-17T10:32:47.110Z,102086.72
2022-12-17T10:34:07.270Z,102085.88
2022-12-17T10:35:35.245Z,102088.44
2022-12-17T10:36:55.430Z,102090.19
2022-12-17T10:38:18.877Z,102089.25
2022-12-17T10:39:42.875Z,102091.88
2022-12-17T10:41:03.506Z,102094.13
2022-12-17T10:42:38.331Z,102095.72
2022-12-17T10:44:00.130Z,102094.69
2022-12-17T10:45:37.768Z,102095.41
2022-12-17T10:47:03.821Z,102097.13
2022-12-17T10:48:36.816Z,102097.03
2022-12-17T10:49:57.111Z,102094.13
2022-12-17T10:51:17.877Z,102088.66
2022-12-17T10:52:41.848Z,102096.38
2022-12-17T10:54:08.156Z,102092.59
2022-12-17T10:55:41.037Z,102095.97
2022-12-17T10:57:01.613Z,102094.97
2022-12-17T10:58:22.262Z,102093.91
2022-12-17T10:59:50.990Z,102097.28
2022-12-17T11:01:18.425Z,102104.13
2022-12-17T11:02:44.664Z,102097.84
2022-12-17T11:04:09.860Z,102095.03
2022-12-17T11:05:32.695Z,102094.00
2022-12-17T11:06:54.841Z,102096.34
2022-12-17T11:08:17.170Z,102096.97
2022-12-17T11:09:48.987Z,102095.09
2022-12-17T11:11:09.615Z,102091.44
2022-12-17T11:12:31.917Z,102093.84
2022-12-17T11:13:58.886Z,102098.91
2022-12-17T11:15:27.472Z,102096.00
2022-12-17T11:16:52.627Z,102096.75
2022-12-17T11:18:14.202Z,102090.56
2022-12-17T11:19:49.780Z,102085.75
2022-12-17T11:21:17.003Z,102082.00
2022-12-17T11:22:47.306Z,102083.47
2022-12-17T11:24:23.006Z,102086.75
2022-12-17T11:25:52.627Z,102085.72
2022-12-17T11:27:16.436Z,102085.50
2022-12-17T11:28:41.951Z,102081.00
2022-12-17T11:30:02.747Z,102084.34
2022-12-17T11:31:39.610Z,102089.53
2022-12-17T11:33:24.290Z,102085.00
2022-12-17T11:34:53.212Z,102089.97
2022-12-17T11:36:24.219Z,102081.13
2022-12-17T11:37:56.870Z,102088.59
2022-12-17T11:39:23.806Z,102104.09
2022-12-17T11:40:52.888Z,102082.97
2022-12-17T11:42:18.687Z,102089.69
2022-12-17T11:43:48.028Z,102084.25
2022-12-17T11:45:18.524Z,102084.88
2022-12-17T11:46:53.271Z,102091.59
2022-12-17T11:48:19.043Z,102091.38
2022-12-17T11:49:50.346Z,102087.72
2022-12-17T11:51:16.154Z,102086.56
2022-12-17T11:52:49.553Z,102081.94
2022-12-17T11:54:19.268Z,102094.81
2022-12-17T11:55:48.682Z,102094.59
2022-12-17T11:57:19.145Z,102089.13
2022-12-17T11:58:51.003Z,102088.09
2022-12-17T12:00:20.088Z,102088.72
2022-12-17T12:01:48.065Z,102087.66
2022-12-17T12:03:17.661Z,102098.16
2022-12-17T12:05:00.439Z,102091.88
2022-12-17T12:06:30.887Z,102087.34
2022-12-17T12:08:05.621Z,102104.59
2022-12-17T12:09:50.130Z,102094.81
2022-12-17T12:11:21.077Z,102099.00
2022-12-17T12:12:51.124Z,102092.72
2022-12-17T12:14:18.189Z,102089.13
2022-12-17T12:15:45.897Z,102103.66
2022-12-17T12:17:16.025Z,102098.19
2022-12-17T12:18:45.160Z,102097.16
2022-12-17T12:20:14.116Z,102099.56
2022-12-17T12:21:51.068Z,102089.66
2022-12-17T12:23:20.869Z,102092.19
2022-12-17T12:24:56.966Z,102093.53
2022-12-17T12:26:27.866Z,102095.13
2022-12-17T12:27:59.340Z,102095.84
2022-12-17T12:29:31.968Z,102099.22
2022-12-17T12:31:00.538Z,102098.28
2022-12-17T12:32:31.451Z,102098.06
2022-12-17T12:33:57.141Z,102098.06
2022-12-17T12:35:21.726Z,102091.00
2022-12-17T12:36:44.775Z,102099.00
2022-12-17T12:38:14.139Z,102098.91
2022-12-17T12:39:41.344Z,102102.38
2022-12-17T12:41:07.740Z,102098.78
2022-12-17T12:42:37.959Z,102092.56
2022-12-17T12:44:05.785Z,102098.56
2022-12-17T12:45:48.389Z,102106.34
2022-12-17T12:47:15.654Z,102095.00
2022-12-17T12:48:51.009Z,102096.69
2022-12-17T12:50:20.961Z,102110.81
2022-12-17T12:51:44.692Z,102109.84
2022-12-17T12:53:05.552Z,102102.78
2022-12-17T12:54:48.212Z,102108.88
2022-12-17T12:56:08.818Z,102115.84
2022-12-17T12:57:50.315Z,102120.25
2022-12-17T12:59:12.018Z,102116.88
2022-12-17T13:00:52.624Z,102118.78
2022-12-17T13:02:13.442Z,102116.25
2022-12-17T13:03:43.713Z,102118.19
2022-12-17T13:05:04.123Z,102120.06
2022-12-17T13:06:07.502Z,102115.72
2022-12-17T13:07:22.471Z,102120.28
2022-12-17T13:08:24.672Z,102118.59
2022-12-17T13:09:40.093Z,102121.31
2022-12-17T13:10:42.137Z,102119.66
2022-12-17T13:11:47.352Z,102116.41
2022-12-17T13:12:49.826Z,102112.28
2022-12-17T13:13:56.913Z,102111.41
2022-12-17T13:15:26.808Z,102114.78
2022-12-17T13:16:44.200Z,102117.31
2022-12-17T13:17:58.718Z,102111.88
2022-12-17T13:19:18.963Z,102119.22
2022-12-17T13:20:25.233Z,102112.69
2022-12-17T13:21:29.622Z,102115.72
2022-12-17T13:22:33.740Z,102119.63
2022-12-17T13:23:39.076Z,102119.19
2022-12-17T13:24:41.327Z,102124.00
2022-12-17T13:25:44.439Z,102128.13
2022-12-17T13:26:46.514Z,102122.63
2022-12-17T13:27:50.717Z,102122.72
2022-12-17T13:29:12.150Z,102105.38
2022-12-17T13:30:39.594Z,102111.16
2022-12-17T13:32:03.627Z,102111.63
2022-12-17T13:33:19.144Z,102115.63
2022-12-17T13:34:29.154Z,102119.63
2022-12-17T13:35:41.997Z,102121.84
2022-12-17T13:36:52.476Z,102122.19
2022-12-17T13:38:05.687Z,102119.84
2022-12-17T13:39:20.832Z,102122.06
2022-12-17T13:40:35.520Z,102117.97
2022-12-17T13:41:39.360Z,102119.22
2022-12-17T13:42:46.326Z,102117.66
2022-12-17T13:43:51.863Z,102121.44
2022-12-17T13:44:56.066Z,102119.84
2022-12-17T13:45:59.158Z,102119.25
2022-12-17T13:47:01.279Z,102120.28
2022-12-17T13:48:04.402Z,102113.44
2022-12-17T13:49:17.474Z,102118.88
2022-12-17T13:50:37.153Z,102125.22
2022-12-17T13:51:40.318Z,102125.72
2022-12-17T13:52:42.481Z,102131.81
2022-12-17T13:53:52.958Z,102129.31
2022-12-17T13:55:06.887Z,102136.44
2022-12-17T13:56:11.739Z,102132.25
2022-12-17T13:57:15.779Z,102136.88
2022-12-17T13:58:23.577Z,102132.63
2022-12-17T13:59:26.638Z,102139.66
2022-12-17T14:00:32.428Z,102144.22
2022-12-17T14:01:45.481Z,102137.25
2022-12-17T14:02:48.870Z,102141.03
2022-12-17T14:04:06.312Z,102142.94
2022-12-17T14:05:26.918Z,102143.13
2022-12-17T14:06:34.217Z,102142.38
2022-12-17T14:07:40.620Z,102133.75
2022-12-17T14:08:44.362Z,102139.97
2022-12-17T14:09:46.693Z,102142.78
2022-12-17T14:11:13.793Z,102139.44
2022-12-17T14:12:23.667Z,102150.13
2022-12-17T14:13:25.742Z,102149.41
2022-12-17T14:14:32.760Z,102153.34
2022-12-17T14:15:36.777Z,102146.22
2022-12-17T14:16:47.445Z,102150.84
2022-12-17T14:17:56.415Z,102154.47
2022-12-17T14:18:59.671Z,102151.22
2022-12-17T14:20:06.669Z,102148.03
2022-12-17T14:21:09.962Z,102150.97
2022-12-17T14:22:20.311Z,102151.81
2022-12-17T14:23:27.791Z,102159.06
2022-12-17T14:24:30.144Z,102163.56
2022-12-17T14:25:37.985Z,102153.25
2022-12-17T14:26:49.206Z,102150.81
2022-12-17T14:27:55.820Z,102153.56
2022-12-17T14:28:58.930Z,102152.81
2022-12-17T14:30:01.433Z,102155.53
2022-12-17T14:32:35.658Z,102145.41
2022-12-17T14:33:38.322Z,102151.69
2022-12-17T14:34:43.030Z,102154.53
2022-12-17T14:35:52.402Z,102156.50
2022-12-17T14:36:58.026Z,102158.25
2022-12-17T14:38:01.045Z,102158.47
2022-12-17T14:39:11.069Z,102158.72
2022-12-17T14:40:16.422Z,102166.81
2022-12-17T14:41:37.690Z,102170.47
2022-12-17T14:42:40.754Z,102162.88
2022-12-17T14:43:42.821Z,102161.38
2022-12-17T14:44:54.153Z,102164.94
2022-12-17T14:46:18.672Z,102159.88
2022-12-17T14:47:26.097Z,102162.69
2022-12-17T14:48:49.803Z,102156.69
2022-12-17T14:49:58.671Z,102155.22
2022-12-17T14:51:01.765Z,102153.50
2022-12-17T14:52:14.246Z,102155.56
2022-12-17T14:53:26.995Z,102152.94
2022-12-17T14:54:30.787Z,102153.91
2022-12-17T14:55:37.158Z,102161.88
2022-12-17T14:56:40.252Z,102162.78
2022-12-17T14:57:43.252Z,102158.59
2022-12-17T14:58:45.947Z,102160.53
2022-12-17T14:59:50.296Z,102166.81
2022-12-17T15:00:57.137Z,102160.16
2022-12-17T15:02:02.073Z,102163.63
2022-12-17T15:03:06.861Z,102162.97
2022-12-17T15:04:09.160Z,102164.84
2022-12-17T15:05:15.649Z,102168.47
2022-12-17T15:06:20.793Z,102168.66
2022-12-17T15:07:25.690Z,102150.38
2022-12-17T15:08:33.021Z,102167.44
2022-12-17T15:09:35.927Z,102174.28
2022-12-17T15:10:38.963Z,102171.81
2022-12-17T15:11:40.980Z,102172.03
2022-12-17T15:12:46.518Z,102169.78
2022-12-17T15:13:53.010Z,102170.53
2022-12-17T15:14:59.709Z,102173.25
2022-12-17T15:16:02.198Z,102174.16
2022-12-17T15:17:05.892Z,102173.50
2022-12-17T15:18:09.941Z,102167.50
2022-12-17T15:19:13.436Z,102170.19
2022-12-17T15:20:18.685Z,102177.69
2022-12-17T15:21:22.036Z,102168.72