createdAt,value
2023-04-24T00:00:36.913Z,14.37
2023-04-24T00:03:04.131Z,14.36
2023-04-24T00:05:30.753Z,14.36
2023-04-24T00:07:57.179Z,14.36
2023-04-24T00:10:23.649Z,14.36
2023-04-24T00:12:50.104Z,14.36
2023-04-24T00:15:16.616Z,14.36
2023-04-24T00:17:42.995Z,14.35
2023-04-24T00:20:11.255Z,14.35
2023-04-24T00:22:37.624Z,14.35
2023-04-24T00:25:04.218Z,14.36
2023-04-24T00:27:30.973Z,14.36
2023-04-24T00:29:57.348Z,14.35
2023-04-24T00:32:23.745Z,14.35
2023-04-24T00:34:50.259Z,14.35
2023-04-24T00:37:16.706Z,14.33
2023-04-24T00:39:43.966Z,14.33
2023-04-24T00:42:10.918Z,14.34
2023-04-24T00:44:37.388Z,14.33
2023-04-24T00:47:04.077Z,14.33
2023-04-24T00:49:30.501Z,14.32
2023-04-24T00:51:57.750Z,14.33
2023-04-24T00:54:24.110Z,14.31
2023-04-24T00:57:04.377Z,14.31
2023-04-24T00:59:31.276Z,14.28
2023-04-24T01:01:59.137Z,14.29
2023-04-24T01:04:26.010Z,14.28
2023-04-24T01:06:53.549Z,14.27
2023-04-24T01:09:22.132Z,14.28
2023-04-24T01:11:48.479Z,14.27
2023-04-24T01:14:17.372Z,14.27
2023-04-24T01:16:43.763Z,14.26
2023-04-24T01:19:11.304Z,14.27
2023-04-24T01:21:38.975Z,14.26
2023-04-24T01:24:06.958Z,14.26
2023-04-24T01:26:33.778Z,14.24
2023-04-24T01:29:00.194Z,14.25
2023-04-24T01:31:26.994Z,14.23
2023-04-24T01:33:53.673Z,14.22
2023-04-24T01:36:21.895Z,14.21
2023-04-24T01:38:48.240Z,14.20
2023-04-24T01:41:14.633Z,14.19
2023-04-24T01:43:41.321Z,14.18
2023-04-24T01:46:07.954Z,14.18
2023-04-24T01:48:34.594Z,14.16
2023-04-24T01:51:00.973Z,14.15
2023-04-24T01:53:27.373Z,14.15
2023-04-24T01:55:53.939Z,14.14
2023-04-24T01:58:20.573Z,14.13
2023-04-24T02:00:46.953Z,14.15
2023-04-24T02:03:13.466Z,14.15
2023-04-24T02:05:39.915Z,14.15
2023-04-24T02:08:06.393Z,14.15
2023-04-24T02:10:32.711Z,14.15
2023-04-24T02:13:00.537Z,14.14
2023-04-24T02:15:27.064Z,14.14
2023-04-24T02:17:53.430Z,14.14
2023-04-24T02:20:19.845Z,14.11
2023-04-24T02:22:46.319Z,14.12
2023-04-24T02:25:12.721Z,14.11
2023-04-24T02:27:39.086Z,14.10
2023-04-24T02:30:06.226Z,14.10
2023-04-24T02:32:32.562Z,14.08
2023-04-24T02:34:58.943Z,14.07
2023-04-24T02:37:25.502Z,14.06
2023-04-24T02:39:57.264Z,14.04
2023-04-24T02:42:23.607Z,14.05
2023-04-24T02:44:51.624Z,14.03
2023-04-24T02:47:18.094Z,14.03
2023-04-24T02:49:44.651Z,14.02
2023-04-24T02:52:11.597Z,14.02
2023-04-24T02:54:37.965Z,14.02
2023-04-24T02:57:04.365Z,14.02
2023-04-24T02:59:30.895Z,14.01
2023-04-24T03:01:57.215Z,14.01
2023-04-24T03:04:24.076Z,14.01
2023-04-24T03:06:52.711Z,13.99
2023-04-24T03:09:19.603Z,13.99
2023-04-24T03:11:45.972Z,13.98
2023-04-24T03:14:12.335Z,13.96
2023-04-24T03:16:38.891Z,13.95
2023-04-24T03:19:05.334Z,13.93
2023-04-24T03:21:31.694Z,13.92
2023-04-24T03:23:58.039Z,13.91
2023-04-24T03:26:27.060Z,13.90
2023-04-24T03:28:53.518Z,13.89
2023-04-24T03:31:22.086Z,13.88
2023-04-24T03:33:48.527Z,13.86
2023-04-24T03:36:14.877Z,13.83
2023-04-24T03:38:41.220Z,13.80
2023-04-24T03:41:07.576Z,13.76
2023-04-24T03:43:35.441Z,13.72
2023-04-24T03:46:02.333Z,13.70
2023-04-24T03:48:28.754Z,13.66
2023-04-24T03:50:55.122Z,13.65
2023-04-24T03:53:21.462Z,13.61
2023-04-24T03:55:47.921Z,13.58
2023-04-24T03:58:16.985Z,13.55
2023-04-24T04:00:45.415Z,13.53
2023-04-24T04:03:11.974Z,13.52
2023-04-24T04:05:38.533Z,13.49
2023-04-24T04:08:04.921Z,13.45
2023-04-24T04:10:31.687Z,13.42
2023-04-24T04:12:58.057Z,13.39
2023-04-24T04:15:24.453Z,13.38
2023-04-24T04:17:50.894Z,13.35
2023-04-24T04:20:17.416Z,13.33
2023-04-24T04:22:44.659Z,13.32
2023-04-24T04:25:13.409Z,13.31
2023-04-24T04:27:42.419Z,13.30
2023-04-24T04:30:10.561Z,13.29
2023-04-24T04:32:37.013Z,13.28
2023-04-24T04:35:04.102Z,13.28
2023-04-24T04:37:34.353Z,13.27
2023-04-24T04:40:01.423Z,13.25
2023-04-24T04:42:30.313Z,13.25
2023-04-24T04:44:58.396Z,13.25
2023-04-24T04:47:25.141Z,13.24
2023-04-24T04:49:54.635Z,13.22
2023-04-24T04:52:21.497Z,13.21
2023-04-24T04:54:47.847Z,13.19
2023-04-24T04:57:14.312Z,13.17
2023-04-24T04:59:42.306Z,13.16
2023-04-24T05:02:09.053Z,13.15
2023-04-24T05:04:35.783Z,13.14
2023-04-24T05:07:02.355Z,13.15
2023-04-24T05:09:30.251Z,13.15
2023-04-24T05:11:57.051Z,13.17
2023-04-24T05:14:23.582Z,13.19
2023-04-24T05:16:50.026Z,13.20
2023-04-24T05:19:16.644Z,13.23
2023-04-24T05:21:43.191Z,13.25
2023-04-24T05:24:09.585Z,13.26
2023-04-24T05:26:36.582Z,13.27
2023-04-24T05:29:03.533Z,13.28
2023-04-24T05:31:30.015Z,13.29
2023-04-24T05:33:56.386Z,13.30
2023-04-24T05:36:22.784Z,13.31
2023-04-24T05:38:49.109Z,13.32
2023-04-24T05:41:15.998Z,13.33
2023-04-24T05:43:42.334Z,13.34
2023-04-24T05:46:08.687Z,13.35
2023-04-24T05:48:35.025Z,13.35
2023-04-24T05:51:01.526Z,13.37
2023-04-24T05:53:27.923Z,13.39
2023-04-24T05:55:54.297Z,13.39
2023-04-24T05:58:20.671Z,13.41
2023-04-24T06:00:47.666Z,13.45
2023-04-24T06:03:14.387Z,13.46
2023-04-24T06:05:40.979Z,13.46
2023-04-24T06:08:07.731Z,13.47
2023-04-24T06:10:34.109Z,13.48
2023-04-24T06:13:01.437Z,13.47
2023-04-24T06:15:31.874Z,13.47
2023-04-24T06:17:58.534Z,13.47
2023-04-24T06:20:25.434Z,13.44
2023-04-24T06:22:51.766Z,13.44
2023-04-24T06:25:18.211Z,13.43
2023-04-24T06:27:44.635Z,13.39
2023-04-24T06:30:11.352Z,13.38
2023-04-24T06:32:37.688Z,13.38
2023-04-24T06:35:05.399Z,13.35
2023-04-24T06:37:33.100Z,13.36
2023-04-24T06:39:59.461Z,13.35
2023-04-24T06:42:25.988Z,13.36
2023-04-24T06:44:54.444Z,13.36
2023-04-24T06:47:21.035Z,13.38
2023-04-24T06:49:47.352Z,13.38
2023-04-24T06:52:13.856Z,13.39
2023-04-24T06:54:40.293Z,13.41
2023-04-24T06:57:12.517Z,13.42
2023-04-24T06:59:39.058Z,13.43
2023-04-24T07:02:05.963Z,13.44
2023-04-24T07:04:32.777Z,13.45
2023-04-24T07:07:06.970Z,13.47
2023-04-24T07:09:33.327Z,13.46
2023-04-24T07:12:02.252Z,13.45
2023-04-24T07:14:28.625Z,13.41
2023-04-24T07:17:57.063Z,13.41
2023-04-24T07:20:23.688Z,13.39
2023-04-24T07:22:50.453Z,13.36
2023-04-24T07:25:17.019Z,13.36
2023-04-24T07:27:49.587Z,13.35
2023-04-24T07:30:16.158Z,13.34
2023-04-24T07:32:42.596Z,13.36
2023-04-24T07:35:10.760Z,13.39
2023-04-24T07:37:41.485Z,13.43
2023-04-24T07:40:08.648Z,13.47
2023-04-24T07:42:37.935Z,13.51
2023-04-24T07:45:04.784Z,13.55
2023-04-24T07:47:31.702Z,13.57
2023-04-24T07:49:58.090Z,13.58
2023-04-24T07:52:25.087Z,13.57
2023-04-24T07:54:59.224Z,13.56
2023-04-24T07:57:26.250Z,13.53
2023-04-24T07:59:55.454Z,13.50
2023-04-24T08:02:27.135Z,13.45
2023-04-24T08:04:55.267Z,13.42
2023-04-24T08:07:22.090Z,13.39
2023-04-24T08:09:48.522Z,13.37
2023-04-24T08:12:15.250Z,13.34
2023-04-24T08:14:41.697Z,13.31
2023-04-24T08:17:08.359Z,13.30
2023-04-24T08:19:34.733Z,13.31
2023-04-24T08:22:01.670Z,13.33
2023-04-24T08:24:28.020Z,13.34
2023-04-24T08:26:55.033Z,13.37
2023-04-24T08:29:22.057Z,13.39
2023-04-24T08:31:48.498Z,13.41
2023-04-24T08:34:24.274Z,13.42
2023-04-24T08:36:51.158Z,13.45
2023-04-24T08:39:18.392Z,13.45
2023-04-24T08:41:46.270Z,13.45
2023-04-24T08:44:15.237Z,13.44
2023-04-24T08:46:41.922Z,13.45
2023-04-24T08:49:08.404Z,13.45
2023-04-24T08:51:35.014Z,13.46
2023-04-24T08:54:04.857Z,13.46
2023-04-24T08:56:40.134Z,13.47
2023-04-24T08:59:07.732Z,13.47
2023-04-24T09:01:35.987Z,13.46
2023-04-24T09:04:05.079Z,13.48
2023-04-24T09:07:10.128Z,13.50
2023-04-24T09:09:38.225Z,13.46
2023-04-24T09:12:04.782Z,13.44
2023-04-24T09:14:37.153Z,13.41
2023-04-24T09:17:03.849Z,13.38
2023-04-24T09:19:30.306Z,13.37
2023-04-24T09:21:57.295Z,13.33
2023-04-24T09:24:23.820Z,13.33
2023-04-24T09:27:02.531Z,13.32
2023-04-24T09:29:29.764Z,13.32
2023-04-24T09:31:56.530Z,13.33
2023-04-24T09:34:25.074Z,13.35
2023-04-24T09:37:04.569Z,13.37
2023-04-24T09:39:30.895Z,13.35
2023-04-24T09:42:07.813Z,13.36
2023-04-24T09:44:35.457Z,13.34
2023-04-24T09:47:01.806Z,13.33
2023-04-24T09:49:34.230Z,13.34
2023-04-24T09:52:07.820Z,13.36
2023-04-24T09:54:34.204Z,13.40
2023-04-24T09:57:03.499Z,13.47
2023-04-24T09:59:30.601Z,13.57
2023-04-24T10:01:58.632Z,13.67
2023-04-24T10:04:28.149Z,13.77
2023-04-24T10:06:57.368Z,13.86
2023-04-24T10:09:25.974Z,13.93
2023-04-24T10:11:54.316Z,14.00
2023-04-24T10:14:23.126Z,14.06
2023-04-24T10:16:50.972Z,14.11
2023-04-24T10:19:19.719Z,14.13
2023-04-24T10:21:49.474Z,14.13
2023-04-24T10:24:17.585Z,14.10
2023-04-24T10:26:45.515Z,14.05
2023-04-24T10:29:13.681Z,13.97
2023-04-24T10:31:40.885Z,13.90
2023-04-24T10:34:07.863Z,13.80
2023-04-24T10:36:35.982Z,13.70
2023-04-24T10:39:07.467Z,13.60
2023-04-24T10:41:33.860Z,13.50
2023-04-24T10:44:14.246Z,13.41
2023-04-24T10:46:45.455Z,13.33
2023-04-24T10:49:12.298Z,13.24
2023-04-24T10:51:54.146Z,13.18
2023-04-24T10:54:35.054Z,13.12
2023-04-24T10:57:20.289Z,13.05
2023-04-24T10:59:48.296Z,13.00
2023-04-24T11:02:19.394Z,12.96
2023-04-24T11:04:46.404Z,12.91
2023-04-24T11:07:13.311Z,12.87
2023-04-24T11:09:43.769Z,12.87
2023-04-24T11:12:12.116Z,12.83
2023-04-24T11:14:57.433Z,12.82
2023-04-24T11:17:39.232Z,12.76
2023-04-24T11:20:26.818Z,12.71
2023-04-24T11:22:56.060Z,12.65
2023-04-24T11:25:26.695Z,12.61
2023-04-24T11:28:04.535Z,12.56
2023-04-24T11:30:32.614Z,12.50
2023-04-24T11:33:04.413Z,12.43
2023-04-24T11:35:36.753Z,12.38
2023-04-24T11:38:19.318Z,12.34
2023-04-24T11:40:50.645Z,12.31
2023-04-24T11:43:19.818Z,12.27
2023-04-24T11:45:49.751Z,12.28
2023-04-24T11:48:22.621Z,12.26
2023-04-24T11:50:49.926Z,12.25
2023-04-24T11:53:16.294Z,12.26
2023-04-24T11:55:42.687Z,12.26
2023-04-24T11:58:09.049Z,12.28
2023-04-24T12:00:35.606Z,12.29
2023-04-24T12:03:12.892Z,12.35
2023-04-24T12:05:40.603Z,12.39
2023-04-24T12:08:07.535Z,12.41
2023-04-24T12:10:35.561Z,12.45
2023-04-24T12:15:29.551Z,12.52
2023-04-24T12:17:57.065Z,12.55
2023-04-24T12:20:31.981Z,12.57
2023-04-24T12:23:00.450Z,12.56
2023-04-24T12:25:32.056Z,12.54
2023-04-24T12:28:04.121Z,12.45
2023-04-24T12:30:32.555Z,12.37
2023-04-24T12:33:01.251Z,12.23
2023-04-24T12:35:34.232Z,12.14
2023-04-24T12:38:13.324Z,12.03
2023-04-24T12:40:39.945Z,11.96
2023-04-24T12:43:20.051Z,11.92
2023-04-24T12:45:49.831Z,11.87
2023-04-24T12:48:16.377Z,11.84
2023-04-24T12:50:46.110Z,11.79
2023-04-24T12:53:13.772Z,11.77
2023-04-24T12:55:40.263Z,11.75
2023-04-24T12:58:06.720Z,11.73
2023-04-24T13:00:33.794Z,11.70
2023-04-24T13:03:00.473Z,11.69
2023-04-24T13:05:27.133Z,11.71
2023-04-24T13:07:53.490Z,11.75
2023-04-24T13:10:20.058Z,11.82
2023-04-24T13:12:47.301Z,11.90
2023-04-24T13:15:14.247Z,11.99
2023-04-24T13:17:41.046Z,12.11
2023-04-24T13:20:07.999Z,12.25
2023-04-24T13:22:34.357Z,12.41
2023-04-24T13:25:02.189Z,12.57
2023-04-24T13:27:28.563Z,12.70
2023-04-24T13:29:54.996Z,12.82
2023-04-24T13:32:21.534Z,12.92
2023-04-24T13:34:48.009Z,12.99
2023-04-24T13:37:14.414Z,13.03
2023-04-24T13:39:42.254Z,13.08
2023-04-24T13:42:08.976Z,13.11
2023-04-24T13:44:35.373Z,13.11
2023-04-24T13:47:02.098Z,13.09
2023-04-24T13:49:29.856Z,13.06
2023-04-24T13:51:57.063Z,13.00
2023-04-24T13:54:26.490Z,12.95
2023-04-24T13:56:53.348Z,12.89
2023-04-24T13:59:21.532Z,12.84
2023-04-24T14:01:48.628Z,12.79
2023-04-24T14:04:15.621Z,12.71
2023-04-24T14:06:42.088Z,12.66
2023-04-24T14:09:08.952Z,12.63
2023-04-24T14:11:35.989Z,12.59
2023-04-24T14:14:02.356Z,12.58
2023-04-24T14:16:29.771Z,12.59
2023-04-24T14:18:57.052Z,12.58
2023-04-24T14:21:23.490Z,12.58
2023-04-24T14:23:49.922Z,12.59
2023-04-24T14:26:16.311Z,12.58
2023-04-24T14:28:42.847Z,12.58
2023-04-24T14:31:10.398Z,12.56
2023-04-24T14:33:36.992Z,12.55
2023-04-24T14:36:05.298Z,12.52
2023-04-24T14:38:32.467Z,12.50
2023-04-24T14:41:07.080Z,12.49
2023-04-24T14:43:36.089Z,12.48
2023-04-24T14:46:03.102Z,12.47
2023-04-24T14:48:29.455Z,12.47
2023-04-24T14:50:55.859Z,12.48
2023-04-24T14:53:22.248Z,12.49
2023-04-24T14:55:48.612Z,12.52
2023-04-24T14:58:15.007Z,12.51
2023-04-24T15:00:41.559Z,12.52
2023-04-24T15:03:08.354Z,12.52
2023-04-24T15:05:35.042Z,12.50
2023-04-24T15:08:01.971Z,12.47
2023-04-24T15:10:30.193Z,12.43
2023-04-24T15:12:56.646Z,12.38
2023-04-24T15:15:23.158Z,12.33
2023-04-24T15:17:49.572Z,12.28
2023-04-24T15:20:16.240Z,12.25
2023-04-24T15:22:42.712Z,12.25
2023-04-24T15:25:09.312Z,12.28
2023-04-24T15:27:46.547Z,12.33
2023-04-24T15:30:13.329Z,12.36
2023-04-24T15:32:40.017Z,12.41
2023-04-24T15:35:09.778Z,12.47
2023-04-24T15:37:37.563Z,12.56
2023-04-24T15:40:06.516Z,12.65
2023-04-24T15:42:33.292Z,12.71
2023-04-24T15:44:59.770Z,12.79
2023-04-24T15:47:26.947Z,12.85
2023-04-24T15:49:54.468Z,12.91
2023-04-24T15:52:21.403Z,12.96
2023-04-24T15:54:47.869Z,12.99
2023-04-24T15:57:14.544Z,13.01
2023-04-24T15:59:41.093Z,13.02
2023-04-24T16:02:10.497Z,13.01
2023-04-24T16:04:37.597Z,12.95
2023-04-24T16:07:04.109Z,12.88
2023-04-24T16:09:30.481Z,12.81
2023-04-24T16:11:56.933Z,12.73
2023-04-24T16:14:23.333Z,12.68
2023-04-24T16:16:50.630Z,12.64
2023-04-24T16:19:16.977Z,12.62
2023-04-24T16:21:43.412Z,12.60
2023-04-24T16:24:09.757Z,12.59
2023-04-24T16:26:36.147Z,12.58
2023-04-24T16:29:02.527Z,12.57
2023-04-24T16:31:29.003Z,12.57
2023-04-24T16:33:55.474Z,12.59
2023-04-24T16:36:22.034Z,12.61
2023-04-24T16:38:51.330Z,12.64
2023-04-24T16:41:18.373Z,12.69
2023-04-24T16:43:44.708Z,12.77
2023-04-24T16:46:11.438Z,12.85
2023-04-24T16:48:37.842Z,12.91
2023-04-24T16:51:04.233Z,12.95
2023-04-24T16:53:30.703Z,12.99
2023-04-24T16:55:57.102Z,13.01
2023-04-24T16:58:23.549Z,13.03
2023-04-24T17:00:50.529Z,13.08
2023-04-24T17:03:17.134Z,13.17
2023-04-24T17:05:43.622Z,13.31
2023-04-24T17:08:10.327Z,13.50
2023-04-24T17:10:36.890Z,13.71
2023-04-24T17:13:03.253Z,13.91
2023-04-24T17:15:29.701Z,14.10
2023-04-24T17:17:57.458Z,14.26
2023-04-24T17:20:24.333Z,14.33
2023-04-24T17:22:51.422Z,14.32
2023-04-24T17:25:18.194Z,14.27
2023-04-24T17:27:45.164Z,14.14
2023-04-24T17:30:12.272Z,14.00
2023-04-24T17:32:38.691Z,13.87
2023-04-24T17:35:05.752Z,13.73
2023-04-24T17:37:33.292Z,13.63
2023-04-24T17:39:59.605Z,13.56
2023-04-24T17:42:26.285Z,13.51
2023-04-24T17:44:52.746Z,13.46
2023-04-24T17:47:20.911Z,13.37
2023-04-24T17:49:47.409Z,13.29
2023-04-24T17:52:14.411Z,13.17
2023-04-24T17:54:40.770Z,13.05
2023-04-24T17:57:07.276Z,12.95
2023-04-24T17:59:33.669Z,12.86
2023-04-24T18:02:00.129Z,12.78
2023-04-24T18:04:26.820Z,12.71
2023-04-24T18:06:53.326Z,12.66
2023-04-24T18:09:20.864Z,12.63
2023-04-24T18:11:49.084Z,12.59
2023-04-24T18:14:15.507Z,12.56
2023-04-24T18:16:41.880Z,12.50
2023-04-24T18:19:08.209Z,12.45
2023-04-24T18:21:34.617Z,12.37
2023-04-24T18:24:00.984Z,12.29
2023-04-24T18:26:27.700Z,12.22
2023-04-24T18:28:54.038Z,12.13
2023-04-24T18:31:20.504Z,12.04
2023-04-24T18:33:47.008Z,11.95
2023-04-24T18:36:13.364Z,11.86
2023-04-24T18:38:39.905Z,11.77
2023-04-24T18:41:06.386Z,11.70
2023-04-24T18:43:32.755Z,11.63
2023-04-24T18:45:59.208Z,11.57
2023-04-24T18:48:28.563Z,11.52
2023-04-24T18:50:55.016Z,11.48
2023-04-24T18:53:21.445Z,11.45
2023-04-24T18:55:47.768Z,11.42
2023-04-24T18:58:14.151Z,11.39
2023-04-24T19:00:41.243Z,11.38
2023-04-24T19:03:08.688Z,11.37
2023-04-24T19:05:35.433Z,11.36
2023-04-24T19:08:01.828Z,11.36
2023-04-24T19:10:28.989Z,11.35
2023-04-24T19:12:56.862Z,11.37
2023-04-24T19:15:26.192Z,11.36
2023-04-24T19:17:52.669Z,11.33
2023-04-24T19:20:19.639Z,11.32
2023-04-24T19:22:46.787Z,11.31
2023-04-24T19:25:13.796Z,11.29
2023-04-24T19:27:40.282Z,11.27
2023-04-24T19:30:07.338Z,11.25
2023-04-24T19:32:33.862Z,11.23
2023-04-24T19:35:00.659Z,11.20
2023-04-24T19:37:27.252Z,11.18
2023-04-24T19:39:53.711Z,11.15
2023-04-24T19:42:28.427Z,11.11
2023-04-24T19:45:02.652Z,11.08
2023-04-24T19:47:29.031Z,11.04
2023-04-24T19:49:55.428Z,11.00
2023-04-24T19:52:21.810Z,10.98
2023-04-24T19:54:48.966Z,10.96
2023-04-24T19:57:15.293Z,10.94
2023-04-24T19:59:41.659Z,10.94
2023-04-24T20:02:10.181Z,10.94
2023-04-24T20:04:36.842Z,10.93
2023-04-24T20:07:03.473Z,10.94
2023-04-24T20:09:32.497Z,10.96
2023-04-24T20:12:00.002Z,10.95
2023-04-24T20:14:26.350Z,10.97
2023-04-24T20:16:54.211Z,10.97
2023-04-24T20:19:21.941Z,10.97
2023-04-24T20:21:48.427Z,10.97
2023-04-24T20:24:16.080Z,10.96
2023-04-24T20:26:43.045Z,10.96
2023-04-24T20:29:09.418Z,10.95
2023-04-24T20:31:36.045Z,10.94
2023-04-24T20:34:02.917Z,10.90
2023-04-24T20:36:29.260Z,10.88
2023-04-24T20:38:57.018Z,10.87
2023-04-24T20:41:24.716Z,10.83
2023-04-24T20:43:51.145Z,10.81
2023-04-24T20:46:17.513Z,10.79
2023-04-24T20:48:44.033Z,10.79
2023-04-24T20:51:10.494Z,10.77
2023-04-24T20:53:36.810Z,10.77
2023-04-24T20:56:03.338Z,10.77
2023-04-24T20:58:29.893Z,10.77
2023-04-24T21:00:56.275Z,10.77
2023-04-24T21:03:22.731Z,10.75
2023-04-24T21:05:49.129Z,10.74
2023-04-24T21:08:16.360Z,10.74
2023-04-24T21:10:42.731Z,10.73
2023-04-24T21:13:09.121Z,10.73
2023-04-24T21:15:35.556Z,10.73
2023-04-24T21:18:02.835Z,10.72
2023-04-24T21:20:29.356Z,10.73
2023-04-24T21:22:55.778Z,10.72
2023-04-24T21:25:22.466Z,10.71
2023-04-24T21:27:49.123Z,10.70
2023-04-24T21:30:15.602Z,10.69
2023-04-24T21:32:42.124Z,10.68
2023-04-24T21:35:08.941Z,10.66
2023-04-24T21:37:36.207Z,10.63
2023-04-24T21:40:04.674Z,10.61
2023-04-24T21:42:31.498Z,10.59
2023-04-24T21:44:58.052Z,10.57
2023-04-24T21:47:25.053Z,10.56
2023-04-24T21:49:51.356Z,10.56
2023-04-24T21:52:17.666Z,10.56
2023-04-24T21:54:44.043Z,10.57
2023-04-24T21:57:10.499Z,10.58
2023-04-24T21:59:36.908Z,10.58
2023-04-24T22:02:03.532Z,10.60
2023-04-24T22:04:30.084Z,10.59
2023-04-24T22:06:56.642Z,10.59
2023-04-24T22:09:23.134Z,10.59
2023-04-24T22:11:49.568Z,10.58
2023-04-24T22:14:17.113Z,10.59
2023-04-24T22:16:43.963Z,10.58
2023-04-24T22:19:10.459Z,10.58
2023-04-24T22:21:36.815Z,10.58
2023-04-24T22:24:03.486Z,10.56
2023-04-24T22:26:29.826Z,10.54
2023-04-24T22:28:56.432Z,10.55
2023-04-24T22:31:23.469Z,10.54
2023-04-24T22:33:50.390Z,10.54
2023-04-24T22:36:17.048Z,10.51
2023-04-24T22:38:43.445Z,10.51
2023-04-24T22:41:09.936Z,10.50
2023-04-24T22:43:36.611Z,10.48
2023-04-24T22:46:04.290Z,10.49
2023-04-24T22:48:30.760Z,10.48
2023-04-24T22:50:57.160Z,10.48
2023-04-24T22:53:23.606Z,10.47
2023-04-24T22:55:50.197Z,10.47
2023-04-24T22:58:16.719Z,10.45
2023-04-24T23:00:43.897Z,10.43
2023-04-24T23:03:10.924Z,10.42
2023-04-24T23:05:37.445Z,10.41
2023-04-24T23:08:03.845Z,10.39
2023-04-24T23:10:30.542Z,10.38
2023-04-24T23:12:56.925Z,10.37
2023-04-24T23:15:23.275Z,10.37
2023-04-24T23:17:49.796Z,10.37
2023-04-24T23:20:16.549Z,10.35
2023-04-24T23:22:42.928Z,10.35
2023-04-24T23:25:10.744Z,10.33
2023-04-24T23:27:37.411Z,10.33
2023-04-24T23:30:06.516Z,10.33
2023-04-24T23:32:32.983Z,10.32
2023-04-24T23:34:59.409Z,10.30
2023-04-24T23:37:26.035Z,10.30
2023-04-24T23:39:52.943Z,10.28
2023-04-24T23:42:19.353Z,10.28
2023-04-24T23:44:45.707Z,10.27
2023-04-24T23:47:12.118Z,10.27
2023-04-24T23:49:38.464Z,10.27
2023-04-24T23:52:05.028Z,10.26
2023-04-24T23:54:31.466Z,10.27
2023-04-24T23:56:57.943Z,10.26
2023-04-24T23:59:24.325Z,10.26
