createdAt,value
2019-04-29T00:01:07.928Z,99364.86
2019-04-29T00:03:44.149Z,99353.47
2019-04-29T00:06:20.037Z,99352.90
2019-04-29T00:08:56.432Z,99347.59
2019-04-29T00:11:32.317Z,99347.68
2019-04-29T00:14:08.932Z,99348.92
2019-04-29T00:16:46.392Z,99353.66
2019-04-29T00:19:30.241Z,99341.23
2019-04-29T00:22:06.474Z,99328.52
2019-04-29T00:24:42.351Z,99341.43
2019-04-29T00:27:18.348Z,99348.06
2019-04-29T00:29:54.271Z,99347.86
2019-04-29T00:32:30.225Z,99319.33
2019-04-29T00:35:07.811Z,99311.00
2019-04-29T00:37:45.616Z,99328.70
2019-04-29T00:40:38.507Z,99324.72
2019-04-29T00:43:21.965Z,99310.59
2019-04-29T00:45:58.723Z,99325.47
2019-04-29T00:48:34.638Z,99334.19
2019-04-29T00:51:10.599Z,99312.39
2019-04-29T00:53:47.456Z,99307.36
2019-04-29T00:56:23.352Z,99303.10
2019-04-29T00:58:59.523Z,99304.91
2019-04-29T01:01:35.456Z,99303.57
2019-04-29T01:04:11.399Z,99292.20
2019-04-29T01:06:47.389Z,99290.79
2019-04-29T01:09:25.081Z,99292.20
2019-04-29T01:12:00.970Z,99297.14
2019-04-29T01:14:36.927Z,99299.80
2019-04-29T01:17:12.883Z,99289.73
2019-04-29T01:19:49.377Z,99281.30
2019-04-29T01:22:25.617Z,99283.58
2019-04-29T01:25:01.537Z,99290.22
2019-04-29T01:27:43.319Z,99288.41
2019-04-29T01:30:55.655Z,99291.63
2019-04-29T01:33:31.020Z,99289.17
2019-04-29T01:36:17.374Z,99277.23
2019-04-29T01:38:54.857Z,99278.83
2019-04-29T01:41:48.513Z,99293.14
2019-04-29T01:44:26.010Z,99293.14
2019-04-29T01:47:02.202Z,99272.38
2019-04-29T01:49:38.152Z,99279.36
2019-04-29T01:52:15.197Z,99274.06
2019-04-29T01:54:51.732Z,99261.83
2019-04-29T01:57:27.687Z,99267.42
2019-04-29T02:00:03.841Z,99262.04
2019-04-29T02:02:39.915Z,99265.54
2019-04-29T02:05:15.820Z,99270.96
2019-04-29T02:07:51.729Z,99274.94
2019-04-29T02:10:29.216Z,99255.04
2019-04-29T02:13:05.253Z,99267.91
2019-04-29T02:15:41.169Z,99264.21
2019-04-29T02:18:17.280Z,99269.50
2019-04-29T02:20:53.174Z,99260.06
2019-04-29T02:23:47.067Z,99257.50
2019-04-29T02:26:22.994Z,99252.95
2019-04-29T02:28:58.933Z,99247.25
2019-04-29T02:31:42.128Z,99249.25
2019-04-29T02:34:18.043Z,99254.06
2019-04-29T02:36:54.214Z,99237.66
2019-04-29T02:39:34.861Z,99239.00
2019-04-29T02:42:28.587Z,99239.00
2019-04-29T02:45:07.858Z,99235.58
2019-04-29T02:47:43.805Z,99238.23
2019-04-29T02:50:20.201Z,99223.27
2019-04-29T02:52:56.153Z,99229.23
2019-04-29T02:55:33.638Z,99226.50
2019-04-29T02:58:20.763Z,99228.78
2019-04-29T03:01:16.801Z,99227.05
2019-04-29T03:03:54.293Z,99218.36
2019-04-29T03:06:30.223Z,99215.87
2019-04-29T03:09:07.835Z,99214.27
2019-04-29T03:11:43.846Z,99212.66
2019-04-29T03:14:19.840Z,99211.25
2019-04-29T03:16:55.757Z,99215.98
2019-04-29T03:19:33.838Z,99207.92
2019-04-29T03:22:10.847Z,99210.20
2019-04-29T03:24:46.730Z,99203.66
2019-04-29T03:27:22.654Z,99204.70
2019-04-29T03:29:58.573Z,99201.57
2019-04-29T03:32:34.481Z,99209.64
2019-04-29T03:35:10.787Z,99219.57
2019-04-29T03:37:46.927Z,99205.27
2019-04-29T03:40:22.942Z,99216.28
2019-04-29T03:42:58.822Z,99212.30
2019-04-29T03:45:34.725Z,99209.25
2019-04-29T03:48:10.634Z,99207.44
2019-04-29T03:50:46.670Z,99197.03
2019-04-29T03:53:28.049Z,99198.92
2019-04-29T03:56:01.206Z,99205.07
2019-04-29T03:58:37.071Z,99198.72
2019-04-29T04:01:26.969Z,99196.74
2019-04-29T04:04:07.411Z,99197.98
2019-04-29T04:06:44.924Z,99193.80
2019-04-29T04:09:25.541Z,99193.41
2019-04-29T04:12:01.416Z,99192.56
2019-04-29T04:14:37.309Z,99191.52
2019-04-29T04:17:23.665Z,99181.39
2019-04-29T04:20:00.749Z,99188.02
2019-04-29T04:22:46.843Z,99179.50
2019-04-29T04:25:22.923Z,99179.30
2019-04-29T04:27:58.839Z,99172.10
2019-04-29T04:30:34.744Z,99170.78
2019-04-29T04:33:10.670Z,99161.09
2019-04-29T04:35:46.603Z,99155.02
2019-04-29T04:38:22.952Z,99167.55
2019-04-29T04:41:03.152Z,99147.45
2019-04-29T04:43:40.111Z,99138.16
2019-04-29T04:46:16.091Z,99141.66
2019-04-29T04:48:52.173Z,99137.12
2019-04-29T04:51:28.312Z,99141.19
2019-04-29T04:54:04.201Z,99145.00
2019-04-29T04:56:40.113Z,99141.38
2019-04-29T04:59:16.079Z,99136.83
2019-04-29T05:01:52.027Z,99149.42
2019-04-29T05:04:27.991Z,99138.64
2019-04-29T05:07:04.151Z,99147.25
2019-04-29T05:09:41.748Z,99152.64
2019-04-29T05:12:17.696Z,99158.83
2019-04-29T05:14:53.658Z,99170.30
2019-04-29T05:17:29.615Z,99174.84
2019-04-29T05:20:07.218Z,99174.35
2019-04-29T05:22:45.011Z,99186.37
2019-04-29T05:25:21.061Z,99182.39
2019-04-29T05:27:57.016Z,99184.48
2019-04-29T05:30:32.971Z,99191.88
2019-04-29T05:33:09.554Z,99188.62
2019-04-29T05:35:49.365Z,99206.77
2019-04-29T05:38:26.953Z,99191.97
2019-04-29T05:41:04.138Z,99193.09
2019-04-29T05:43:50.172Z,99191.77
2019-04-29T05:46:37.932Z,99186.28
2019-04-29T05:49:15.498Z,99195.58
2019-04-29T05:51:57.626Z,99193.16
2019-04-29T05:54:35.196Z,99199.63
2019-04-29T05:57:11.139Z,99190.78
2019-04-29T05:59:47.844Z,99189.93
2019-04-29T06:02:33.115Z,99189.73
2019-04-29T06:05:02.501Z,99188.23
2019-04-29T06:07:38.466Z,99174.12
2019-04-29T06:10:18.066Z,99177.03
2019-04-29T06:12:52.522Z,99178.06
2019-04-29T06:15:28.467Z,99179.94
2019-04-29T06:18:04.432Z,99179.16
2019-04-29T06:20:40.493Z,99187.61
2019-04-29T06:23:19.036Z,99182.00
2019-04-29T06:25:54.138Z,99181.52
2019-04-29T06:28:30.012Z,99178.47
2019-04-29T06:31:06.409Z,99186.31
2019-04-29T06:33:42.424Z,99181.84
2019-04-29T06:36:18.380Z,99177.68
2019-04-29T06:38:54.633Z,99184.69
2019-04-29T06:41:30.608Z,99177.47
2019-04-29T06:44:15.831Z,99179.58
2019-04-29T06:46:44.145Z,99178.41
2019-04-29T06:49:20.107Z,99184.39
2019-04-29T06:51:56.168Z,99176.38
2019-04-29T06:54:33.346Z,99182.91
2019-04-29T06:57:09.306Z,99190.49
2019-04-29T06:59:47.457Z,99184.48
2019-04-29T07:02:22.967Z,99178.43
2019-04-29T07:04:58.909Z,99176.38
2019-04-29T07:07:34.876Z,99180.24
2019-04-29T07:10:10.935Z,99179.09
2019-04-29T07:12:47.668Z,99170.99
2019-04-29T07:15:24.586Z,99175.91
2019-04-29T07:18:00.543Z,99174.67
2019-04-29T07:20:37.062Z,99170.24
2019-04-29T07:23:14.697Z,99158.14
2019-04-29T07:25:50.653Z,99166.47
2019-04-29T07:28:26.612Z,99163.41
2019-04-29T07:31:03.178Z,99163.89
2019-04-29T07:33:39.343Z,99166.20
2019-04-29T07:36:18.595Z,99179.24
2019-04-29T07:38:56.614Z,99182.34
2019-04-29T07:41:30.808Z,99178.87
2019-04-29T07:44:06.771Z,99183.23
2019-04-29T07:46:56.890Z,99183.14
2019-04-29T07:49:24.236Z,99184.38
2019-04-29T07:51:59.957Z,99182.83
2019-04-29T07:54:36.016Z,99182.34
2019-04-29T07:57:12.356Z,99186.24
2019-04-29T07:59:49.557Z,99186.60
2019-04-29T08:02:25.515Z,99183.67
2019-04-29T08:05:01.895Z,99189.09
2019-04-29T08:07:39.460Z,99185.53
2019-04-29T08:10:23.293Z,99185.71
2019-04-29T08:12:55.593Z,99191.17
2019-04-29T08:15:32.145Z,99190.23
2019-04-29T08:18:11.481Z,99188.06
2019-04-29T08:20:46.014Z,99183.00
2019-04-29T08:23:21.974Z,99188.99
2019-04-29T08:26:02.638Z,99189.16
2019-04-29T08:28:35.833Z,99188.41
2019-04-29T08:31:11.787Z,99186.91
2019-04-29T08:33:48.510Z,99192.66
2019-04-29T08:36:25.668Z,99197.14
2019-04-29T08:39:08.322Z,99190.42
2019-04-29T08:41:40.840Z,99187.53
2019-04-29T08:44:18.443Z,99190.82
2019-04-29T08:47:05.343Z,99190.41
2019-04-29T08:49:41.307Z,99182.51
2019-04-29T08:52:17.878Z,99184.52
2019-04-29T08:54:55.417Z,99182.83
2019-04-29T08:57:31.921Z,99183.55
2019-04-29T09:00:09.993Z,99180.66
2019-04-29T09:02:47.359Z,99186.47
2019-04-29T09:05:23.599Z,99186.02
2019-04-29T09:07:59.563Z,99189.13
2019-04-29T09:10:36.843Z,99183.45
2019-04-29T09:13:13.311Z,99187.18
2019-04-29T09:15:49.486Z,99187.22
2019-04-29T09:18:25.521Z,99188.55
2019-04-29T09:21:01.488Z,99187.97
2019-04-29T09:23:38.576Z,99189.39
2019-04-29T09:26:16.051Z,99182.41
2019-04-29T09:28:52.121Z,99178.45
2019-04-29T09:31:28.580Z,99179.55
2019-04-29T09:34:06.866Z,99175.14
2019-04-29T09:36:44.000Z,99178.50
2019-04-29T09:39:42.908Z,99170.33
2019-04-29T09:42:17.001Z,99171.64
2019-04-29T09:45:09.529Z,99171.09
2019-04-29T09:47:45.482Z,99177.76
2019-04-29T09:50:34.241Z,99172.80
2019-04-29T09:53:26.888Z,99164.56
2019-04-29T09:56:07.161Z,99168.33
2019-04-29T09:58:45.321Z,99165.52
2019-04-29T10:01:35.662Z,99168.41
2019-04-29T10:04:21.674Z,99162.92
2019-04-29T10:06:59.341Z,99161.39
2019-04-29T10:09:35.510Z,99159.47
2019-04-29T10:12:11.458Z,99162.98
2019-04-29T10:14:47.422Z,99161.90
2019-04-29T10:17:28.191Z,99175.15
2019-04-29T10:20:12.236Z,99166.17
2019-04-29T10:22:50.259Z,99159.53
2019-04-29T10:25:25.886Z,99168.38
2019-04-29T10:28:01.846Z,99163.19
2019-04-29T10:30:39.095Z,99171.48
2019-04-29T10:33:17.567Z,99164.00
2019-04-29T10:35:58.827Z,99147.87
2019-04-29T10:38:40.446Z,99146.09
2019-04-29T10:41:19.740Z,99151.19
2019-04-29T10:44:13.414Z,99159.46
2019-04-29T10:46:53.672Z,99164.02
2019-04-29T10:49:34.752Z,99161.70
2019-04-29T10:52:10.618Z,99175.27
2019-04-29T10:54:46.532Z,99169.94
2019-04-29T10:57:24.264Z,99170.91
2019-04-29T11:00:17.050Z,99173.43
2019-04-29T11:02:52.281Z,99171.66
2019-04-29T11:05:29.954Z,99172.42
2019-04-29T11:08:08.102Z,99177.03
2019-04-29T11:10:44.529Z,99171.34
2019-04-29T11:13:20.484Z,99160.19
2019-04-29T11:15:56.438Z,99157.69
2019-04-29T11:21:25.071Z,99163.41
2019-04-29T11:24:03.455Z,99169.63
2019-04-29T11:26:50.914Z,99168.88
2019-04-29T11:29:28.822Z,99159.19
2019-04-29T11:32:06.378Z,99165.94
2019-04-29T11:34:48.623Z,99171.03
2019-04-29T11:37:24.940Z,99163.86
2019-04-29T11:40:01.008Z,99171.61
2019-04-29T11:42:41.486Z,99173.48
2019-04-29T11:45:16.079Z,99186.71
2019-04-29T11:47:52.052Z,99188.91
2019-04-29T11:50:38.651Z,99187.84
2019-04-29T11:53:15.737Z,99186.27
2019-04-29T11:55:52.579Z,99179.99
2019-04-29T11:58:48.226Z,99172.34
2019-04-29T12:01:37.777Z,99174.83
2019-04-29T12:04:05.677Z,99179.50
2019-04-29T12:06:41.630Z,99185.66
2019-04-29T12:09:17.883Z,99179.91
2019-04-29T12:11:53.845Z,99164.63
2019-04-29T12:14:43.735Z,99171.61
2019-04-29T12:17:21.328Z,99169.28
2019-04-29T12:19:58.932Z,99183.45
2019-04-29T12:22:47.707Z,99184.55
2019-04-29T12:25:13.503Z,99195.83
2019-04-29T12:27:52.820Z,99187.67
2019-04-29T12:30:29.887Z,99184.75
2019-04-29T12:33:10.895Z,99176.20
2019-04-29T12:35:52.328Z,99162.39
2019-04-29T12:38:48.846Z,99176.64
2019-04-29T12:41:29.646Z,99188.06
2019-04-29T12:44:02.692Z,99193.75
2019-04-29T12:46:43.171Z,99192.81
2019-04-29T12:49:19.196Z,99185.19
2019-04-29T12:51:55.153Z,99168.00
2019-04-29T12:54:31.096Z,99150.98
2019-04-29T12:57:07.050Z,99146.41
2019-04-29T12:59:43.007Z,99152.26
2019-04-29T13:02:24.448Z,99152.42
2019-04-29T13:05:01.608Z,99149.78
2019-04-29T13:07:45.788Z,99150.78
2019-04-29T13:10:33.562Z,99153.92
2019-04-29T13:13:09.530Z,99153.25
2019-04-29T13:16:04.117Z,99153.18
2019-04-29T13:18:44.370Z,99155.41
2019-04-29T13:21:20.428Z,99161.16
2019-04-29T13:24:12.521Z,99163.31
2019-04-29T13:26:37.312Z,99161.16
2019-04-29T13:29:26.268Z,99169.53
2019-04-29T13:31:50.805Z,99162.97
2019-04-29T13:34:31.181Z,99165.61
2019-04-29T13:37:08.037Z,99170.84
2019-04-29T13:39:43.897Z,99171.71
2019-04-29T13:42:19.864Z,99175.38
2019-04-29T13:45:09.615Z,99168.44
2019-04-29T13:47:35.047Z,99152.52
2019-04-29T13:50:39.006Z,99164.05
2019-04-29T13:53:04.989Z,99167.53
2019-04-29T13:55:49.839Z,99157.52
2019-04-29T13:58:22.174Z,99144.06
2019-04-29T14:00:59.929Z,99134.43
2019-04-29T14:03:37.404Z,99137.09
2019-04-29T14:06:18.680Z,99124.66
2019-04-29T14:08:54.160Z,99123.02
2019-04-29T14:11:30.141Z,99126.25
2019-04-29T14:14:06.258Z,99134.75
2019-04-29T14:16:45.740Z,99136.17
2019-04-29T14:19:33.585Z,99136.07
2019-04-29T14:21:57.605Z,99139.34
2019-04-29T14:24:33.568Z,99135.38
2019-04-29T14:27:23.674Z,99140.07
2019-04-29T14:29:47.623Z,99146.63
2019-04-29T14:32:34.538Z,99144.97
2019-04-29T14:35:07.020Z,99150.42
2019-04-29T14:37:54.439Z,99142.42
2019-04-29T14:40:21.171Z,99147.75
2019-04-29T14:43:07.125Z,99153.08
2019-04-29T14:45:47.733Z,99148.31
2019-04-29T14:48:25.221Z,99144.58
2019-04-29T14:51:01.602Z,99137.56
2019-04-29T14:53:37.521Z,99137.34
2019-04-29T14:56:15.828Z,99139.73
2019-04-29T14:58:51.311Z,99143.61
2019-04-29T15:01:32.061Z,99140.73
2019-04-29T15:04:18.023Z,99141.34
2019-04-29T15:06:47.393Z,99149.96
2019-04-29T15:09:24.016Z,99154.95
2019-04-29T15:12:21.727Z,99152.80
2019-04-29T15:15:09.234Z,99154.16
2019-04-29T15:17:52.872Z,99150.88
2019-04-29T15:20:33.886Z,99154.42
2019-04-29T15:23:10.221Z,99155.42
2019-04-29T15:25:46.271Z,99158.34
2019-04-29T15:28:22.232Z,99160.98
2019-04-29T15:30:58.105Z,99161.54
2019-04-29T15:33:34.684Z,99160.93
2019-04-29T15:36:11.738Z,99164.44
2019-04-29T15:39:07.721Z,99168.69
2019-04-29T15:41:30.917Z,99161.54
2019-04-29T15:44:07.485Z,99159.88
2019-04-29T15:46:47.955Z,99159.90
2019-04-29T15:49:20.171Z,99161.00
2019-04-29T15:51:56.375Z,99155.55
2019-04-29T15:54:32.952Z,99156.57
2019-04-29T15:57:14.871Z,99151.73
2019-04-29T15:59:49.209Z,99154.55
2019-04-29T16:02:24.182Z,99148.70
2019-04-29T16:08:09.237Z,99152.67
2019-04-29T16:11:02.900Z,99145.25
2019-04-29T16:13:39.423Z,99139.27
2019-04-29T16:16:15.498Z,99132.77
2019-04-29T16:18:51.450Z,99140.27
2019-04-29T16:21:32.359Z,99132.44
2019-04-29T16:24:25.044Z,99133.03
2019-04-29T16:26:43.916Z,99125.67
2019-04-29T16:29:19.907Z,99124.22
2019-04-29T16:32:02.337Z,99116.73
2019-04-29T16:34:37.552Z,99116.98
2019-04-29T16:37:19.221Z,99114.42
2019-04-29T16:39:52.770Z,99107.89
2019-04-29T16:42:34.706Z,99109.34
2019-04-29T16:45:11.947Z,99106.92
2019-04-29T16:47:48.803Z,99102.81
2019-04-29T16:50:24.828Z,99106.07
2019-04-29T16:53:00.783Z,99108.48
2019-04-29T16:55:43.238Z,99113.68
2019-04-29T16:58:18.097Z,99107.81
2019-04-29T17:00:54.576Z,99106.48
2019-04-29T17:03:29.846Z,99105.56
2019-04-29T17:06:05.894Z,99099.26
2019-04-29T17:09:03.254Z,99095.02
2019-04-29T17:11:39.982Z,99099.08
2019-04-29T17:14:16.068Z,99095.33
2019-04-29T17:16:52.059Z,99093.88
2019-04-29T17:19:28.109Z,99090.67
2019-04-29T17:22:24.901Z,99092.61
2019-04-29T17:24:43.529Z,99095.28
2019-04-29T17:27:26.618Z,99100.84
2019-04-29T17:30:08.595Z,99101.76
2019-04-29T17:33:00.363Z,99101.61
2019-04-29T17:35:47.096Z,99101.25
2019-04-29T17:38:29.611Z,99103.16
2019-04-29T17:41:16.360Z,99096.49
2019-04-29T17:44:02.060Z,99094.52
2019-04-29T17:46:51.630Z,99095.39
2019-04-29T17:49:31.917Z,99099.00
2019-04-29T17:52:09.693Z,99089.67
2019-04-29T17:55:02.690Z,99085.83
2019-04-29T17:57:41.524Z,99103.23
2019-04-29T18:00:20.398Z,99095.59
2019-04-29T18:03:00.871Z,99089.41
2019-04-29T18:05:54.500Z,99097.03
2019-04-29T18:08:28.957Z,99090.73
2019-04-29T18:11:08.111Z,99094.73
2019-04-29T18:13:45.863Z,99103.21
2019-04-29T18:16:28.002Z,99102.80
2019-04-29T18:19:06.729Z,99104.84
2019-04-29T18:21:59.448Z,99106.89
2019-04-29T18:24:37.494Z,99104.38
2019-04-29T18:27:15.384Z,99097.83
2019-04-29T18:29:51.425Z,99101.81
2019-04-29T18:32:35.034Z,99094.37
2019-04-29T18:35:05.694Z,99097.83
2019-04-29T18:37:41.868Z,99106.07
2019-04-29T18:40:17.916Z,99112.41
2019-04-29T18:42:55.393Z,99120.52
2019-04-29T18:45:34.553Z,99110.13
2019-04-29T18:48:16.608Z,99114.63
2019-04-29T18:50:47.270Z,99121.65
2019-04-29T18:53:23.212Z,99131.11
2019-04-29T18:55:59.170Z,99131.05
2019-04-29T18:58:35.623Z,99133.00
2019-04-29T19:01:11.593Z,99136.94
2019-04-29T19:03:49.188Z,99140.86
2019-04-29T19:06:25.148Z,99152.84
2019-04-29T19:09:02.685Z,99155.91
2019-04-29T19:11:42.908Z,99159.51
2019-04-29T19:14:26.848Z,99157.84
2019-04-29T19:17:01.300Z,99153.36
2019-04-29T19:19:39.315Z,99152.98
2019-04-29T19:22:15.690Z,99152.69
2019-04-29T19:24:51.688Z,99162.95
2019-04-29T19:27:30.506Z,99183.06
2019-04-29T19:30:08.776Z,99196.58
2019-04-29T19:32:46.746Z,99194.08
2019-04-29T19:35:22.456Z,99189.59
2019-04-29T19:37:58.636Z,99184.42
2019-04-29T19:40:41.358Z,99178.27
2019-04-29T19:43:15.316Z,99182.39
2019-04-29T19:45:50.510Z,99184.24
2019-04-29T19:48:27.305Z,99178.72
2019-04-29T19:51:14.668Z,99180.17
2019-04-29T19:53:43.428Z,99177.64
2019-04-29T19:56:23.202Z,99172.23
2019-04-29T19:59:03.131Z,99162.75
2019-04-29T20:01:38.068Z,99158.26
2019-04-29T20:04:29.015Z,99162.48
2019-04-29T20:07:09.388Z,99171.46
2019-04-29T20:09:43.780Z,99168.31
2019-04-29T20:12:20.730Z,99167.59
2019-04-29T20:14:59.707Z,99165.52
2019-04-29T20:17:49.661Z,99157.06
2019-04-29T20:20:29.722Z,99148.80
2019-04-29T20:23:05.974Z,99153.01
2019-04-29T20:25:42.795Z,99158.92
2019-04-29T20:28:21.341Z,99154.83
2019-04-29T20:31:15.085Z,99152.31
2019-04-29T20:33:34.649Z,99153.27
2019-04-29T20:36:12.640Z,99146.24
2019-04-29T20:38:48.842Z,99140.42
2019-04-29T20:41:40.147Z,99128.43
2019-04-29T20:44:05.872Z,99130.48
2019-04-29T20:46:45.595Z,99119.19
2019-04-29T20:49:17.990Z,99118.26
2019-04-29T20:51:55.977Z,99114.59
2019-04-29T20:54:36.369Z,99111.93
2019-04-29T20:57:18.842Z,99106.25
2019-04-29T20:59:50.679Z,99104.17
2019-04-29T21:02:31.411Z,99096.02
2019-04-29T21:05:06.558Z,99090.19
2019-04-29T21:07:42.882Z,99083.42
2019-04-29T21:10:19.672Z,99078.78
2019-04-29T21:13:16.369Z,99066.44
2019-04-29T21:15:59.668Z,99055.43
2019-04-29T21:18:38.706Z,99042.95
2019-04-29T21:21:15.102Z,99040.39
2019-04-29T21:23:51.287Z,99027.32
2019-04-29T21:26:27.242Z,99019.72
2019-04-29T21:29:03.199Z,99033.49
2019-04-29T21:31:39.155Z,99019.58
2019-04-29T21:34:17.472Z,99015.83
2019-04-29T21:37:01.572Z,99020.67
2019-04-29T21:39:44.636Z,99030.13
2019-04-29T21:42:29.725Z,99018.41
2019-04-29T21:45:08.355Z,99021.67
2019-04-29T21:47:45.007Z,99009.83
2019-04-29T21:50:19.620Z,99018.41
2019-04-29T21:53:01.717Z,99030.20
2019-04-29T21:55:33.259Z,99052.47
2019-04-29T21:58:09.154Z,99070.44
2019-04-29T22:00:45.609Z,99087.13
2019-04-29T22:03:24.590Z,99080.86
2019-04-29T22:06:00.749Z,99094.54
2019-04-29T22:08:37.770Z,99089.20
2019-04-29T22:11:15.564Z,99077.94
2019-04-29T22:13:51.513Z,99079.97
2019-04-29T22:16:27.714Z,99082.62
2019-04-29T22:19:04.142Z,99088.30
2019-04-29T22:21:40.211Z,99089.77
2019-04-29T22:24:16.169Z,99091.59
2019-04-29T22:26:56.463Z,99093.49
2019-04-29T22:29:32.164Z,99088.18
2019-04-29T22:32:14.483Z,99093.59
2019-04-29T22:34:49.481Z,99096.02
2019-04-29T22:37:25.394Z,99094.45
2019-04-29T22:40:03.162Z,99111.27
2019-04-29T22:42:48.712Z,99124.59
2019-04-29T22:45:24.698Z,99123.63
2019-04-29T22:48:14.215Z,99129.64
2019-04-29T22:50:47.421Z,99139.45
2019-04-29T22:53:25.605Z,99130.46
2019-04-29T22:56:08.977Z,99132.77
2019-04-29T22:58:48.224Z,99137.09
2019-04-29T23:01:26.912Z,99133.59
2019-04-29T23:04:05.249Z,99129.79
2019-04-29T23:06:46.605Z,99123.00
2019-04-29T23:09:22.084Z,99122.61
2019-04-29T23:11:59.291Z,99115.11
2019-04-29T23:14:40.222Z,99125.66
2019-04-29T23:17:18.814Z,99119.01
2019-04-29T23:20:10.183Z,99118.42
2019-04-29T23:33:30.237Z,99102.05
2019-04-29T23:36:09.630Z,99099.77
2019-04-29T23:38:44.198Z,99097.47
2019-04-29T23:41:20.098Z,99102.08
2019-04-29T23:43:59.944Z,99108.87
2019-04-29T23:46:34.336Z,99104.97
2019-04-29T23:49:10.443Z,99099.16
2019-04-29T23:51:46.592Z,99108.38
2019-04-29T23:54:22.571Z,99104.13
2019-04-29T23:57:03.071Z,99094.22
2019-04-29T23:59:53.529Z,99092.88
