createdAt,value
2023-03-13T00:01:39.877Z,3.10
2023-03-13T00:04:08.148Z,2.85
2023-03-13T00:06:37.679Z,3.20
2023-03-13T00:09:07.586Z,3.05
2023-03-13T00:11:35.062Z,2.50
2023-03-13T00:14:04.413Z,3.63
2023-03-13T00:16:31.967Z,2.78
2023-03-13T00:19:00.003Z,3.20
2023-03-13T00:21:29.653Z,3.45
2023-03-13T00:23:59.414Z,2.72
2023-03-13T00:26:28.391Z,2.90
2023-03-13T00:28:56.067Z,3.08
2023-03-13T00:31:26.205Z,3.58
2023-03-13T00:33:57.309Z,3.22
2023-03-13T00:36:27.543Z,2.85
2023-03-13T00:38:56.325Z,3.25
2023-03-13T00:41:26.579Z,2.53
2023-03-13T00:43:54.310Z,2.92
2023-03-13T00:46:24.680Z,2.75
2023-03-13T00:48:52.900Z,2.78
2023-03-13T00:51:21.511Z,3.28
2023-03-13T00:53:49.052Z,2.65
2023-03-13T00:56:18.042Z,3.10
2023-03-13T00:58:46.744Z,2.50
2023-03-13T01:01:26.021Z,3.25
2023-03-13T01:03:57.624Z,3.03
2023-03-13T01:06:27.809Z,3.33
2023-03-13T01:08:59.197Z,3.17
2023-03-13T01:11:30.661Z,4.00
2023-03-13T01:14:00.340Z,3.05
2023-03-13T01:16:29.742Z,3.63
2023-03-13T01:19:00.962Z,3.00
2023-03-13T01:21:29.493Z,3.33
2023-03-13T01:23:57.641Z,3.13
2023-03-13T01:26:25.930Z,4.03
2023-03-13T01:28:54.979Z,3.22
2023-03-13T01:31:30.207Z,3.22
2023-03-13T01:34:01.443Z,3.20
2023-03-13T01:36:29.864Z,2.70
2023-03-13T01:38:59.287Z,3.17
2023-03-13T01:41:29.277Z,3.55
2023-03-13T01:43:56.898Z,3.72
2023-03-13T01:46:28.929Z,3.05
2023-03-13T01:49:11.964Z,3.45
2023-03-13T01:52:16.525Z,3.05
2023-03-13T01:55:09.243Z,3.10
2023-03-13T01:57:42.744Z,4.55
2023-03-13T02:00:16.360Z,4.80
2023-03-13T02:02:48.518Z,3.73
2023-03-13T02:05:19.433Z,3.70
2023-03-13T02:07:56.204Z,4.80
2023-03-13T02:10:25.000Z,3.55
2023-03-13T02:12:53.766Z,3.85
2023-03-13T02:15:25.610Z,4.22
2023-03-13T02:17:54.911Z,4.90
2023-03-13T02:20:22.844Z,4.50
2023-03-13T02:23:22.208Z,5.20
2023-03-13T02:25:53.301Z,4.70
2023-03-13T02:28:33.669Z,5.45
2023-03-13T02:31:02.533Z,7.57
2023-03-13T02:33:35.481Z,4.25
2023-03-13T02:36:04.246Z,4.30
2023-03-13T02:38:35.230Z,5.25
2023-03-13T02:41:05.925Z,5.13
2023-03-13T02:43:36.502Z,5.10
2023-03-13T02:46:17.469Z,6.60
2023-03-13T02:48:53.307Z,6.10
2023-03-13T02:51:31.548Z,6.63
2023-03-13T02:54:06.511Z,4.30
2023-03-13T02:56:36.420Z,4.75
2023-03-13T02:59:05.004Z,6.35
2023-03-13T03:01:32.986Z,6.57
2023-03-13T03:04:00.586Z,6.72
2023-03-13T03:06:28.020Z,6.85
2023-03-13T03:08:56.618Z,5.65
2023-03-13T03:11:26.595Z,5.95
2023-03-13T03:14:00.211Z,5.77
2023-03-13T03:16:30.511Z,4.88
2023-03-13T03:18:57.998Z,4.07
2023-03-13T03:21:25.495Z,5.60
2023-03-13T03:23:52.795Z,6.22
2023-03-13T03:26:20.452Z,4.93
2023-03-13T03:28:47.811Z,5.55
2023-03-13T03:31:16.288Z,4.93
2023-03-13T03:33:44.878Z,4.68
2023-03-13T03:36:16.584Z,4.00
2023-03-13T03:38:45.543Z,4.63
2023-03-13T03:41:15.871Z,3.90
2023-03-13T03:43:43.927Z,3.85
2023-03-13T03:46:14.729Z,4.93
2023-03-13T03:48:42.885Z,4.57
2023-03-13T03:51:11.793Z,3.90
2023-03-13T03:53:42.119Z,4.68
2023-03-13T03:56:09.605Z,4.20
2023-03-13T03:58:41.668Z,3.28
2023-03-13T04:01:17.377Z,5.00
2023-03-13T04:03:44.853Z,5.00
2023-03-13T04:06:13.596Z,5.00
2023-03-13T04:08:41.810Z,4.53
2023-03-13T04:11:11.682Z,4.53
2023-03-13T04:13:42.442Z,3.70
2023-03-13T04:16:11.387Z,4.95
2023-03-13T04:18:39.782Z,3.53
2023-03-13T04:21:08.357Z,4.10
2023-03-13T04:23:44.023Z,4.50
2023-03-13T04:26:13.017Z,4.95
2023-03-13T04:28:41.525Z,4.75
2023-03-13T04:31:10.902Z,4.45
2023-03-13T04:34:07.325Z,3.60
2023-03-13T04:37:09.922Z,3.83
2023-03-13T04:40:00.376Z,4.30
2023-03-13T04:42:51.917Z,3.78
2023-03-13T04:45:40.887Z,4.15
2023-03-13T04:48:22.883Z,4.65
2023-03-13T04:51:13.181Z,4.35
2023-03-13T04:53:55.928Z,4.25
2023-03-13T04:56:44.365Z,3.28
2023-03-13T04:59:37.848Z,4.05
2023-03-13T05:02:17.307Z,4.10
2023-03-13T05:08:18.873Z,3.75
2023-03-13T05:11:19.536Z,3.95
2023-03-13T05:14:05.808Z,3.17
2023-03-13T05:16:55.899Z,2.90
2023-03-13T05:19:41.439Z,3.35
2023-03-13T05:22:22.174Z,3.80
2023-03-13T05:25:19.696Z,3.85
2023-03-13T05:27:49.923Z,2.25
2023-03-13T05:30:39.078Z,2.78
2023-03-13T05:33:16.885Z,3.00
2023-03-13T05:36:05.109Z,1.98
2023-03-13T05:38:42.215Z,2.42
2023-03-13T05:41:09.520Z,2.80
2023-03-13T05:43:56.904Z,2.35
2023-03-13T05:46:42.822Z,1.95
2023-03-13T05:49:28.994Z,2.20
2023-03-13T05:52:15.144Z,3.30
2023-03-13T05:54:58.120Z,2.50
2023-03-13T05:57:54.973Z,2.10
2023-03-13T06:00:32.236Z,2.42
2023-03-13T06:03:19.948Z,2.97
2023-03-13T06:05:49.542Z,2.22
2023-03-13T06:08:29.738Z,1.52
2023-03-13T06:11:04.877Z,2.40
2023-03-13T06:14:19.211Z,2.50
2023-03-13T06:17:15.924Z,2.42
2023-03-13T06:19:43.314Z,1.52
2023-03-13T06:22:10.793Z,2.83
2023-03-13T06:24:38.196Z,2.72
2023-03-13T06:27:07.054Z,2.95
2023-03-13T06:29:34.422Z,2.90
2023-03-13T06:32:02.012Z,2.78
2023-03-13T06:34:29.589Z,2.58
2023-03-13T06:36:58.752Z,1.92
2023-03-13T06:39:26.508Z,2.03
2023-03-13T06:41:53.853Z,2.60
2023-03-13T06:44:21.359Z,2.38
2023-03-13T06:46:49.788Z,2.58
2023-03-13T06:49:17.193Z,2.50
2023-03-13T06:51:44.663Z,2.42
2023-03-13T06:54:12.366Z,2.83
2023-03-13T06:56:39.790Z,2.05
2023-03-13T06:59:07.167Z,2.60
2023-03-13T07:01:34.710Z,1.95
2023-03-13T07:04:02.242Z,2.50
2023-03-13T07:06:29.730Z,2.13
2023-03-13T07:08:57.239Z,2.72
2023-03-13T07:11:25.999Z,2.65
2023-03-13T07:14:09.878Z,2.95
2023-03-13T07:16:42.744Z,2.83
2023-03-13T07:19:10.368Z,3.35
2023-03-13T07:21:38.008Z,2.97
2023-03-13T07:24:06.009Z,3.13
2023-03-13T07:26:33.572Z,2.13
2023-03-13T07:29:01.037Z,2.25
2023-03-13T07:31:30.166Z,2.83
2023-03-13T07:33:57.638Z,2.75
2023-03-13T07:36:25.712Z,2.80
2023-03-13T07:38:53.199Z,2.30
2023-03-13T07:41:20.853Z,3.25
2023-03-13T07:43:48.450Z,2.90
2023-03-13T07:46:21.728Z,2.83
2023-03-13T07:48:49.585Z,2.92
2023-03-13T07:51:30.470Z,2.90
2023-03-13T07:54:01.028Z,2.50
2023-03-13T07:56:28.419Z,2.55
2023-03-13T07:58:55.790Z,2.85
2023-03-13T08:01:27.841Z,3.40
2023-03-13T08:03:56.618Z,3.10
2023-03-13T08:06:25.643Z,2.40
2023-03-13T08:08:53.736Z,2.58
2023-03-13T08:11:25.207Z,3.00
2023-03-13T08:13:57.080Z,2.90
2023-03-13T08:16:30.062Z,2.47
2023-03-13T08:18:59.203Z,2.25
2023-03-13T08:21:28.018Z,2.10
2023-03-13T08:23:57.969Z,3.15
2023-03-13T08:26:28.885Z,2.75
2023-03-13T08:28:59.058Z,2.83
2023-03-13T08:31:39.423Z,2.88
2023-03-13T08:34:06.830Z,2.95
2023-03-13T08:36:38.726Z,3.25
2023-03-13T08:39:15.820Z,3.03
2023-03-13T08:41:43.238Z,2.75
2023-03-13T08:44:15.956Z,2.63
2023-03-13T08:46:44.528Z,1.85
2023-03-13T08:49:13.235Z,2.30
2023-03-13T08:51:40.898Z,2.53
2023-03-13T08:54:08.507Z,2.50
2023-03-13T08:56:36.719Z,1.67
2023-03-13T08:59:05.694Z,2.03
2023-03-13T09:01:35.544Z,2.35
2023-03-13T09:04:04.973Z,2.13
2023-03-13T09:06:37.472Z,3.22
2023-03-13T09:09:06.080Z,1.50
2023-03-13T09:11:34.400Z,2.08
2023-03-13T09:14:01.768Z,1.98
2023-03-13T09:16:30.926Z,2.50
2023-03-13T09:18:59.481Z,2.25
2023-03-13T09:21:33.772Z,1.58
2023-03-13T09:24:01.549Z,1.80
2023-03-13T09:26:29.688Z,2.42
2023-03-13T09:28:57.700Z,1.98
2023-03-13T09:31:28.211Z,1.58
2023-03-13T09:33:56.000Z,1.67
2023-03-13T09:36:24.368Z,1.70
2023-03-13T09:38:53.834Z,1.38
2023-03-13T09:41:43.574Z,1.38
2023-03-13T09:44:24.185Z,1.15
2023-03-13T09:47:01.948Z,1.30
2023-03-13T09:49:55.741Z,0.98
2023-03-13T09:52:25.747Z,1.33
2023-03-13T09:54:59.556Z,1.38
2023-03-13T09:57:45.574Z,1.20
2023-03-13T10:00:19.914Z,0.93
2023-03-13T10:05:24.818Z,1.30
2023-03-13T10:08:11.031Z,1.40
2023-03-13T10:10:46.502Z,1.05
2023-03-13T10:13:24.957Z,1.20
2023-03-13T10:16:09.787Z,1.20
2023-03-13T10:21:19.262Z,1.35
2023-03-13T10:23:57.953Z,1.50
2023-03-13T10:26:29.663Z,1.50
2023-03-13T10:29:01.160Z,1.30
2023-03-13T10:31:37.292Z,1.50
2023-03-13T10:34:13.457Z,1.40
2023-03-13T10:36:49.860Z,1.35
2023-03-13T10:39:20.920Z,1.35
2023-03-13T10:41:58.909Z,1.15
2023-03-13T10:44:33.850Z,1.83
2023-03-13T10:47:02.924Z,1.20
2023-03-13T10:49:32.254Z,1.17
2023-03-13T10:52:05.109Z,2.25
2023-03-13T10:54:36.355Z,1.45
2023-03-13T10:57:30.268Z,1.65
2023-03-13T10:59:59.118Z,1.27
2023-03-13T11:02:35.305Z,1.15
2023-03-13T11:05:26.300Z,1.13
2023-03-13T11:07:54.248Z,1.20
2023-03-13T11:10:37.173Z,1.40
2023-03-13T11:13:04.582Z,1.20
2023-03-13T11:15:57.548Z,1.77
2023-03-13T11:18:48.286Z,1.35
2023-03-13T11:21:24.781Z,1.30
2023-03-13T11:24:04.606Z,1.23
2023-03-13T11:26:37.977Z,1.20
2023-03-13T11:29:54.971Z,1.20
2023-03-13T11:32:39.961Z,1.00
2023-03-13T11:37:44.632Z,1.60
2023-03-13T11:40:17.844Z,0.82
2023-03-13T11:43:11.367Z,0.90
2023-03-13T11:46:13.112Z,1.40
2023-03-13T11:49:12.698Z,1.00
2023-03-13T11:51:40.132Z,1.15
2023-03-13T11:54:34.560Z,0.98
2023-03-13T11:57:16.354Z,1.10
2023-03-13T12:00:15.121Z,0.90
2023-03-13T12:03:06.198Z,1.10
2023-03-13T12:05:57.473Z,1.30
2023-03-13T12:08:48.170Z,1.30
2023-03-13T12:11:38.118Z,1.23
2023-03-13T12:14:48.732Z,1.30
2023-03-13T12:17:29.374Z,1.35
2023-03-13T12:20:15.750Z,1.30
2023-03-13T12:23:18.841Z,1.58
2023-03-13T12:25:56.884Z,1.15
2023-03-13T12:28:36.385Z,1.08
2023-03-13T12:31:09.763Z,1.58
2023-03-13T12:33:45.655Z,1.67
2023-03-13T12:36:21.048Z,1.45
2023-03-13T12:39:09.284Z,1.40
2023-03-13T12:41:43.279Z,1.42
2023-03-13T12:44:17.627Z,1.20
2023-03-13T12:46:48.732Z,1.55
2023-03-13T12:49:36.448Z,1.70
2023-03-13T12:52:07.217Z,1.50
2023-03-13T12:54:52.905Z,1.45
2023-03-13T12:57:23.075Z,1.20
2023-03-13T13:00:08.099Z,1.80
2023-03-13T13:02:35.548Z,1.77
2023-03-13T13:05:03.431Z,2.10
2023-03-13T13:07:32.608Z,1.73
2023-03-13T13:10:12.252Z,1.50
2023-03-13T13:13:17.643Z,1.40
2023-03-13T13:15:48.187Z,1.50
2023-03-13T13:18:27.118Z,2.03
2023-03-13T13:21:04.983Z,1.73
2023-03-13T13:23:34.999Z,1.85
2023-03-13T13:26:30.487Z,1.40
2023-03-13T13:29:00.031Z,1.95
2023-03-13T13:31:54.794Z,2.05
2023-03-13T13:34:28.545Z,1.98
2023-03-13T13:37:00.588Z,1.53
2023-03-13T13:39:50.729Z,1.73
2023-03-13T13:42:33.045Z,1.73
2023-03-13T13:45:20.470Z,1.60
2023-03-13T13:47:50.015Z,2.00
2023-03-13T13:50:29.023Z,1.98
2023-03-13T13:53:33.426Z,2.00
2023-03-13T13:56:03.489Z,2.17
2023-03-13T13:58:32.470Z,1.98
2023-03-13T14:01:11.325Z,2.40
2023-03-13T14:03:43.371Z,2.38
2023-03-13T14:06:35.201Z,2.17
2023-03-13T14:09:22.676Z,1.80
2023-03-13T14:11:50.161Z,2.10
2023-03-13T14:14:22.146Z,2.05
2023-03-13T14:16:52.547Z,1.65
2023-03-13T14:19:33.991Z,2.83
2023-03-13T14:22:07.626Z,2.28
2023-03-13T14:24:39.146Z,2.53
2023-03-13T14:27:18.564Z,1.80
2023-03-13T14:30:06.663Z,1.98
2023-03-13T14:32:34.059Z,1.88
2023-03-13T14:35:01.933Z,2.00
2023-03-13T14:37:36.457Z,2.42
2023-03-13T14:42:47.456Z,2.13
2023-03-13T14:45:20.180Z,2.17
2023-03-13T14:47:47.872Z,1.90
2023-03-13T14:50:15.533Z,3.05
2023-03-13T14:52:50.286Z,2.20
2023-03-13T14:55:23.792Z,2.38
2023-03-13T14:57:56.953Z,2.35
2023-03-13T15:00:41.191Z,2.20
2023-03-13T15:03:18.911Z,2.55
2023-03-13T15:06:03.187Z,2.28
2023-03-13T15:08:30.992Z,2.00
2023-03-13T15:10:58.554Z,2.03
2023-03-13T15:13:33.352Z,2.15
2023-03-13T15:16:01.454Z,2.10
2023-03-13T15:18:32.345Z,2.50
2023-03-13T15:21:17.496Z,2.08
2023-03-13T15:23:51.086Z,1.98
2023-03-13T15:26:18.718Z,2.33
2023-03-13T15:28:46.195Z,2.45
2023-03-13T15:31:14.840Z,2.13
2023-03-13T15:33:43.687Z,3.10
2023-03-13T15:36:12.123Z,2.38
2023-03-13T15:38:39.745Z,1.80
2023-03-13T15:41:09.339Z,2.33
2023-03-13T15:43:37.174Z,2.03
2023-03-13T15:46:07.191Z,2.30
2023-03-13T15:48:34.656Z,2.03
2023-03-13T15:51:04.155Z,2.00
2023-03-13T15:53:35.788Z,2.10
2023-03-13T15:56:11.773Z,1.85
2023-03-13T15:58:39.280Z,2.25
2023-03-13T16:01:07.077Z,2.33
2023-03-13T16:03:34.570Z,2.83
2023-03-13T16:06:01.943Z,1.75
2023-03-13T16:08:36.176Z,2.90
2023-03-13T16:11:04.577Z,2.47
2023-03-13T16:13:31.984Z,2.25
2023-03-13T16:15:59.456Z,2.25
2023-03-13T16:18:26.822Z,2.30
2023-03-13T16:20:54.573Z,1.95
2023-03-13T16:23:22.414Z,1.73
2023-03-13T16:25:49.998Z,2.58
2023-03-13T16:28:17.328Z,1.83
2023-03-13T16:30:45.438Z,2.95
2023-03-13T16:33:12.975Z,2.72
2023-03-13T16:35:40.499Z,3.28
2023-03-13T16:38:11.665Z,2.72
2023-03-13T16:40:39.054Z,2.85
2023-03-13T16:43:06.439Z,2.30
2023-03-13T16:45:33.944Z,3.03
2023-03-13T16:48:01.376Z,2.35
2023-03-13T16:50:33.218Z,3.15
2023-03-13T16:53:00.700Z,2.78
2023-03-13T16:55:28.828Z,3.15
2023-03-13T16:57:58.124Z,2.40
2023-03-13T17:00:28.525Z,2.25
2023-03-13T17:02:57.591Z,2.40
2023-03-13T17:05:26.230Z,2.60
2023-03-13T17:07:54.341Z,2.20
2023-03-13T17:10:24.978Z,2.45
2023-03-13T17:12:52.675Z,2.67
2023-03-13T17:15:21.745Z,2.55
2023-03-13T17:17:54.083Z,2.72
2023-03-13T17:20:24.751Z,2.33
2023-03-13T17:22:52.730Z,3.20
2023-03-13T17:25:20.270Z,2.95
2023-03-13T17:27:48.556Z,2.95
2023-03-13T17:30:20.802Z,2.50
2023-03-13T17:32:50.274Z,4.35
2023-03-13T17:35:19.491Z,2.40
2023-03-13T17:37:47.736Z,2.58
2023-03-13T17:40:18.109Z,2.40
2023-03-13T17:42:45.593Z,2.55
2023-03-13T17:45:13.784Z,3.03
2023-03-13T17:47:41.412Z,2.42
2023-03-13T17:50:27.403Z,3.65
2023-03-13T17:52:55.474Z,2.70
2023-03-13T17:55:22.982Z,3.97
2023-03-13T17:57:52.121Z,2.78
2023-03-13T18:00:21.140Z,2.70
2023-03-13T18:02:48.757Z,2.97
2023-03-13T18:05:16.454Z,2.45
2023-03-13T18:07:44.380Z,2.67
2023-03-13T18:10:23.949Z,2.67
2023-03-13T18:12:52.056Z,3.20
2023-03-13T18:15:21.130Z,2.63
2023-03-13T18:17:48.991Z,2.40
2023-03-13T18:20:26.273Z,2.80
2023-03-13T18:22:59.230Z,3.00
2023-03-13T18:25:28.361Z,3.10
2023-03-13T18:27:57.123Z,2.95
2023-03-13T18:30:26.032Z,2.80
2023-03-13T18:32:54.008Z,3.28
2023-03-13T18:35:21.497Z,3.10
2023-03-13T18:37:49.082Z,2.78
2023-03-13T18:41:35.862Z,2.88
2023-03-13T18:53:49.144Z,3.22
2023-03-13T19:00:46.407Z,2.70
2023-03-13T19:03:14.042Z,3.05
2023-03-13T19:05:41.614Z,3.42
2023-03-13T19:26:50.083Z,3.25
2023-03-13T19:29:19.908Z,3.10
2023-03-13T19:31:48.230Z,3.13
2023-03-13T19:34:17.218Z,3.17
2023-03-13T19:36:47.290Z,2.83
2023-03-13T19:39:16.479Z,2.92
2023-03-13T19:41:43.998Z,3.72
2023-03-13T19:44:11.638Z,3.53
2023-03-13T20:05:40.207Z,2.90
2023-03-13T20:22:09.775Z,3.22
2023-03-13T20:24:38.838Z,3.58
2023-03-13T20:35:10.618Z,3.42
2023-03-13T20:42:03.312Z,2.95
2023-03-13T20:44:48.854Z,2.80
2023-03-13T20:52:06.481Z,3.33
2023-03-13T20:54:34.151Z,3.05
2023-03-13T20:57:02.534Z,3.10
2023-03-13T21:04:47.074Z,3.40
2023-03-13T21:07:15.687Z,3.15
2023-03-13T21:09:43.084Z,2.53
2023-03-13T21:12:10.549Z,3.00
2023-03-13T21:14:37.936Z,3.03
2023-03-13T21:17:05.607Z,2.90
2023-03-13T21:19:34.209Z,3.65
2023-03-13T21:22:01.576Z,3.17
2023-03-13T21:24:29.151Z,2.25
2023-03-13T21:26:58.905Z,2.63
2023-03-13T21:29:27.269Z,2.33
2023-03-13T21:31:54.706Z,2.63
2023-03-13T21:34:22.181Z,2.30
2023-03-13T21:36:49.691Z,3.40
2023-03-13T21:39:17.233Z,3.60
2023-03-13T21:41:44.670Z,2.22
2023-03-13T21:44:13.041Z,2.85
2023-03-13T21:46:40.549Z,2.70
2023-03-13T21:49:13.626Z,2.72
2023-03-13T21:51:41.049Z,2.92
2023-03-13T21:54:08.474Z,2.75
2023-03-13T21:56:35.972Z,2.63
2023-03-13T21:59:03.355Z,2.22
2023-03-13T22:01:30.875Z,3.85
2023-03-13T22:03:58.459Z,2.53
2023-03-13T22:06:25.847Z,2.38
2023-03-13T22:08:53.275Z,2.75
2023-03-13T22:11:20.665Z,2.30
2023-03-13T22:13:48.121Z,2.67
2023-03-13T22:16:15.552Z,3.28
2023-03-13T22:18:43.918Z,2.80
2023-03-13T22:21:11.365Z,3.00
2023-03-13T22:23:39.127Z,2.67
2023-03-13T22:26:07.028Z,2.63
2023-03-13T22:28:34.554Z,2.78
2023-03-13T22:31:02.725Z,2.72
2023-03-13T22:33:30.203Z,3.50
2023-03-13T22:35:57.668Z,2.40
2023-03-13T22:38:25.089Z,2.58
2023-03-13T22:41:01.303Z,2.22
2023-03-13T22:43:29.224Z,3.22
2023-03-13T22:45:57.904Z,2.20
2023-03-13T22:48:26.093Z,3.15
2023-03-13T22:54:53.666Z,2.92
2023-03-13T22:57:32.903Z,3.13
2023-03-13T23:00:00.414Z,2.53
2023-03-13T23:02:28.343Z,3.25
2023-03-13T23:04:57.815Z,2.63
2023-03-13T23:07:28.517Z,2.45
2023-03-13T23:09:56.593Z,3.00
2023-03-13T23:12:24.408Z,3.03
2023-03-13T23:14:52.485Z,2.80
2023-03-13T23:17:19.978Z,3.38
2023-03-13T23:19:47.489Z,3.17
2023-03-13T23:22:18.088Z,2.78
2023-03-13T23:24:45.678Z,3.15
2023-03-13T23:27:13.229Z,3.72
2023-03-13T23:29:40.867Z,2.92
2023-03-13T23:32:08.241Z,3.20
2023-03-13T23:34:36.351Z,3.08
2023-03-13T23:37:04.058Z,3.85
2023-03-13T23:39:31.916Z,3.10
2023-03-13T23:41:59.227Z,3.35
2023-03-13T23:44:29.431Z,2.95
2023-03-13T23:46:57.570Z,3.25
2023-03-13T23:49:24.930Z,3.28
2023-03-13T23:51:52.301Z,3.20
2023-03-13T23:54:19.693Z,3.47
2023-03-13T23:56:47.135Z,3.15
2023-03-13T23:59:14.595Z,2.72
