createdAt,value
2019-05-15T00:00:08.962Z,84.30
2019-05-15T00:02:38.974Z,84.40
2019-05-15T00:05:10.916Z,84.40
2019-05-15T00:07:40.307Z,84.30
2019-05-15T00:10:09.892Z,84.80
2019-05-15T00:12:39.722Z,84.40
2019-05-15T00:15:09.668Z,84.40
2019-05-15T00:17:39.634Z,84.30
2019-05-15T00:20:09.953Z,84.20
2019-05-15T00:22:39.487Z,84.30
2019-05-15T00:25:09.507Z,83.80
2019-05-15T00:27:39.059Z,83.60
2019-05-15T00:30:08.804Z,83.60
2019-05-15T00:32:39.280Z,83.30
2019-05-15T00:35:09.580Z,83.10
2019-05-15T00:37:39.212Z,83.00
2019-05-15T00:40:09.017Z,82.50
2019-05-15T00:42:38.760Z,82.40
2019-05-15T00:45:09.529Z,82.20
2019-05-15T00:47:39.895Z,82.00
2019-05-15T00:50:11.634Z,81.50
2019-05-15T00:52:41.043Z,81.40
2019-05-15T00:55:10.394Z,80.90
2019-05-15T00:57:39.660Z,80.90
2019-05-15T01:00:09.061Z,81.40
2019-05-15T01:02:38.767Z,80.90
2019-05-15T01:05:08.502Z,80.70
2019-05-15T01:07:39.305Z,80.30
2019-05-15T01:10:09.871Z,80.40
2019-05-15T01:12:39.551Z,80.30
2019-05-15T01:15:09.407Z,80.20
2019-05-15T01:17:39.418Z,79.90
2019-05-15T01:20:09.362Z,80.10
2019-05-15T01:22:39.350Z,79.80
2019-05-15T01:25:09.293Z,80.00
2019-05-15T01:27:38.956Z,80.10
2019-05-15T01:30:09.331Z,80.10
2019-05-15T01:32:39.383Z,80.20
2019-05-15T01:35:09.657Z,80.10
2019-05-15T01:37:39.415Z,80.10
2019-05-15T01:40:09.156Z,80.00
2019-05-15T01:42:38.936Z,79.90
2019-05-15T01:45:08.825Z,80.40
2019-05-15T01:47:38.935Z,80.40
2019-05-15T01:50:09.233Z,80.50
2019-05-15T01:52:39.316Z,80.50
2019-05-15T01:55:09.278Z,80.40
2019-05-15T01:57:38.857Z,80.30
2019-05-15T02:00:09.269Z,80.60
2019-05-15T02:02:39.220Z,80.70
2019-05-15T02:05:09.049Z,80.90
2019-05-15T02:07:39.417Z,81.20
2019-05-15T02:10:09.337Z,81.20
2019-05-15T02:12:39.147Z,81.30
2019-05-15T02:15:08.816Z,81.30
2019-05-15T02:17:39.385Z,81.50
2019-05-15T02:20:12.091Z,81.40
2019-05-15T02:22:42.460Z,81.30
2019-05-15T02:25:11.975Z,81.40
2019-05-15T02:27:41.202Z,81.60
2019-05-15T02:30:22.688Z,82.10
2019-05-15T02:32:41.557Z,82.20
2019-05-15T02:35:10.776Z,82.10
2019-05-15T02:37:41.377Z,82.10
2019-05-15T02:40:10.987Z,82.00
2019-05-15T02:42:40.748Z,83.00
2019-05-15T02:45:10.764Z,82.20
2019-05-15T02:47:40.667Z,82.40
2019-05-15T02:50:11.205Z,82.30
2019-05-15T02:52:44.933Z,82.10
2019-05-15T02:55:11.838Z,82.40
2019-05-15T02:57:41.147Z,82.40
2019-05-15T03:00:11.331Z,82.80
2019-05-15T03:02:41.709Z,82.70
2019-05-15T03:05:11.246Z,82.90
2019-05-15T03:07:40.894Z,82.60
2019-05-15T03:10:10.382Z,82.80
2019-05-15T03:12:41.141Z,83.00
2019-05-15T03:15:10.723Z,83.00
2019-05-15T03:17:41.047Z,83.10
2019-05-15T03:20:11.235Z,83.00
2019-05-15T03:22:40.939Z,83.20
2019-05-15T03:25:11.100Z,83.10
2019-05-15T03:27:40.677Z,83.30
2019-05-15T03:30:13.727Z,83.30
2019-05-15T03:32:52.409Z,83.30
2019-05-15T03:35:15.116Z,83.40
2019-05-15T03:37:43.034Z,83.30
2019-05-15T03:40:12.321Z,83.40
2019-05-15T03:42:41.831Z,83.40
2019-05-15T03:45:11.079Z,83.60
2019-05-15T03:47:40.694Z,83.60
2019-05-15T03:50:10.201Z,83.80
2019-05-15T03:52:40.047Z,84.10
2019-05-15T03:55:11.037Z,84.00
2019-05-15T03:57:40.655Z,84.00
2019-05-15T04:00:10.146Z,84.20
2019-05-15T04:02:39.988Z,84.10
2019-05-15T04:05:11.926Z,84.00
2019-05-15T04:07:40.390Z,83.70
2019-05-15T04:10:10.234Z,83.80
2019-05-15T04:12:40.764Z,83.80
2019-05-15T04:15:10.667Z,84.20
2019-05-15T04:17:40.751Z,84.00
2019-05-15T04:20:10.565Z,84.20
2019-05-15T04:22:40.668Z,84.10
2019-05-15T04:25:10.448Z,84.00
2019-05-15T04:27:40.927Z,84.00
2019-05-15T04:30:10.916Z,84.20
2019-05-15T04:32:40.618Z,84.00
2019-05-15T04:35:10.215Z,83.80
2019-05-15T04:37:40.922Z,83.00
2019-05-15T04:40:10.541Z,82.80
2019-05-15T04:42:40.185Z,82.10
2019-05-15T04:45:10.504Z,83.10
2019-05-15T04:47:40.267Z,81.80
2019-05-15T04:50:09.922Z,81.70
2019-05-15T04:52:43.121Z,81.30
2019-05-15T04:55:10.807Z,81.20
2019-05-15T04:57:40.940Z,80.80
2019-05-15T05:00:10.625Z,80.70
2019-05-15T05:02:40.779Z,79.70
2019-05-15T05:05:10.791Z,80.70
2019-05-15T05:07:40.161Z,79.70
2019-05-15T05:10:10.039Z,79.30
2019-05-15T05:12:42.320Z,78.00
2019-05-15T05:15:11.830Z,78.90
2019-05-15T05:17:41.066Z,77.30
2019-05-15T05:20:10.353Z,76.90
2019-05-15T05:22:39.742Z,77.70
2019-05-15T05:25:09.057Z,77.00
2019-05-15T05:27:38.655Z,76.80
2019-05-15T05:30:08.602Z,76.80
2019-05-15T05:32:39.091Z,77.50
2019-05-15T05:35:08.769Z,76.50
2019-05-15T05:37:38.880Z,76.40
2019-05-15T05:40:08.640Z,75.60
2019-05-15T05:42:39.031Z,74.30
2019-05-15T05:45:09.261Z,74.60
2019-05-15T05:47:38.977Z,72.90
2019-05-15T05:50:09.009Z,72.30
2019-05-15T05:52:39.113Z,71.40
2019-05-15T05:55:08.959Z,72.70
2019-05-15T05:57:38.585Z,71.10
2019-05-15T06:00:09.397Z,70.60
2019-05-15T06:02:46.997Z,71.70
2019-05-15T06:05:09.934Z,70.60
2019-05-15T06:07:39.169Z,69.80
2019-05-15T06:10:09.013Z,69.60
2019-05-15T06:12:38.860Z,70.90
2019-05-15T06:15:09.070Z,69.00
2019-05-15T06:17:39.237Z,69.10
2019-05-15T06:20:08.746Z,69.30
2019-05-15T06:22:38.767Z,68.30
2019-05-15T06:25:11.458Z,68.20
2019-05-15T06:27:39.379Z,68.00
2019-05-15T06:30:08.929Z,68.90
2019-05-15T06:32:40.171Z,69.10
2019-05-15T06:35:09.648Z,67.80
2019-05-15T06:37:39.811Z,67.20
2019-05-15T06:40:09.105Z,67.60
2019-05-15T06:42:39.438Z,66.50
2019-05-15T06:45:09.082Z,66.50
2019-05-15T06:47:39.461Z,67.00
2019-05-15T06:50:09.167Z,67.60
2019-05-15T06:52:38.359Z,66.70
2019-05-15T06:55:09.019Z,65.60
2019-05-15T06:57:39.690Z,65.30
2019-05-15T07:00:09.347Z,65.00
2019-05-15T07:02:38.713Z,65.20
2019-05-15T07:05:08.259Z,64.00
2019-05-15T07:07:38.764Z,63.70
2019-05-15T07:10:08.954Z,61.20
2019-05-15T07:12:39.368Z,62.90
2019-05-15T07:15:09.195Z,62.50
2019-05-15T07:17:39.270Z,62.10
2019-05-15T07:20:08.975Z,61.50
2019-05-15T07:22:39.133Z,61.00
2019-05-15T07:25:08.997Z,61.50
2019-05-15T07:27:39.097Z,58.80
2019-05-15T07:30:11.687Z,58.60
2019-05-15T07:32:39.920Z,59.40
2019-05-15T07:35:09.326Z,59.10
2019-05-15T07:37:39.020Z,59.50
2019-05-15T07:40:08.562Z,58.60
2019-05-15T07:42:38.578Z,58.40
2019-05-15T07:45:08.558Z,56.70
2019-05-15T07:47:38.550Z,58.10
2019-05-15T07:50:08.889Z,56.30
2019-05-15T07:52:39.630Z,57.00
2019-05-15T07:55:09.058Z,57.10
2019-05-15T07:57:39.300Z,56.40
2019-05-15T08:00:09.930Z,56.60
2019-05-15T08:02:39.242Z,56.30
2019-05-15T08:05:08.541Z,56.10
2019-05-15T08:07:38.895Z,55.40
2019-05-15T08:10:08.861Z,54.20
2019-05-15T08:12:39.192Z,54.10
2019-05-15T08:15:09.376Z,54.40
2019-05-15T08:17:59.184Z,53.20
2019-05-15T08:20:09.843Z,52.00
2019-05-15T08:22:39.076Z,52.00
2019-05-15T08:25:12.962Z,53.80
2019-05-15T08:27:39.217Z,54.40
2019-05-15T08:30:08.948Z,52.60
2019-05-15T08:32:38.898Z,52.20
2019-05-15T08:35:08.771Z,52.70
2019-05-15T08:37:38.429Z,53.30
2019-05-15T08:40:08.643Z,52.30
2019-05-15T08:42:41.561Z,52.00
2019-05-15T08:45:09.354Z,52.10
2019-05-15T08:47:38.836Z,51.00
2019-05-15T08:50:08.893Z,50.90
2019-05-15T08:52:39.456Z,50.00
2019-05-15T08:55:08.928Z,51.60
2019-05-15T08:57:38.459Z,52.00
2019-05-15T09:00:09.646Z,49.90
2019-05-15T09:02:38.848Z,49.40
2019-05-15T09:05:09.234Z,50.70
2019-05-15T09:07:38.636Z,50.10
2019-05-15T09:10:09.017Z,50.00
2019-05-15T09:12:39.037Z,49.20
2019-05-15T09:15:08.394Z,49.50
2019-05-15T09:17:39.843Z,47.20
2019-05-15T09:20:09.728Z,48.20
2019-05-15T09:22:38.943Z,47.60
2019-05-15T09:25:09.200Z,47.20
2019-05-15T09:27:38.547Z,48.10
2019-05-15T09:30:08.693Z,48.30
2019-05-15T09:32:39.322Z,48.30
2019-05-15T09:35:08.885Z,47.40
2019-05-15T09:37:38.773Z,48.10
2019-05-15T09:40:10.428Z,48.60
2019-05-15T09:42:39.601Z,48.50
2019-05-15T09:45:09.216Z,48.30
2019-05-15T09:47:39.495Z,48.30
2019-05-15T09:50:10.400Z,49.30
2019-05-15T09:52:39.721Z,47.70
2019-05-15T09:55:08.996Z,49.20
2019-05-15T09:57:38.781Z,47.80
2019-05-15T10:00:09.794Z,46.70
2019-05-15T10:02:39.592Z,47.80
2019-05-15T10:05:11.250Z,46.90
2019-05-15T10:07:40.583Z,47.00
2019-05-15T10:10:09.925Z,46.80
2019-05-15T10:12:39.274Z,46.80
2019-05-15T10:15:11.624Z,46.70
2019-05-15T10:17:41.252Z,46.40
2019-05-15T10:20:10.529Z,46.10
2019-05-15T10:22:39.726Z,46.30
2019-05-15T10:25:09.042Z,45.60
2019-05-15T10:27:39.802Z,45.70
2019-05-15T10:30:09.361Z,45.50
2019-05-15T10:32:39.734Z,45.80
2019-05-15T10:35:24.038Z,45.10
2019-05-15T10:37:40.191Z,45.80
2019-05-15T10:40:09.385Z,44.60
2019-05-15T10:42:39.888Z,45.50
2019-05-15T10:45:09.493Z,46.00
2019-05-15T10:47:39.142Z,46.00
2019-05-15T10:50:08.620Z,46.10
2019-05-15T10:52:38.350Z,46.00
2019-05-15T10:55:09.355Z,44.90
2019-05-15T10:57:43.645Z,44.70
2019-05-15T11:00:11.306Z,44.30
2019-05-15T11:02:40.863Z,44.00
2019-05-15T11:05:10.171Z,44.50
2019-05-15T11:07:39.603Z,43.80
2019-05-15T11:10:09.057Z,45.40
2019-05-15T11:12:38.255Z,44.50
2019-05-15T11:15:11.242Z,44.00
2019-05-15T11:17:39.781Z,45.00
2019-05-15T11:20:09.045Z,45.20
2019-05-15T11:22:42.208Z,45.50
2019-05-15T11:25:10.030Z,44.60
2019-05-15T11:27:39.620Z,44.40
2019-05-15T11:30:08.818Z,45.40
2019-05-15T11:32:39.063Z,45.30
2019-05-15T11:35:09.449Z,44.20
2019-05-15T11:37:45.746Z,44.10
2019-05-15T11:40:10.566Z,43.10
2019-05-15T11:42:40.292Z,43.40
2019-05-15T11:45:09.644Z,43.40
2019-05-15T11:47:39.783Z,44.20
2019-05-15T11:50:09.457Z,44.10
2019-05-15T11:52:40.204Z,43.90
2019-05-15T11:55:09.669Z,44.50
2019-05-15T11:57:45.960Z,43.50
2019-05-15T12:00:17.137Z,43.60
2019-05-15T12:02:40.834Z,43.80
2019-05-15T12:05:10.869Z,44.40
2019-05-15T12:07:40.062Z,42.70
2019-05-15T12:10:10.588Z,43.00
2019-05-15T12:12:40.252Z,42.00
2019-05-15T12:15:09.468Z,41.50
2019-05-15T12:17:39.251Z,42.00
2019-05-15T12:20:10.777Z,42.00
2019-05-15T12:22:39.549Z,42.80
2019-05-15T12:25:10.435Z,42.40
2019-05-15T12:27:40.521Z,42.20
2019-05-15T12:30:10.573Z,42.00
2019-05-15T12:32:40.613Z,41.00
2019-05-15T12:35:13.255Z,40.60
2019-05-15T12:37:42.493Z,40.80
2019-05-15T13:00:18.962Z,40.20
2019-05-15T13:02:49.228Z,40.30
2019-05-15T13:05:19.197Z,39.60
2019-05-15T13:07:48.636Z,39.40
2019-05-15T13:10:18.371Z,39.70
2019-05-15T13:12:59.422Z,39.80
2019-05-15T13:15:19.088Z,39.00
2019-05-15T13:17:53.076Z,38.90
2019-05-15T13:20:19.390Z,38.40
2019-05-15T13:25:18.805Z,39.20
2019-05-15T13:27:48.893Z,38.80
2019-05-15T13:30:18.438Z,37.80
2019-05-15T13:32:49.701Z,38.50
2019-05-15T13:35:18.685Z,37.70
2019-05-15T13:37:49.550Z,37.50
2019-05-15T13:40:18.806Z,37.60
2019-05-15T13:42:49.214Z,38.50
2019-05-15T13:45:19.010Z,37.10
2019-05-15T13:47:48.205Z,37.50
2019-05-15T13:50:19.482Z,37.70
2019-05-15T13:52:48.371Z,37.70
2019-05-15T13:55:24.751Z,37.80
2019-05-15T13:57:48.736Z,38.10
2019-05-15T14:00:19.044Z,37.80
2019-05-15T14:02:48.501Z,37.00
2019-05-15T14:05:17.713Z,37.90
2019-05-15T14:07:50.692Z,36.60
2019-05-15T14:10:18.172Z,37.60
2019-05-15T14:12:47.960Z,38.30
2019-05-15T14:15:17.263Z,38.70
2019-05-15T14:17:48.243Z,37.10
2019-05-15T14:20:17.336Z,38.00
2019-05-15T14:22:48.418Z,36.30
2019-05-15T14:25:18.152Z,36.60
2019-05-15T14:27:48.626Z,37.00
2019-05-15T14:30:18.226Z,36.90
2019-05-15T14:32:48.449Z,36.70
2019-05-15T14:35:18.065Z,37.10
2019-05-15T14:38:01.874Z,36.80
2019-05-15T14:40:18.307Z,37.00
2019-05-15T14:42:48.609Z,37.70
2019-05-15T14:45:19.094Z,38.30
2019-05-15T14:47:49.271Z,37.00
2019-05-15T14:50:19.828Z,37.40
2019-05-15T14:52:49.051Z,38.30
2019-05-15T14:55:18.232Z,38.30
2019-05-15T14:57:48.685Z,38.70
2019-05-15T15:00:20.099Z,38.00
2019-05-15T15:02:49.713Z,38.90
2019-05-15T15:05:21.512Z,39.50
2019-05-15T15:07:51.236Z,38.10
2019-05-15T15:10:20.496Z,38.00
2019-05-15T15:12:50.117Z,38.60
2019-05-15T15:15:19.509Z,38.00
2019-05-15T15:17:58.145Z,38.50
2019-05-15T15:20:32.737Z,38.60
2019-05-15T15:23:04.098Z,38.90
2019-05-15T15:25:33.281Z,39.10
2019-05-15T15:28:02.470Z,38.30
2019-05-15T15:30:31.713Z,38.40
2019-05-15T15:33:01.291Z,38.60
2019-05-15T15:35:30.573Z,39.00
2019-05-15T15:37:59.784Z,39.40
2019-05-15T15:40:28.964Z,39.10
2019-05-15T15:43:00.652Z,39.30
2019-05-15T15:45:29.825Z,38.90
2019-05-15T15:47:59.577Z,38.80
2019-05-15T15:50:28.898Z,39.50
2019-05-15T15:52:59.339Z,40.10
2019-05-15T15:55:29.131Z,39.60
2019-05-15T15:57:59.230Z,39.70
2019-05-15T16:00:28.937Z,39.00
2019-05-15T16:02:58.543Z,39.90
2019-05-15T16:05:29.130Z,40.00
2019-05-15T16:08:04.244Z,40.30
2019-05-15T16:10:33.580Z,39.90
2019-05-15T16:13:03.068Z,40.30
2019-05-15T16:15:32.352Z,39.00
2019-05-15T16:18:01.637Z,39.50
2019-05-15T16:20:30.977Z,39.10
2019-05-15T16:23:00.331Z,38.70
2019-05-15T16:25:29.746Z,39.60
2019-05-15T16:27:58.946Z,39.60
2019-05-15T16:30:28.303Z,39.90
2019-05-15T16:32:58.545Z,39.90
2019-05-15T16:35:28.978Z,40.80
2019-05-15T16:37:58.509Z,41.00
2019-05-15T16:40:28.814Z,41.50
2019-05-15T16:42:58.283Z,41.10
2019-05-15T16:45:28.814Z,41.10
2019-05-15T16:47:58.732Z,41.10
2019-05-15T16:50:28.623Z,41.70
2019-05-15T16:52:58.534Z,41.10
2019-05-15T16:55:28.579Z,41.50
2019-05-15T16:57:58.637Z,40.60
2019-05-15T17:00:29.212Z,41.00
2019-05-15T17:03:08.944Z,40.70
2019-05-15T17:05:29.507Z,40.80
2019-05-15T17:07:58.686Z,40.10
2019-05-15T17:10:28.297Z,40.30
2019-05-15T17:12:58.310Z,40.50
2019-05-15T17:15:28.086Z,40.60
2019-05-15T17:17:58.289Z,41.00
2019-05-15T17:20:29.406Z,41.40
2019-05-15T17:22:58.762Z,41.60
2019-05-15T17:25:27.991Z,41.60
2019-05-15T17:27:58.435Z,41.50
2019-05-15T17:30:28.805Z,41.40
2019-05-15T17:32:58.281Z,41.40
2019-05-15T17:35:27.865Z,41.80
2019-05-15T17:37:58.096Z,41.40
2019-05-15T17:40:28.408Z,41.50
2019-05-15T17:42:58.605Z,41.70
2019-05-15T17:45:28.943Z,42.00
2019-05-15T17:47:58.520Z,42.00
2019-05-15T17:50:28.424Z,42.20
2019-05-15T17:52:58.734Z,42.30
2019-05-15T17:55:28.086Z,42.80
2019-05-15T17:58:00.808Z,43.10
2019-05-15T18:00:28.753Z,43.50
2019-05-15T18:02:58.167Z,43.80
2019-05-15T18:05:28.237Z,44.10
2019-05-15T18:07:58.397Z,44.20
2019-05-15T18:10:28.092Z,44.20
2019-05-15T18:12:58.326Z,44.60
2019-05-15T18:15:27.722Z,44.00
2019-05-15T18:17:59.268Z,44.30
2019-05-15T18:20:29.490Z,44.20
2019-05-15T18:22:59.451Z,44.50
2019-05-15T18:25:28.693Z,44.90
2019-05-15T18:27:59.427Z,46.00
2019-05-15T18:30:28.960Z,45.30
2019-05-15T18:32:59.019Z,45.70
2019-05-15T18:35:29.491Z,45.60
2019-05-15T18:37:59.347Z,45.70
2019-05-15T18:40:28.561Z,46.10
2019-05-15T18:42:59.250Z,46.30
2019-05-15T18:45:29.141Z,46.40
2019-05-15T18:47:58.958Z,46.70
2019-05-15T18:50:28.550Z,47.00
2019-05-15T18:52:58.600Z,47.30
2019-05-15T18:55:27.963Z,47.80
2019-05-15T18:57:58.416Z,47.80
2019-05-15T19:00:29.484Z,47.70
2019-05-15T19:02:59.533Z,47.60
2019-05-15T19:05:29.081Z,47.60
2019-05-15T19:07:58.290Z,47.70
2019-05-15T19:10:28.266Z,47.70
2019-05-15T19:12:58.349Z,47.80
2019-05-15T19:15:28.713Z,47.80
2019-05-15T19:17:59.064Z,47.80
2019-05-15T19:20:28.338Z,48.00
2019-05-15T19:22:59.646Z,48.20
2019-05-15T19:25:28.860Z,48.90
2019-05-15T19:27:58.125Z,48.50
2019-05-15T19:30:28.721Z,48.70
2019-05-15T19:32:58.677Z,49.10
2019-05-15T19:35:28.283Z,49.30
2019-05-15T19:37:58.563Z,49.60
2019-05-15T19:40:28.544Z,49.60
2019-05-15T19:42:59.098Z,49.90
2019-05-15T19:45:28.917Z,50.40
2019-05-15T19:47:58.904Z,50.80
2019-05-15T19:50:28.989Z,51.20
2019-05-15T19:52:59.090Z,51.90
2019-05-15T19:55:28.633Z,52.70
2019-05-15T19:57:58.882Z,53.50
2019-05-15T20:00:28.794Z,54.60
2019-05-15T20:02:58.696Z,55.20
2019-05-15T20:05:29.227Z,55.60
2019-05-15T20:07:58.970Z,56.10
2019-05-15T20:10:29.331Z,56.40
2019-05-15T20:12:59.377Z,56.90
2019-05-15T20:15:28.910Z,58.00
2019-05-15T20:17:58.280Z,58.60
2019-05-15T20:20:28.513Z,59.00
2019-05-15T20:22:59.967Z,59.20
2019-05-15T20:25:29.043Z,59.40
2019-05-15T20:27:58.273Z,59.90
2019-05-15T20:30:28.540Z,60.20
2019-05-15T20:32:58.563Z,60.30
2019-05-15T20:35:28.435Z,60.30
2019-05-15T20:37:58.310Z,60.60
2019-05-15T20:40:27.652Z,61.50
2019-05-15T20:42:59.177Z,61.70
2019-05-15T20:45:29.214Z,62.10
2019-05-15T20:47:58.705Z,62.40
2019-05-15T20:50:29.745Z,62.40
2019-05-15T20:52:59.893Z,62.70
2019-05-15T20:55:29.214Z,63.00
2019-05-15T20:57:58.731Z,63.30
2019-05-15T21:00:28.074Z,63.80
2019-05-15T21:02:57.871Z,64.50
2019-05-15T21:05:27.843Z,64.70
2019-05-15T21:07:57.382Z,64.80
2019-05-15T21:10:26.722Z,65.30
2019-05-15T21:12:55.996Z,65.60
2019-05-15T21:15:25.243Z,65.40
2019-05-15T21:17:58.009Z,65.30
2019-05-15T21:20:25.589Z,66.00
2019-05-15T21:22:54.845Z,65.90
2019-05-15T21:25:24.435Z,66.10
2019-05-15T21:27:53.663Z,66.40
2019-05-15T21:30:22.851Z,66.70
2019-05-15T21:32:53.461Z,66.80
2019-05-15T21:35:22.735Z,67.00
2019-05-15T21:37:51.962Z,67.30
2019-05-15T21:40:21.191Z,67.50
2019-05-15T21:42:50.773Z,67.40
2019-05-15T21:45:20.160Z,67.50
2019-05-15T21:47:49.564Z,67.70
2019-05-15T21:50:19.510Z,67.80
2019-05-15T21:52:49.610Z,68.00
2019-05-15T21:55:19.126Z,68.00
2019-05-15T21:57:48.397Z,68.40
2019-05-15T22:00:24.574Z,68.60
2019-05-15T22:02:53.814Z,68.60
2019-05-15T22:05:23.116Z,69.00
2019-05-15T22:07:52.390Z,69.30
2019-05-15T22:10:21.687Z,69.50
2019-05-15T22:12:50.980Z,69.90
2019-05-15T22:15:20.313Z,69.30
2019-05-15T22:17:49.751Z,69.40
2019-05-15T22:20:19.167Z,68.90
2019-05-15T22:22:50.842Z,68.90
2019-05-15T22:25:19.474Z,68.60
2019-05-15T22:27:48.761Z,68.20
2019-05-15T22:30:19.120Z,68.80
2019-05-15T22:32:49.525Z,68.80
2019-05-15T22:35:19.180Z,69.30
2019-05-15T22:37:49.183Z,69.30
2019-05-15T22:40:19.092Z,69.30
2019-05-15T22:42:48.770Z,69.70
2019-05-15T22:45:18.973Z,69.40
2019-05-15T22:47:48.512Z,70.00
2019-05-15T22:50:18.925Z,70.30
2019-05-15T22:52:49.277Z,70.40
2019-05-15T22:55:18.895Z,70.50
2019-05-15T22:57:48.378Z,70.80
2019-05-15T23:00:17.739Z,70.60
2019-05-15T23:02:48.873Z,71.20
2019-05-15T23:05:27.641Z,71.30
2019-05-15T23:07:49.444Z,71.30
2019-05-15T23:10:18.677Z,71.20
2019-05-15T23:12:48.669Z,71.30
2019-05-15T23:15:18.849Z,71.30
2019-05-15T23:17:48.731Z,71.30
2019-05-15T23:20:18.068Z,71.60
2019-05-15T23:22:47.301Z,71.70
2019-05-15T23:25:18.243Z,71.70
2019-05-15T23:27:48.429Z,71.70
2019-05-15T23:30:18.630Z,71.80
2019-05-15T23:32:48.804Z,72.10
2019-05-15T23:35:18.420Z,72.00
2019-05-15T23:37:48.694Z,72.00
2019-05-15T23:40:18.102Z,72.00
2019-05-15T23:42:49.065Z,72.20
2019-05-15T23:45:19.873Z,72.80
2019-05-15T23:47:49.206Z,72.90
2019-05-15T23:50:18.453Z,74.10
2019-05-15T23:52:48.741Z,73.30
2019-05-15T23:55:18.921Z,73.40
2019-05-15T23:57:48.738Z,73.60
