createdAt,value
2022-10-26T00:01:10.539Z,31.77
2022-10-26T00:03:38.474Z,34.63
2022-10-26T00:06:10.683Z,36.05
2022-10-26T00:08:38.455Z,32.90
2022-10-26T00:11:06.563Z,32.45
2022-10-26T00:13:34.554Z,28.80
2022-10-26T00:16:01.755Z,34.83
2022-10-26T00:18:28.909Z,34.13
2022-10-26T00:20:55.901Z,34.72
2022-10-26T00:23:22.811Z,36.22
2022-10-26T00:25:57.079Z,33.63
2022-10-26T00:28:24.433Z,36.90
2022-10-26T00:30:51.523Z,37.38
2022-10-26T00:33:18.529Z,36.20
2022-10-26T00:35:49.155Z,35.38
2022-10-26T00:38:16.072Z,35.63
2022-10-26T00:40:44.387Z,33.20
2022-10-26T00:43:20.406Z,35.13
2022-10-26T00:45:49.556Z,29.63
2022-10-26T00:48:27.516Z,30.17
2022-10-26T00:50:55.889Z,32.85
2022-10-26T00:53:23.074Z,37.85
2022-10-26T00:55:52.660Z,33.83
2022-10-26T00:58:21.604Z,35.15
2022-10-26T01:00:49.611Z,37.20
2022-10-26T01:03:17.525Z,40.80
2022-10-26T01:05:47.594Z,41.00
2022-10-26T01:08:17.146Z,42.63
2022-10-26T01:10:44.406Z,40.63
2022-10-26T01:13:13.258Z,34.28
2022-10-26T01:16:01.715Z,33.58
2022-10-26T01:19:11.067Z,31.08
2022-10-26T01:21:52.834Z,32.97
2022-10-26T01:24:33.582Z,34.58
2022-10-26T01:27:12.449Z,38.40
2022-10-26T01:29:48.244Z,41.85
2022-10-26T01:32:21.059Z,37.50
2022-10-26T01:35:08.266Z,48.08
2022-10-26T01:37:41.754Z,41.58
2022-10-26T01:40:27.058Z,41.22
2022-10-26T01:42:56.724Z,39.33
2022-10-26T01:45:25.618Z,40.67
2022-10-26T01:47:54.528Z,40.30
2022-10-26T01:50:22.859Z,43.17
2022-10-26T01:52:50.853Z,43.45
2022-10-26T01:55:46.395Z,40.55
2022-10-26T01:58:43.140Z,36.58
2022-10-26T02:01:34.384Z,40.00
2022-10-26T02:04:10.083Z,41.35
2022-10-26T02:06:45.729Z,40.92
2022-10-26T02:09:20.727Z,40.42
2022-10-26T02:11:51.988Z,36.63
2022-10-26T02:14:54.967Z,37.20
2022-10-26T02:17:34.314Z,35.53
2022-10-26T02:20:08.722Z,35.85
2022-10-26T02:22:40.033Z,39.58
2022-10-26T02:25:15.068Z,40.10
2022-10-26T02:27:48.039Z,40.15
2022-10-26T02:30:15.681Z,35.08
2022-10-26T02:32:47.998Z,37.55
2022-10-26T02:35:17.639Z,40.33
2022-10-26T02:37:46.966Z,34.10
2022-10-26T02:40:17.508Z,37.42
2022-10-26T02:42:46.850Z,36.58
2022-10-26T02:45:19.134Z,42.75
2022-10-26T02:47:46.376Z,38.75
2022-10-26T02:50:13.918Z,42.00
2022-10-26T02:53:05.283Z,38.00
2022-10-26T02:55:40.743Z,40.85
2022-10-26T02:58:13.772Z,39.58
2022-10-26T03:00:41.964Z,37.50
2022-10-26T03:03:14.630Z,41.15
2022-10-26T03:05:43.355Z,43.28
2022-10-26T03:08:10.602Z,38.80
2022-10-26T03:10:42.308Z,40.25
2022-10-26T03:13:10.128Z,41.90
2022-10-26T03:15:37.613Z,41.72
2022-10-26T03:18:05.298Z,43.80
2022-10-26T03:20:32.657Z,48.13
2022-10-26T03:22:59.735Z,43.05
2022-10-26T03:25:26.827Z,41.00
2022-10-26T03:28:01.646Z,42.08
2022-10-26T03:30:29.867Z,45.38
2022-10-26T03:32:57.163Z,39.30
2022-10-26T03:35:24.587Z,46.50
2022-10-26T03:37:52.030Z,43.83
2022-10-26T03:40:19.250Z,45.08
2022-10-26T03:42:46.506Z,42.65
2022-10-26T03:45:13.548Z,49.80
2022-10-26T03:47:47.769Z,48.60
2022-10-26T03:50:17.575Z,44.72
2022-10-26T03:52:44.697Z,43.78
2022-10-26T03:55:11.699Z,49.55
2022-10-26T03:57:45.483Z,43.83
2022-10-26T04:00:15.701Z,47.00
2022-10-26T04:02:48.967Z,47.92
2022-10-26T04:05:16.954Z,39.88
2022-10-26T04:07:44.332Z,44.25
2022-10-26T04:10:11.606Z,40.70
2022-10-26T04:12:39.066Z,40.00
2022-10-26T04:15:07.480Z,43.65
2022-10-26T04:17:34.779Z,48.45
2022-10-26T04:20:01.835Z,39.88
2022-10-26T04:22:28.946Z,45.00
2022-10-26T04:24:55.904Z,45.28
2022-10-26T04:27:22.955Z,47.63
2022-10-26T04:29:49.856Z,48.92
2022-10-26T04:32:16.815Z,49.58
2022-10-26T04:34:43.803Z,52.13
2022-10-26T04:37:10.887Z,51.38
2022-10-26T04:39:37.968Z,49.80
2022-10-26T04:42:05.035Z,49.47
2022-10-26T04:44:32.698Z,43.85
2022-10-26T04:46:59.591Z,43.42
2022-10-26T04:49:26.629Z,45.58
2022-10-26T04:51:53.719Z,58.05
2022-10-26T04:54:20.942Z,44.95
2022-10-26T04:56:47.896Z,47.00
2022-10-26T04:59:15.027Z,48.08
2022-10-26T05:01:42.067Z,50.72
2022-10-26T05:04:09.033Z,48.65
2022-10-26T05:06:35.944Z,50.33
2022-10-26T05:09:02.953Z,50.28
2022-10-26T05:11:29.897Z,48.17
2022-10-26T05:13:56.862Z,45.53
2022-10-26T05:16:23.861Z,52.03
2022-10-26T05:18:50.816Z,45.63
2022-10-26T05:21:19.754Z,45.63
2022-10-26T05:23:52.613Z,43.95
2022-10-26T05:26:20.089Z,45.70
2022-10-26T05:28:47.115Z,44.50
2022-10-26T05:31:14.263Z,44.58
2022-10-26T05:33:41.275Z,46.35
2022-10-26T05:36:08.443Z,51.90
2022-10-26T05:38:35.359Z,40.72
2022-10-26T05:41:02.566Z,41.15
2022-10-26T05:43:30.352Z,44.78
2022-10-26T05:45:57.328Z,49.47
2022-10-26T05:48:24.295Z,46.45
2022-10-26T05:50:51.346Z,47.08
2022-10-26T05:53:18.224Z,41.03
2022-10-26T05:55:45.478Z,43.03
2022-10-26T05:58:14.759Z,38.03
2022-10-26T06:01:20.303Z,38.03
2022-10-26T06:03:56.206Z,39.65
2022-10-26T06:06:23.759Z,43.95
2022-10-26T06:08:51.053Z,38.38
2022-10-26T06:11:18.332Z,44.65
2022-10-26T06:13:45.761Z,36.63
2022-10-26T06:16:35.239Z,38.17
2022-10-26T06:19:34.211Z,43.95
2022-10-26T06:22:12.790Z,34.90
2022-10-26T06:24:53.512Z,37.60
2022-10-26T06:27:44.711Z,35.50
2022-10-26T06:30:12.222Z,31.38
2022-10-26T06:32:43.575Z,36.05
2022-10-26T06:35:34.348Z,34.17
2022-10-26T06:38:07.767Z,48.15
2022-10-26T06:40:37.558Z,36.15
2022-10-26T06:43:08.066Z,44.03
2022-10-26T06:45:35.719Z,50.38
2022-10-26T06:48:18.110Z,47.65
2022-10-26T06:50:53.382Z,41.53
2022-10-26T06:53:26.327Z,37.95
2022-10-26T06:55:53.798Z,42.78
2022-10-26T06:58:25.059Z,38.25
2022-10-26T07:00:54.795Z,44.03
2022-10-26T07:03:21.789Z,48.63
2022-10-26T07:05:49.607Z,31.25
2022-10-26T07:08:16.673Z,27.67
2022-10-26T07:10:43.736Z,25.48
2022-10-26T07:13:11.210Z,37.78
2022-10-26T07:15:39.939Z,33.53
2022-10-26T07:18:07.962Z,27.27
2022-10-26T07:20:39.936Z,27.75
2022-10-26T07:23:08.404Z,27.05
2022-10-26T07:25:39.226Z,28.25
2022-10-26T07:28:09.967Z,28.20
2022-10-26T07:30:38.466Z,25.65
2022-10-26T07:33:09.515Z,27.13
2022-10-26T07:35:36.863Z,29.80
2022-10-26T07:38:04.506Z,32.47
2022-10-26T07:40:32.177Z,23.48
2022-10-26T07:43:00.345Z,30.92
2022-10-26T07:45:28.825Z,26.20
2022-10-26T07:47:56.109Z,28.50
2022-10-26T07:50:23.853Z,21.63
2022-10-26T07:52:51.229Z,20.77
2022-10-26T07:55:19.243Z,17.52
2022-10-26T07:57:48.529Z,18.58
2022-10-26T08:00:19.506Z,14.75
2022-10-26T08:02:46.804Z,15.63
2022-10-26T08:05:13.905Z,18.55
2022-10-26T08:07:44.795Z,21.45
2022-10-26T08:10:12.575Z,14.93
2022-10-26T08:12:40.789Z,15.25
2022-10-26T08:15:08.450Z,15.45
2022-10-26T08:17:35.399Z,15.60
2022-10-26T08:20:02.751Z,14.55
2022-10-26T08:22:30.945Z,16.70
2022-10-26T08:24:58.190Z,14.00
2022-10-26T08:27:25.785Z,16.27
2022-10-26T08:29:52.868Z,16.20
2022-10-26T08:32:19.853Z,10.05
2022-10-26T08:34:46.878Z,10.27
2022-10-26T08:37:13.974Z,10.70
2022-10-26T08:39:40.875Z,12.13
2022-10-26T08:42:18.934Z,16.35
2022-10-26T08:44:48.183Z,14.57
2022-10-26T08:47:30.790Z,15.20
2022-10-26T08:50:10.519Z,11.73
2022-10-26T08:52:52.999Z,11.70
2022-10-26T08:55:25.670Z,13.73
2022-10-26T08:57:53.898Z,16.50
2022-10-26T09:00:23.348Z,12.63
2022-10-26T09:02:52.433Z,15.40
2022-10-26T09:05:38.841Z,14.05
2022-10-26T09:08:05.844Z,11.40
2022-10-26T09:11:08.579Z,13.88
2022-10-26T09:14:10.093Z,13.52
2022-10-26T09:16:47.037Z,14.43
2022-10-26T09:19:35.740Z,12.50
2022-10-26T09:22:18.076Z,13.45
2022-10-26T09:24:56.259Z,12.77
2022-10-26T09:27:34.959Z,16.30
2022-10-26T09:30:12.457Z,12.52
2022-10-26T09:32:44.796Z,9.07
2022-10-26T09:35:23.277Z,8.70
2022-10-26T09:38:03.923Z,11.55
2022-10-26T09:40:48.329Z,9.18
2022-10-26T09:43:24.626Z,11.60
2022-10-26T09:45:52.791Z,10.25
2022-10-26T09:48:41.431Z,11.25
2022-10-26T09:51:08.815Z,14.32
2022-10-26T09:53:35.898Z,11.48
2022-10-26T09:56:13.481Z,16.48
2022-10-26T09:59:02.303Z,10.52
2022-10-26T10:01:36.961Z,9.63
2022-10-26T10:04:26.109Z,9.52
2022-10-26T10:07:02.267Z,13.45
2022-10-26T10:09:29.473Z,14.32
2022-10-26T10:12:03.195Z,9.98
2022-10-26T10:14:39.905Z,12.98
2022-10-26T10:17:19.960Z,7.40
2022-10-26T10:19:47.201Z,9.63
2022-10-26T10:22:22.361Z,9.23
2022-10-26T10:24:56.591Z,5.82
2022-10-26T10:27:24.820Z,4.97
2022-10-26T10:29:59.950Z,6.90
2022-10-26T10:32:35.511Z,7.78
2022-10-26T10:35:29.760Z,8.07
2022-10-26T10:37:57.706Z,6.60
2022-10-26T10:40:27.791Z,4.95
2022-10-26T10:43:05.820Z,7.78
2022-10-26T10:45:33.836Z,7.30
2022-10-26T10:48:13.959Z,4.55
2022-10-26T10:51:03.500Z,4.70
2022-10-26T10:53:57.175Z,7.95
2022-10-26T10:56:34.881Z,12.32
2022-10-26T10:59:20.007Z,9.43
2022-10-26T11:02:03.515Z,6.97
2022-10-26T11:04:45.995Z,5.28
2022-10-26T11:07:15.002Z,4.75
2022-10-26T11:09:46.266Z,4.82
2022-10-26T11:12:19.677Z,7.72
2022-10-26T11:14:52.540Z,6.88
2022-10-26T11:17:26.984Z,4.00
2022-10-26T11:20:03.035Z,4.28
2022-10-26T11:22:56.698Z,8.15
2022-10-26T11:25:37.385Z,5.28
2022-10-26T11:28:16.148Z,4.57
2022-10-26T11:30:49.119Z,8.38
2022-10-26T11:33:23.183Z,6.30
2022-10-26T11:36:02.200Z,5.88
2022-10-26T11:38:57.425Z,6.60
2022-10-26T11:41:52.663Z,5.70
2022-10-26T11:44:37.416Z,6.07
2022-10-26T11:47:35.720Z,7.10
2022-10-26T11:50:17.172Z,7.03
2022-10-26T11:53:18.035Z,7.10
2022-10-26T11:55:56.448Z,5.72
2022-10-26T11:58:25.957Z,4.57
2022-10-26T12:01:01.848Z,5.30
2022-10-26T12:03:45.731Z,9.90
2022-10-26T12:06:20.316Z,7.47
2022-10-26T12:09:00.324Z,8.68
2022-10-26T12:11:30.331Z,6.22
2022-10-26T12:14:24.600Z,8.02
2022-10-26T12:16:57.335Z,8.48
2022-10-26T12:19:33.696Z,9.43
2022-10-26T12:22:01.086Z,7.53
2022-10-26T12:24:35.579Z,6.70
2022-10-26T12:27:05.284Z,4.85
2022-10-26T12:29:43.092Z,4.72
2022-10-26T12:32:28.804Z,10.23
2022-10-26T12:34:55.832Z,3.97
2022-10-26T12:37:30.285Z,5.65
2022-10-26T12:40:36.038Z,6.60
2022-10-26T12:43:15.094Z,4.43
2022-10-26T12:45:43.082Z,4.03
2022-10-26T12:48:40.065Z,3.30
2022-10-26T12:51:25.512Z,3.67
2022-10-26T12:54:04.444Z,3.90
2022-10-26T12:56:37.341Z,5.18
2022-10-26T12:59:12.946Z,5.60
2022-10-26T13:02:11.533Z,5.15
2022-10-26T13:04:47.159Z,6.10
2022-10-26T13:07:25.389Z,4.75
2022-10-26T13:10:05.807Z,8.07
2022-10-26T13:12:57.882Z,10.52
2022-10-26T13:15:39.421Z,6.50
2022-10-26T13:18:10.845Z,4.43
2022-10-26T13:20:53.093Z,5.60
2022-10-26T13:23:31.563Z,7.20
2022-10-26T13:26:07.108Z,3.15
2022-10-26T13:28:39.957Z,6.72
2022-10-26T13:31:28.068Z,5.72
2022-10-26T13:33:59.802Z,4.18
2022-10-26T13:36:42.715Z,5.28
2022-10-26T13:39:22.121Z,4.63
2022-10-26T13:41:52.564Z,3.70
2022-10-26T13:44:26.053Z,4.88
2022-10-26T13:47:02.967Z,5.68
2022-10-26T13:49:53.397Z,5.82
2022-10-26T13:52:29.233Z,4.90
2022-10-26T13:54:59.998Z,6.95
2022-10-26T13:57:36.123Z,7.75
2022-10-26T14:00:16.204Z,6.00
2022-10-26T14:02:43.820Z,5.82
2022-10-26T14:05:14.488Z,9.95
2022-10-26T14:08:00.118Z,5.53
2022-10-26T14:10:45.069Z,4.35
2022-10-26T14:13:18.242Z,6.88
2022-10-26T14:15:46.649Z,7.40
2022-10-26T14:18:29.448Z,9.32
2022-10-26T14:21:00.118Z,6.07
2022-10-26T14:23:45.282Z,8.25
2022-10-26T14:26:21.733Z,6.22
2022-10-26T14:28:51.597Z,7.40
2022-10-26T14:31:29.381Z,7.55
2022-10-26T14:33:58.224Z,7.10
2022-10-26T14:36:39.194Z,6.32
2022-10-26T14:39:13.538Z,7.13
2022-10-26T14:41:41.098Z,12.48
2022-10-26T14:44:19.924Z,7.43
2022-10-26T14:46:47.402Z,8.55
2022-10-26T14:49:26.466Z,8.30
2022-10-26T14:52:05.201Z,9.23
2022-10-26T14:54:33.832Z,9.30
2022-10-26T14:57:08.660Z,8.68
2022-10-26T14:59:35.711Z,8.13
2022-10-26T15:02:22.047Z,10.63
2022-10-26T15:05:15.728Z,10.48
2022-10-26T15:07:44.702Z,5.50
2022-10-26T15:10:36.798Z,6.03
2022-10-26T15:13:20.162Z,7.60
2022-10-26T15:15:50.022Z,8.73
2022-10-26T15:18:28.540Z,8.57
2022-10-26T15:20:57.287Z,11.60
2022-10-26T15:23:27.871Z,11.05
2022-10-26T15:25:56.772Z,9.13
2022-10-26T15:28:30.495Z,8.43
2022-10-26T15:31:03.452Z,9.50
2022-10-26T15:33:31.846Z,6.50
2022-10-26T15:36:18.447Z,10.20
2022-10-26T15:38:46.309Z,9.65
2022-10-26T15:41:29.657Z,12.70
2022-10-26T15:43:59.151Z,12.77
2022-10-26T15:46:30.467Z,11.15
2022-10-26T15:49:00.477Z,8.40
2022-10-26T15:51:30.040Z,8.85
2022-10-26T15:54:03.516Z,10.25
2022-10-26T15:56:31.729Z,7.72
2022-10-26T15:58:59.318Z,9.13
2022-10-26T16:01:28.882Z,7.78
2022-10-26T16:03:56.368Z,7.45
2022-10-26T16:06:27.972Z,9.00
2022-10-26T16:08:58.171Z,7.90
2022-10-26T16:11:25.417Z,9.35
2022-10-26T16:13:52.383Z,6.63
2022-10-26T16:16:20.510Z,7.10
2022-10-26T16:18:58.048Z,10.70
2022-10-26T16:21:33.435Z,7.38
2022-10-26T16:24:00.590Z,8.85
2022-10-26T16:26:27.580Z,7.28
2022-10-26T16:28:54.495Z,12.27
2022-10-26T16:31:21.979Z,7.65
2022-10-26T16:33:49.001Z,9.23
2022-10-26T16:36:16.520Z,10.13
2022-10-26T16:38:43.477Z,6.72
2022-10-26T16:41:17.093Z,12.50
2022-10-26T16:43:45.035Z,7.68
2022-10-26T16:46:15.025Z,7.25
2022-10-26T16:48:44.220Z,10.00
2022-10-26T16:51:14.706Z,10.40
2022-10-26T16:53:42.615Z,11.68
2022-10-26T16:56:12.732Z,13.93
2022-10-26T16:58:40.453Z,10.60
2022-10-26T17:01:09.001Z,10.43
2022-10-26T17:03:36.626Z,13.43
2022-10-26T17:06:06.579Z,13.60
2022-10-26T17:08:35.441Z,14.35
2022-10-26T17:11:11.258Z,17.63
2022-10-26T17:13:39.776Z,13.35
2022-10-26T17:16:21.094Z,12.85
2022-10-26T17:18:48.435Z,14.73
2022-10-26T17:21:17.679Z,13.35
2022-10-26T17:23:45.396Z,12.68
2022-10-26T17:26:14.486Z,14.20
2022-10-26T17:28:42.206Z,19.67
2022-10-26T17:31:15.070Z,19.30
2022-10-26T17:33:43.923Z,16.85
2022-10-26T17:36:13.093Z,19.15
2022-10-26T17:38:42.082Z,21.95
2022-10-26T17:41:11.532Z,18.90
2022-10-26T17:43:42.382Z,19.67
2022-10-26T17:46:17.381Z,19.65
2022-10-26T17:48:45.705Z,14.77
2022-10-26T17:51:15.561Z,20.65
2022-10-26T17:53:42.852Z,28.60
2022-10-26T17:56:16.633Z,21.17
2022-10-26T17:58:43.545Z,22.52
2022-10-26T18:01:15.838Z,28.40
2022-10-26T18:03:43.290Z,31.00
2022-10-26T18:06:10.987Z,21.33
2022-10-26T18:08:39.259Z,23.48
2022-10-26T18:11:07.716Z,19.02
2022-10-26T18:13:34.872Z,17.20
2022-10-26T18:16:06.968Z,21.80
2022-10-26T18:18:34.543Z,22.50
2022-10-26T18:21:07.330Z,22.80
2022-10-26T18:23:34.549Z,22.95
2022-10-26T18:26:13.110Z,22.60
2022-10-26T18:28:41.490Z,24.75
2022-10-26T18:31:10.955Z,28.08
2022-10-26T18:33:38.490Z,30.40
2022-10-26T18:36:09.041Z,26.15
2022-10-26T18:38:36.912Z,25.00
2022-10-26T18:41:04.440Z,24.15
2022-10-26T18:43:31.347Z,26.13
2022-10-26T18:46:05.766Z,26.67
2022-10-26T18:48:32.979Z,29.05
2022-10-26T18:51:05.194Z,26.65
2022-10-26T18:53:33.445Z,26.73
2022-10-26T18:56:05.847Z,26.10
2022-10-26T18:58:35.512Z,26.52
2022-10-26T19:01:18.917Z,24.98
2022-10-26T19:03:47.063Z,32.50
2022-10-26T19:06:19.648Z,28.40
2022-10-26T19:08:47.364Z,30.10
2022-10-26T19:11:18.528Z,31.20
2022-10-26T19:13:46.189Z,29.80
2022-10-26T19:16:33.582Z,31.33
2022-10-26T19:19:11.677Z,35.58
2022-10-26T19:21:38.806Z,36.70
2022-10-26T19:24:12.167Z,35.92
2022-10-26T19:26:43.185Z,37.38
2022-10-26T19:29:16.336Z,37.25
2022-10-26T19:31:45.665Z,36.97
2022-10-26T19:34:14.336Z,34.58
2022-10-26T19:36:45.083Z,36.35
2022-10-26T19:39:14.545Z,31.25
2022-10-26T19:41:41.891Z,31.90
2022-10-26T19:44:10.717Z,33.25
2022-10-26T19:46:38.160Z,35.65
2022-10-26T19:49:05.307Z,32.90
2022-10-26T19:51:32.470Z,34.15
2022-10-26T19:54:03.752Z,38.47
2022-10-26T19:56:32.631Z,33.25
2022-10-26T19:58:59.839Z,41.28
2022-10-26T20:01:29.963Z,51.20
2022-10-26T20:03:57.661Z,51.25
2022-10-26T20:06:24.687Z,52.38
2022-10-26T20:08:51.706Z,52.08
2022-10-26T20:11:19.008Z,53.33
2022-10-26T20:13:47.431Z,53.78
2022-10-26T20:16:16.260Z,50.90
2022-10-26T20:18:47.508Z,59.47
2022-10-26T20:21:16.588Z,52.95
2022-10-26T20:23:45.140Z,53.15
2022-10-26T20:26:19.222Z,60.40
2022-10-26T20:28:49.198Z,59.03
2022-10-26T20:31:16.293Z,63.53
2022-10-26T20:33:43.471Z,58.53
2022-10-26T20:36:10.524Z,55.95
2022-10-26T20:38:39.823Z,58.50
2022-10-26T20:41:11.171Z,62.03
2022-10-26T20:43:40.112Z,62.75
2022-10-26T20:46:11.883Z,66.90
2022-10-26T20:48:39.448Z,61.10
2022-10-26T20:51:35.918Z,63.10
2022-10-26T20:54:20.892Z,70.43
2022-10-26T20:56:49.923Z,72.30
2022-10-26T20:59:40.894Z,70.35
2022-10-26T21:02:10.643Z,68.03
2022-10-26T21:04:37.609Z,67.78
2022-10-26T21:07:04.629Z,66.05
2022-10-26T21:09:34.231Z,70.88
2022-10-26T21:12:03.868Z,67.00
2022-10-26T21:14:30.972Z,63.05
2022-10-26T21:16:58.006Z,63.13
2022-10-26T21:19:24.953Z,68.85
2022-10-26T21:21:51.905Z,65.72
2022-10-26T21:24:18.898Z,68.13
2022-10-26T21:26:46.090Z,65.30
2022-10-26T21:29:13.245Z,64.18
2022-10-26T21:31:40.188Z,74.22
2022-10-26T21:34:07.240Z,66.05
2022-10-26T21:36:34.896Z,67.82
2022-10-26T21:39:05.412Z,62.55
2022-10-26T21:41:35.478Z,66.97
2022-10-26T21:44:08.939Z,65.18
2022-10-26T21:46:40.894Z,73.13
2022-10-26T21:49:07.976Z,68.03
2022-10-26T21:51:36.002Z,66.07
2022-10-26T21:54:04.119Z,70.68
2022-10-26T21:56:31.198Z,65.68
2022-10-26T21:59:01.811Z,62.20
2022-10-26T22:01:28.984Z,64.85
2022-10-26T22:03:56.238Z,64.35
2022-10-26T22:06:23.171Z,61.67
2022-10-26T22:08:50.237Z,61.95
2022-10-26T22:11:21.168Z,68.38
2022-10-26T22:13:49.916Z,68.60
2022-10-26T22:16:21.050Z,62.28
2022-10-26T22:18:49.691Z,64.25
2022-10-26T22:21:18.423Z,64.00
2022-10-26T22:23:46.481Z,62.53
2022-10-26T22:26:24.811Z,66.30
2022-10-26T22:28:53.743Z,63.95
2022-10-26T22:31:23.578Z,62.42
2022-10-26T22:33:55.271Z,70.47
2022-10-26T22:36:22.668Z,62.45
2022-10-26T22:38:50.391Z,68.28
2022-10-26T22:41:18.372Z,65.53
2022-10-26T22:43:45.528Z,68.47
2022-10-26T22:46:18.412Z,65.25
2022-10-26T22:48:47.933Z,67.65
2022-10-26T22:51:19.984Z,67.10
2022-10-26T22:53:51.668Z,67.95
2022-10-26T22:56:19.237Z,66.20
2022-10-26T22:58:46.622Z,62.03
2022-10-26T23:01:16.821Z,61.60
2022-10-26T23:03:44.672Z,64.15
2022-10-26T23:06:17.193Z,60.33
2022-10-26T23:08:44.340Z,64.72
2022-10-26T23:11:14.627Z,62.85
2022-10-26T23:13:41.734Z,62.10
2022-10-26T23:16:18.395Z,66.25
2022-10-26T23:18:45.746Z,58.03
2022-10-26T23:21:13.811Z,62.75
2022-10-26T23:23:41.670Z,64.50
2022-10-26T23:26:12.310Z,57.67
2022-10-26T23:28:40.366Z,64.60
2022-10-26T23:31:08.426Z,65.72
2022-10-26T23:33:35.475Z,64.45
2022-10-26T23:36:02.661Z,59.33
2022-10-26T23:38:29.698Z,58.47
2022-10-26T23:40:58.797Z,61.30
2022-10-26T23:43:26.936Z,61.13
2022-10-26T23:45:55.264Z,64.82
2022-10-26T23:48:22.554Z,64.93
2022-10-26T23:50:50.738Z,63.97
2022-10-26T23:53:20.511Z,57.35
2022-10-26T23:55:48.377Z,59.55
2022-10-26T23:58:16.831Z,64.05
