createdAt,value
2018-09-20T00:02:03.583Z,94.60
2018-09-20T00:04:37.563Z,94.50
2018-09-20T00:07:12.436Z,94.70
2018-09-20T00:09:46.478Z,94.80
2018-09-20T00:12:21.105Z,94.90
2018-09-20T00:14:55.189Z,94.80
2018-09-20T00:17:29.940Z,94.80
2018-09-20T00:20:05.028Z,94.60
2018-09-20T00:22:39.408Z,94.50
2018-09-20T00:25:14.312Z,94.60
2018-09-20T00:27:48.998Z,94.90
2018-09-20T00:30:22.988Z,94.40
2018-09-20T00:32:57.634Z,94.30
2018-09-20T00:35:31.619Z,94.20
2018-09-20T00:38:05.670Z,94.10
2018-09-20T00:40:39.738Z,94.10
2018-09-20T00:43:13.977Z,94.30
2018-09-20T00:45:47.975Z,94.50
2018-09-20T00:48:22.129Z,94.70
2018-09-20T00:50:56.825Z,94.70
2018-09-20T00:53:30.920Z,94.50
2018-09-20T00:56:05.693Z,94.40
2018-09-20T00:58:39.753Z,94.70
2018-09-20T01:01:14.475Z,94.40
2018-09-20T01:03:48.611Z,94.40
2018-09-20T01:06:23.334Z,94.30
2018-09-20T01:08:57.460Z,94.30
2018-09-20T01:11:31.275Z,94.20
2018-09-20T01:14:05.335Z,94.20
2018-09-20T01:16:39.574Z,94.20
2018-09-20T01:19:13.438Z,94.10
2018-09-20T01:21:48.268Z,94.50
2018-09-20T01:24:22.522Z,94.20
2018-09-20T01:26:56.585Z,94.30
2018-09-20T01:29:31.459Z,94.30
2018-09-20T01:32:05.339Z,94.30
2018-09-20T01:34:39.657Z,94.50
2018-09-20T01:37:13.554Z,94.30
2018-09-20T01:39:48.328Z,94.50
2018-09-20T01:42:22.934Z,94.60
2018-09-20T01:44:57.032Z,94.50
2018-09-20T01:47:30.952Z,94.50
2018-09-20T01:50:06.085Z,94.70
2018-09-20T01:52:40.196Z,94.80
2018-09-20T01:55:14.343Z,95.00
2018-09-20T01:57:48.285Z,95.00
2018-09-20T02:00:22.864Z,95.10
2018-09-20T02:02:56.799Z,95.00
2018-09-20T02:05:30.889Z,95.10
2018-09-20T02:08:05.365Z,95.20
2018-09-20T02:10:40.998Z,95.40
2018-09-20T02:13:14.893Z,95.30
2018-09-20T02:15:48.907Z,95.10
2018-09-20T02:18:23.104Z,95.20
2018-09-20T02:20:57.124Z,95.30
2018-09-20T02:23:31.158Z,95.40
2018-09-20T02:26:05.285Z,95.50
2018-09-20T02:28:39.465Z,95.50
2018-09-20T02:31:13.538Z,95.40
2018-09-20T02:33:47.922Z,95.40
2018-09-20T02:36:22.215Z,95.50
2018-09-20T02:38:57.085Z,95.70
2018-09-20T02:41:31.950Z,95.70
2018-09-20T02:44:06.043Z,95.70
2018-09-20T02:46:40.375Z,95.80
2018-09-20T02:49:14.520Z,95.90
2018-09-20T02:51:48.609Z,95.80
2018-09-20T02:54:22.768Z,95.80
2018-09-20T02:56:57.444Z,96.00
2018-09-20T02:59:31.609Z,96.20
2018-09-20T03:02:06.402Z,96.20
2018-09-20T03:04:40.712Z,96.40
2018-09-20T03:07:15.795Z,96.40
2018-09-20T03:09:49.948Z,96.30
2018-09-20T03:12:24.180Z,96.60
2018-09-20T03:14:58.403Z,96.70
2018-09-20T03:17:32.478Z,96.60
2018-09-20T03:20:06.804Z,96.70
2018-09-20T03:22:41.329Z,97.00
2018-09-20T03:25:15.925Z,96.70
2018-09-20T03:27:50.208Z,96.90
2018-09-20T03:30:25.073Z,97.00
2018-09-20T03:32:59.909Z,97.00
2018-09-20T03:35:33.744Z,97.10
2018-09-20T03:38:08.151Z,97.20
2018-09-20T03:40:42.569Z,97.40
2018-09-20T03:43:18.350Z,97.70
2018-09-20T03:45:52.462Z,97.50
2018-09-20T03:48:26.735Z,97.50
2018-09-20T03:51:00.663Z,97.80
2018-09-20T03:53:34.558Z,97.70
2018-09-20T03:56:08.568Z,97.60
2018-09-20T03:58:42.578Z,97.90
2018-09-20T04:01:16.779Z,98.00
2018-09-20T04:03:50.857Z,97.90
2018-09-20T04:06:25.227Z,98.10
2018-09-20T04:08:59.038Z,98.30
2018-09-20T04:11:33.395Z,98.40
2018-09-20T04:14:07.833Z,98.50
2018-09-20T04:16:41.679Z,98.50
2018-09-20T04:19:15.405Z,98.50
2018-09-20T04:21:49.593Z,98.50
2018-09-20T04:24:24.789Z,98.40
2018-09-20T04:26:59.365Z,98.60
2018-09-20T04:29:33.485Z,98.90
2018-09-20T04:32:07.645Z,98.80
2018-09-20T04:34:42.300Z,98.80
2018-09-20T04:37:16.362Z,99.00
2018-09-20T04:39:50.525Z,99.00
2018-09-20T04:42:24.282Z,99.00
2018-09-20T04:44:58.382Z,99.20
2018-09-20T04:47:33.044Z,99.20
2018-09-20T04:50:08.110Z,99.40
2018-09-20T04:52:42.895Z,99.40
2018-09-20T04:55:16.925Z,99.40
2018-09-20T04:57:51.263Z,99.60
2018-09-20T05:00:25.236Z,99.50
2018-09-20T05:02:59.823Z,99.60
2018-09-20T05:05:34.078Z,99.80
2018-09-20T05:08:08.240Z,99.90
2018-09-20T05:10:42.308Z,99.90
2018-09-20T05:13:17.518Z,99.90
2018-09-20T05:15:51.390Z,99.90
2018-09-20T05:18:25.608Z,99.90
2018-09-20T05:21:00.454Z,99.90
2018-09-20T05:23:34.498Z,99.90
2018-09-20T05:26:09.049Z,99.90
2018-09-20T05:28:43.933Z,99.90
2018-09-20T05:31:17.873Z,99.90
2018-09-20T05:33:51.799Z,99.90
2018-09-20T05:36:26.453Z,99.90
2018-09-20T05:39:00.290Z,99.90
2018-09-20T05:41:34.593Z,99.90
2018-09-20T05:44:09.323Z,99.90
2018-09-20T05:46:43.757Z,99.90
2018-09-20T05:49:17.808Z,99.90
2018-09-20T05:51:52.218Z,99.90
2018-09-20T05:54:26.833Z,99.90
2018-09-20T05:57:00.614Z,99.90
2018-09-20T05:59:34.930Z,99.90
2018-09-20T06:02:08.803Z,99.90
2018-09-20T06:04:42.862Z,99.90
2018-09-20T06:07:16.764Z,99.90
2018-09-20T06:09:50.923Z,99.90
2018-09-20T06:12:25.229Z,99.90
2018-09-20T06:14:59.958Z,99.90
2018-09-20T06:17:34.480Z,99.90
2018-09-20T06:20:15.630Z,99.90
2018-09-20T06:22:49.758Z,99.90
2018-09-20T06:25:23.945Z,99.90
2018-09-20T06:27:57.915Z,99.90
2018-09-20T06:30:32.408Z,99.90
2018-09-20T06:33:06.750Z,99.50
2018-09-20T06:35:41.255Z,99.30
2018-09-20T06:38:16.277Z,98.60
2018-09-20T06:40:50.559Z,97.90
2018-09-20T06:43:24.510Z,97.80
2018-09-20T06:45:58.624Z,97.00
2018-09-20T06:48:33.719Z,97.00
2018-09-20T06:51:07.783Z,95.50
2018-09-20T06:53:42.308Z,95.10
2018-09-20T06:56:17.265Z,94.70
2018-09-20T06:58:51.720Z,94.70
2018-09-20T07:01:26.066Z,94.20
2018-09-20T07:04:00.298Z,94.40
2018-09-20T07:06:34.344Z,94.30
2018-09-20T07:09:10.089Z,93.10
2018-09-20T07:11:44.539Z,92.60
2018-09-20T07:14:19.130Z,92.40
2018-09-20T07:16:53.649Z,91.70
2018-09-20T07:19:28.359Z,91.30
2018-09-20T07:22:03.199Z,91.10
2018-09-20T07:24:37.319Z,90.70
2018-09-20T07:27:11.289Z,90.60
2018-09-20T07:29:45.515Z,90.20
2018-09-20T07:32:19.631Z,90.10
2018-09-20T07:34:53.615Z,88.90
2018-09-20T07:37:27.973Z,88.50
2018-09-20T07:40:01.765Z,89.10
2018-09-20T07:42:36.175Z,88.30
2018-09-20T07:45:10.509Z,88.80
2018-09-20T07:47:44.441Z,88.10
2018-09-20T07:50:18.399Z,86.80
2018-09-20T07:52:52.559Z,87.20
2018-09-20T07:55:27.435Z,86.60
2018-09-20T07:58:01.810Z,86.20
2018-09-20T08:00:36.028Z,86.50
2018-09-20T08:03:11.025Z,85.60
2018-09-20T08:05:45.483Z,84.80
2018-09-20T08:08:19.974Z,84.10
2018-09-20T08:10:54.883Z,84.00
2018-09-20T08:13:28.964Z,84.20
2018-09-20T08:16:03.019Z,83.20
2018-09-20T08:18:36.891Z,82.60
2018-09-20T08:21:11.129Z,82.10
2018-09-20T08:23:45.302Z,81.70
2018-09-20T08:26:19.360Z,82.30
2018-09-20T08:28:53.639Z,82.10
2018-09-20T08:31:28.119Z,81.30
2018-09-20T08:34:02.128Z,80.90
2018-09-20T08:36:36.143Z,80.50
2018-09-20T08:39:11.742Z,80.20
2018-09-20T08:41:45.968Z,79.70
2018-09-20T08:44:20.228Z,79.20
2018-09-20T08:46:54.160Z,79.50
2018-09-20T08:49:28.360Z,78.70
2018-09-20T08:52:02.434Z,78.10
2018-09-20T08:54:36.892Z,78.00
2018-09-20T08:57:11.016Z,77.60
2018-09-20T08:59:46.410Z,77.70
2018-09-20T09:02:20.663Z,76.90
2018-09-20T09:04:55.038Z,76.60
2018-09-20T09:07:29.181Z,76.80
2018-09-20T09:10:03.409Z,76.30
2018-09-20T09:12:37.203Z,76.20
2018-09-20T09:15:11.706Z,75.50
2018-09-20T09:17:46.408Z,75.00
2018-09-20T09:20:20.704Z,74.60
2018-09-20T09:22:54.614Z,74.50
2018-09-20T09:25:28.618Z,73.90
2018-09-20T09:28:03.084Z,72.90
2018-09-20T09:30:37.395Z,72.60
2018-09-20T09:33:11.669Z,72.00
2018-09-20T09:35:45.956Z,72.50
2018-09-20T09:38:20.019Z,72.50
2018-09-20T09:40:54.189Z,72.50
2018-09-20T09:43:28.139Z,71.70
2018-09-20T09:46:02.046Z,72.20
2018-09-20T09:48:36.560Z,71.70
2018-09-20T09:51:11.273Z,71.50
2018-09-20T09:53:45.399Z,70.90
2018-09-20T09:56:19.419Z,72.20
2018-09-20T09:58:53.919Z,69.20
2018-09-20T10:01:28.350Z,68.40
2018-09-20T10:04:03.218Z,68.30
2018-09-20T10:06:38.003Z,68.70
2018-09-20T10:09:12.184Z,67.80
2018-09-20T10:11:46.258Z,68.30
2018-09-20T10:14:20.694Z,68.30
2018-09-20T10:16:56.415Z,67.80
2018-09-20T10:19:30.294Z,67.50
2018-09-20T10:22:04.615Z,67.40
2018-09-20T10:24:38.634Z,67.20
2018-09-20T10:27:13.443Z,67.00
2018-09-20T10:29:47.288Z,66.60
2018-09-20T10:32:21.458Z,66.50
2018-09-20T10:34:56.070Z,66.60
2018-09-20T10:37:30.318Z,66.50
2018-09-20T10:40:04.739Z,66.40
2018-09-20T10:42:39.276Z,67.10
2018-09-20T10:45:20.037Z,66.50
2018-09-20T10:47:53.936Z,67.00
2018-09-20T10:50:28.847Z,66.60
2018-09-20T10:53:03.869Z,66.50
2018-09-20T10:55:38.876Z,65.90
2018-09-20T10:58:12.961Z,65.50
2018-09-20T11:00:46.905Z,65.70
2018-09-20T11:03:21.017Z,65.40
2018-09-20T11:05:55.090Z,64.70
2018-09-20T11:08:29.607Z,64.70
2018-09-20T11:11:03.634Z,63.70
2018-09-20T11:13:37.754Z,63.00
2018-09-20T11:16:18.618Z,63.00
2018-09-20T11:18:53.975Z,62.60
2018-09-20T11:21:28.255Z,62.30
2018-09-20T11:24:02.596Z,62.10
2018-09-20T11:26:37.288Z,62.20
2018-09-20T11:29:11.066Z,62.50
2018-09-20T11:31:45.429Z,61.80
2018-09-20T11:34:20.696Z,60.70
2018-09-20T11:36:55.315Z,60.10
2018-09-20T11:39:30.799Z,59.70
2018-09-20T11:42:05.165Z,59.70
2018-09-20T11:44:39.539Z,59.70
2018-09-20T11:47:13.950Z,59.10
2018-09-20T11:49:49.035Z,59.50
2018-09-20T11:52:23.365Z,58.40
2018-09-20T11:54:58.542Z,58.00
2018-09-20T11:57:32.756Z,58.70
2018-09-20T12:00:07.491Z,58.70
2018-09-20T12:02:42.451Z,58.20
2018-09-20T12:05:16.925Z,58.10
2018-09-20T12:07:51.680Z,57.90
2018-09-20T12:10:26.409Z,56.30
2018-09-20T12:13:00.361Z,55.90
2018-09-20T12:15:34.570Z,55.30
2018-09-20T12:18:08.654Z,55.60
2018-09-20T12:20:42.778Z,55.10
2018-09-20T12:23:17.366Z,54.80
2018-09-20T12:25:52.303Z,54.10
2018-09-20T12:28:26.519Z,53.50
2018-09-20T12:31:00.825Z,52.90
2018-09-20T12:33:34.996Z,52.30
2018-09-20T12:36:09.318Z,52.80
2018-09-20T12:38:43.792Z,53.00
2018-09-20T12:41:18.225Z,53.00
2018-09-20T12:43:52.169Z,53.40
2018-09-20T12:46:26.725Z,52.00
2018-09-20T12:49:01.380Z,52.50
2018-09-20T12:51:36.249Z,51.60
2018-09-20T12:54:10.314Z,51.60
2018-09-20T12:56:45.615Z,51.20
2018-09-20T12:59:20.204Z,52.00
2018-09-20T13:01:54.283Z,51.00
2018-09-20T13:04:28.454Z,51.10
2018-09-20T13:07:02.684Z,49.20
2018-09-20T13:09:36.893Z,48.70
2018-09-20T13:12:11.654Z,47.70
2018-09-20T13:14:45.991Z,47.30
2018-09-20T13:17:20.483Z,47.70
2018-09-20T13:19:54.920Z,47.60
2018-09-20T13:22:28.966Z,46.50
2018-09-20T13:25:02.995Z,46.30
2018-09-20T13:27:37.579Z,45.90
2018-09-20T13:30:11.619Z,44.50
2018-09-20T13:32:45.580Z,45.70
2018-09-20T13:35:19.686Z,45.80
2018-09-20T13:37:53.913Z,45.40
2018-09-20T13:40:27.994Z,44.60
2018-09-20T13:43:02.613Z,46.00
2018-09-20T13:45:36.677Z,45.50
2018-09-20T13:48:11.579Z,44.80
2018-09-20T13:50:45.809Z,44.50
2018-09-20T13:53:19.672Z,43.70
2018-09-20T13:55:53.953Z,42.50
2018-09-20T13:58:28.744Z,41.80
2018-09-20T14:01:03.828Z,39.80
2018-09-20T14:03:38.057Z,39.30
2018-09-20T14:06:11.931Z,38.70
2018-09-20T14:08:46.749Z,39.10
2018-09-20T14:11:21.770Z,38.40
2018-09-20T14:13:56.788Z,38.90
2018-09-20T14:16:30.942Z,39.60
2018-09-20T14:19:05.690Z,38.80
2018-09-20T14:21:39.494Z,38.70
2018-09-20T14:24:13.495Z,38.50
2018-09-20T14:26:47.635Z,38.70
2018-09-20T14:29:22.468Z,38.60
2018-09-20T14:31:57.027Z,39.20
2018-09-20T14:34:30.851Z,39.80
2018-09-20T14:37:05.699Z,39.20
2018-09-20T14:39:39.842Z,39.00
2018-09-20T14:42:13.920Z,39.40
2018-09-20T14:44:47.768Z,39.90
2018-09-20T14:47:22.572Z,40.80
2018-09-20T14:49:57.570Z,40.50
2018-09-20T14:52:31.638Z,40.80
2018-09-20T14:55:06.049Z,41.10
2018-09-20T14:57:40.588Z,41.00
2018-09-20T15:00:15.062Z,41.80
2018-09-20T15:02:49.123Z,42.10
2018-09-20T15:05:23.645Z,42.40
2018-09-20T15:07:57.588Z,42.70
2018-09-20T15:10:31.607Z,41.70
2018-09-20T15:13:06.209Z,41.50
2018-09-20T15:15:40.388Z,41.30
2018-09-20T15:18:14.634Z,41.70
2018-09-20T15:20:49.381Z,41.20
2018-09-20T15:23:23.460Z,41.60
2018-09-20T15:25:57.288Z,41.20
2018-09-20T15:28:31.517Z,41.50
2018-09-20T15:31:06.238Z,41.00
2018-09-20T15:33:40.195Z,41.30
2018-09-20T15:36:14.793Z,41.30
2018-09-20T15:38:49.570Z,41.60
2018-09-20T15:41:23.480Z,41.50
2018-09-20T15:43:58.075Z,41.40
2018-09-20T15:46:32.504Z,41.20
2018-09-20T15:49:06.719Z,41.80
2018-09-20T15:51:41.036Z,42.10
2018-09-20T15:54:15.304Z,41.40
2018-09-20T15:56:50.366Z,41.20
2018-09-20T15:59:24.420Z,42.00
2018-09-20T16:01:58.986Z,41.60
2018-09-20T16:04:34.091Z,41.10
2018-09-20T16:07:09.324Z,41.70
2018-09-20T16:09:43.517Z,40.70
2018-09-20T16:12:17.538Z,40.40
2018-09-20T16:14:51.870Z,40.60
2018-09-20T16:17:26.821Z,40.60
2018-09-20T16:20:01.069Z,40.30
2018-09-20T16:22:35.180Z,40.30
2018-09-20T16:25:11.771Z,40.50
2018-09-20T16:27:45.750Z,40.70
2018-09-20T16:30:34.436Z,41.60
2018-09-20T16:33:30.398Z,42.10
2018-09-20T16:36:15.676Z,43.80
2018-09-20T16:38:54.207Z,45.20
2018-09-20T16:41:33.339Z,44.70
2018-09-20T16:44:07.455Z,45.30
2018-09-20T16:46:41.554Z,46.90
2018-09-20T16:49:16.451Z,47.60
2018-09-20T16:51:50.385Z,47.50
2018-09-20T16:54:25.393Z,47.80
2018-09-20T16:56:59.681Z,49.20
2018-09-20T16:59:34.526Z,50.40
2018-09-20T17:02:09.544Z,52.10
2018-09-20T17:04:43.375Z,52.30
2018-09-20T17:07:17.774Z,51.30
2018-09-20T17:09:51.933Z,51.50
2018-09-20T17:12:26.164Z,51.90
2018-09-20T17:15:01.321Z,53.50
2018-09-20T17:17:35.828Z,53.80
2018-09-20T17:20:10.700Z,54.30
2018-09-20T17:22:44.648Z,54.30
2018-09-20T17:25:18.813Z,54.90
2018-09-20T17:27:53.942Z,55.50
2018-09-20T17:30:28.044Z,56.00
2018-09-20T17:33:02.582Z,56.30
2018-09-20T17:35:37.741Z,57.00
2018-09-20T17:38:13.270Z,57.70
2018-09-20T17:40:50.898Z,58.40
2018-09-20T17:43:31.835Z,58.70
2018-09-20T17:46:06.160Z,59.40
2018-09-20T17:48:40.192Z,59.60
2018-09-20T17:51:15.606Z,59.20
2018-09-20T17:53:51.090Z,60.00
2018-09-20T17:56:25.517Z,60.50
2018-09-20T17:59:00.350Z,61.50
2018-09-20T18:01:34.689Z,61.60
2018-09-20T18:04:08.621Z,61.80
2018-09-20T18:06:43.332Z,62.50
2018-09-20T18:09:17.386Z,62.10
2018-09-20T18:11:51.475Z,62.70
2018-09-20T18:14:25.675Z,63.70
2018-09-20T18:16:59.969Z,64.00
2018-09-20T18:19:34.130Z,64.90
2018-09-20T18:22:08.364Z,64.20
2018-09-20T18:24:43.106Z,63.90
2018-09-20T18:27:17.493Z,63.90
2018-09-20T18:29:51.679Z,64.50
2018-09-20T18:32:25.779Z,65.30
2018-09-20T18:35:00.727Z,65.80
2018-09-20T18:37:36.335Z,65.90
2018-09-20T18:40:10.434Z,65.80
2018-09-20T18:42:45.546Z,66.30
2018-09-20T18:45:19.664Z,66.40
2018-09-20T18:47:54.070Z,66.50
2018-09-20T18:50:29.075Z,67.30
2018-09-20T18:53:03.992Z,66.80
2018-09-20T18:55:38.299Z,67.50
2018-09-20T18:58:13.319Z,68.10
2018-09-20T19:00:47.902Z,68.00
2018-09-20T19:03:22.830Z,68.20
2018-09-20T19:05:56.819Z,69.00
2018-09-20T19:08:31.116Z,68.80
2018-09-20T19:11:05.742Z,68.90
2018-09-20T19:13:40.654Z,69.60
2018-09-20T19:16:14.985Z,70.00
2018-09-20T19:18:49.719Z,70.30
2018-09-20T19:21:24.465Z,70.70
2018-09-20T19:23:58.938Z,71.90
2018-09-20T19:26:33.950Z,71.60
2018-09-20T19:29:08.679Z,72.10
2018-09-20T19:31:43.163Z,72.50
2018-09-20T19:34:18.160Z,71.90
2018-09-20T19:36:52.611Z,72.70
2018-09-20T19:39:57.860Z,72.60
2018-09-20T19:42:33.134Z,72.60
2018-09-20T19:45:07.377Z,72.70
2018-09-20T19:47:42.194Z,73.00
2018-09-20T19:50:17.216Z,73.40
2018-09-20T19:52:51.959Z,72.90
2018-09-20T19:55:26.127Z,73.40
2018-09-20T19:58:00.561Z,73.60
2018-09-20T20:00:34.773Z,74.20
2018-09-20T20:03:09.076Z,74.10
2018-09-20T20:05:43.755Z,74.50
2018-09-20T20:08:18.338Z,74.10
2018-09-20T20:10:53.092Z,74.60
2018-09-20T20:13:27.902Z,74.90
2018-09-20T20:16:02.154Z,75.10
2018-09-20T20:18:36.651Z,74.90
2018-09-20T20:21:10.762Z,75.50
2018-09-20T20:23:45.042Z,75.70
2018-09-20T20:26:19.411Z,75.80
2018-09-20T20:28:53.770Z,76.60
2018-09-20T20:31:28.036Z,76.30
2018-09-20T20:34:02.588Z,76.50
2018-09-20T20:36:36.868Z,76.70
2018-09-20T20:39:11.330Z,77.10
2018-09-20T20:41:45.693Z,77.50
2018-09-20T20:44:20.354Z,77.70
2018-09-20T20:46:55.175Z,78.10
2018-09-20T20:49:30.249Z,78.00
2018-09-20T20:52:04.676Z,77.90
2018-09-20T20:54:39.747Z,78.30
2018-09-20T20:57:14.937Z,78.60
2018-09-20T20:59:49.793Z,78.50
2018-09-20T21:02:24.532Z,78.10
2018-09-20T21:04:58.772Z,78.00
2018-09-20T21:07:33.004Z,77.90
2018-09-20T21:10:07.147Z,77.80
2018-09-20T21:12:41.320Z,78.30
2018-09-20T21:15:15.823Z,77.10
2018-09-20T21:17:50.306Z,76.00
2018-09-20T21:20:25.309Z,76.40
2018-09-20T21:22:59.569Z,76.30
2018-09-20T21:25:34.100Z,76.30
2018-09-20T21:28:08.941Z,76.60
2018-09-20T21:30:43.083Z,76.50
2018-09-20T21:33:17.267Z,76.10
2018-09-20T21:35:51.189Z,76.60
2018-09-20T21:38:25.964Z,76.70
2018-09-20T21:41:00.104Z,76.80
2018-09-20T21:43:34.296Z,77.10
2018-09-20T21:46:08.282Z,76.90
2018-09-20T21:48:42.748Z,76.80
2018-09-20T21:51:17.186Z,78.10
2018-09-20T21:53:51.243Z,78.00
2018-09-20T21:56:25.715Z,77.90
2018-09-20T21:59:00.155Z,77.90
2018-09-20T22:01:39.875Z,78.30
2018-09-20T22:04:14.043Z,78.30
2018-09-20T22:06:48.396Z,78.50
2018-09-20T22:09:23.078Z,78.80
2018-09-20T22:11:57.123Z,78.30
2018-09-20T22:14:31.189Z,78.10
2018-09-20T22:17:05.391Z,78.90
2018-09-20T22:19:39.429Z,79.50
2018-09-20T22:22:15.193Z,80.30
2018-09-20T22:24:50.240Z,81.10
2018-09-20T22:27:24.677Z,80.90
2018-09-20T22:29:58.670Z,80.70
2018-09-20T22:32:33.081Z,80.50
2018-09-20T22:35:07.191Z,81.00
2018-09-20T22:37:42.053Z,80.70
2018-09-20T22:40:16.179Z,82.00
2018-09-20T22:42:51.313Z,81.00
2018-09-20T22:45:25.325Z,81.40
2018-09-20T22:47:59.664Z,81.90
2018-09-20T22:50:34.412Z,80.70
2018-09-20T22:53:09.249Z,81.20
2018-09-20T22:55:44.139Z,81.70
2018-09-20T22:58:19.084Z,81.10
2018-09-20T23:00:53.742Z,81.10
2018-09-20T23:03:27.879Z,81.60
2018-09-20T23:06:01.902Z,81.70
2018-09-20T23:08:36.007Z,81.30
2018-09-20T23:11:11.063Z,80.90
2018-09-20T23:13:45.152Z,81.70
2018-09-20T23:16:19.444Z,81.40
2018-09-20T23:18:53.707Z,82.00
2018-09-20T23:21:27.799Z,81.20
2018-09-20T23:24:01.984Z,81.80
2018-09-20T23:26:35.962Z,81.30
2018-09-20T23:29:10.744Z,81.00
2018-09-20T23:31:45.024Z,80.90
2018-09-20T23:34:20.017Z,81.70
2018-09-20T23:36:54.043Z,81.80
2018-09-20T23:39:29.048Z,81.50
2018-09-20T23:42:03.823Z,81.70
2018-09-20T23:44:37.953Z,81.80
2018-09-20T23:47:12.999Z,82.00
2018-09-20T23:49:46.978Z,81.90
2018-09-20T23:52:21.624Z,81.70
2018-09-20T23:54:55.998Z,82.10
2018-09-20T23:57:30.077Z,81.80
