createdAt,value
2017-03-19T00:07:35.936Z,0
2017-03-19T00:17:35.898Z,0
2017-03-19T00:27:35.984Z,0
2017-03-19T00:37:35.922Z,0
2017-03-19T00:47:35.954Z,0
2017-03-19T00:57:35.921Z,0
2017-03-19T01:07:35.995Z,0
2017-03-19T01:17:35.939Z,0
2017-03-19T01:27:36.048Z,0
2017-03-19T01:37:35.988Z,0
2017-03-19T01:47:35.939Z,0
2017-03-19T01:57:35.991Z,0
2017-03-19T02:07:35.955Z,0
2017-03-19T02:17:36.037Z,0
2017-03-19T02:27:35.976Z,0
2017-03-19T02:37:36.034Z,0
2017-03-19T02:47:35.998Z,0
2017-03-19T02:57:36.060Z,0
2017-03-19T03:07:36.042Z,0
2017-03-19T03:17:36.078Z,0
2017-03-19T03:27:36.089Z,0
2017-03-19T03:37:36.117Z,0
2017-03-19T03:47:36.052Z,0
2017-03-19T03:57:36.120Z,0
2017-03-19T04:07:36.100Z,0
2017-03-19T04:17:36.179Z,0
2017-03-19T04:27:36.128Z,0
2017-03-19T04:37:36.113Z,0
2017-03-19T04:47:36.134Z,0
2017-03-19T04:57:36.141Z,0
2017-03-19T05:07:36.164Z,0
2017-03-19T05:17:36.409Z,0
2017-03-19T05:27:36.128Z,0
2017-03-19T05:37:36.514Z,0
2017-03-19T05:47:36.185Z,0
2017-03-19T05:57:36.225Z,10
2017-03-19T06:07:36.191Z,5
2017-03-19T06:17:36.271Z,15
2017-03-19T06:27:36.198Z,25
2017-03-19T06:37:36.284Z,25
2017-03-19T06:47:36.223Z,35
2017-03-19T06:57:38.384Z,20
2017-03-19T07:07:36.307Z,35
2017-03-19T07:17:36.315Z,30
2017-03-19T07:27:36.265Z,40
2017-03-19T07:37:36.347Z,55
2017-03-19T07:47:36.306Z,80
2017-03-19T07:57:36.266Z,80
2017-03-19T08:07:36.315Z,85
2017-03-19T08:17:36.379Z,55
2017-03-19T08:27:36.326Z,55
2017-03-19T08:37:36.353Z,55
2017-03-19T08:47:36.319Z,50
2017-03-19T08:57:36.396Z,70
2017-03-19T09:07:39.003Z,90
2017-03-19T09:17:36.351Z,65
2017-03-19T09:27:36.515Z,75
2017-03-19T09:37:36.457Z,40
2017-03-19T09:47:36.434Z,70
2017-03-19T09:57:36.476Z,95
2017-03-19T10:07:36.508Z,90
2017-03-19T10:17:36.392Z,120
2017-03-19T10:27:36.489Z,70
2017-03-19T10:37:36.463Z,70
2017-03-19T10:47:36.490Z,65
2017-03-19T10:57:36.463Z,65
2017-03-19T11:07:36.503Z,90
2017-03-19T11:17:36.545Z,100
2017-03-19T11:27:36.511Z,170
2017-03-19T11:37:36.491Z,190
2017-03-19T11:47:36.629Z,220
2017-03-19T11:57:36.533Z,110
2017-03-19T12:07:36.545Z,65
2017-03-19T12:17:36.561Z,100
2017-03-19T12:27:37.199Z,80
2017-03-19T12:37:36.574Z,70
2017-03-19T12:47:36.516Z,95
2017-03-19T12:57:36.581Z,90
2017-03-19T13:07:36.783Z,85
2017-03-19T13:17:36.525Z,280
2017-03-19T13:27:36.529Z,305
2017-03-19T13:37:36.640Z,255
2017-03-19T13:47:37.047Z,245
2017-03-19T13:57:36.616Z,180
2017-03-19T14:07:36.612Z,130
2017-03-19T14:17:36.654Z,175
2017-03-19T14:27:36.630Z,75
2017-03-19T14:37:36.616Z,140
2017-03-19T14:47:36.634Z,85
2017-03-19T14:57:36.654Z,85
2017-03-19T15:07:36.669Z,65
2017-03-19T15:17:36.768Z,60
2017-03-19T15:27:36.800Z,55
2017-03-19T15:37:36.802Z,65
2017-03-19T15:47:36.719Z,40
2017-03-19T15:57:36.848Z,40
2017-03-19T16:07:36.801Z,20
2017-03-19T16:17:36.810Z,35
2017-03-19T16:27:36.741Z,30
2017-03-19T16:37:36.765Z,15
2017-03-19T16:47:36.851Z,10
2017-03-19T16:57:36.814Z,5
2017-03-19T17:07:36.828Z,5
2017-03-19T17:17:37.464Z,5
2017-03-19T17:27:36.847Z,0
2017-03-19T17:37:37.407Z,0
2017-03-19T17:47:36.899Z,0
2017-03-19T17:57:36.929Z,0
2017-03-19T18:07:37.024Z,0
2017-03-19T18:17:36.894Z,0
2017-03-19T18:27:37.020Z,0
2017-03-19T18:37:36.918Z,0
2017-03-19T18:47:37.026Z,0
2017-03-19T18:57:36.930Z,0
2017-03-19T19:07:37.107Z,0
2017-03-19T19:17:37.162Z,0
2017-03-19T19:27:36.984Z,0
2017-03-19T19:37:37.028Z,0
2017-03-19T19:47:37.289Z,0
2017-03-19T19:57:37.066Z,0
2017-03-19T20:07:37.007Z,0
2017-03-19T20:17:37.083Z,0
2017-03-19T20:27:37.071Z,0
2017-03-19T20:37:36.993Z,0
2017-03-19T20:47:37.054Z,0
2017-03-19T20:57:37.043Z,0
2017-03-19T21:07:37.070Z,0
2017-03-19T21:17:38.208Z,0
2017-03-19T21:27:37.102Z,0
2017-03-19T21:37:37.361Z,0
2017-03-19T21:47:37.247Z,0
2017-03-19T21:57:37.611Z,0
2017-03-19T22:07:37.360Z,0
2017-03-19T22:17:37.414Z,0
2017-03-19T22:27:37.276Z,0
2017-03-19T22:37:37.229Z,0
2017-03-19T22:47:37.150Z,0
2017-03-19T22:57:38.328Z,0
2017-03-19T23:07:37.170Z,0
2017-03-19T23:17:37.623Z,0
2017-03-19T23:27:37.283Z,0
2017-03-19T23:37:37.182Z,0
2017-03-19T23:47:37.157Z,0
2017-03-19T23:57:37.238Z,0
