createdAt,value
2018-03-03T00:01:49.978Z,50.95
2018-03-03T00:03:52.428Z,52.55
2018-03-03T00:05:54.909Z,48.55
2018-03-03T00:07:57.393Z,50.55
2018-03-03T00:09:59.834Z,50.40
2018-03-03T00:12:02.328Z,50.50
2018-03-03T00:14:04.794Z,59.67
2018-03-03T00:16:07.249Z,49.42
2018-03-03T00:18:09.772Z,51.88
2018-03-03T00:20:12.368Z,58.00
2018-03-03T00:24:53.591Z,48.58
2018-03-03T00:26:56.019Z,44.45
2018-03-03T00:28:58.567Z,56.03
2018-03-03T00:31:01.162Z,51.45
2018-03-03T00:33:03.648Z,49.83
2018-03-03T00:35:06.147Z,49.83
2018-03-03T00:37:08.744Z,52.53
2018-03-03T00:39:11.192Z,55.90
2018-03-03T00:41:13.667Z,56.45
2018-03-03T00:43:16.173Z,57.75
2018-03-03T00:45:18.717Z,57.53
2018-03-03T00:47:21.202Z,53.13
2018-03-03T00:49:23.701Z,56.00
2018-03-03T00:51:26.193Z,59.17
2018-03-03T00:53:28.703Z,53.63
2018-03-03T00:55:31.217Z,53.20
2018-03-03T00:57:33.729Z,54.58
2018-03-03T00:59:36.165Z,52.45
2018-03-03T01:01:38.659Z,56.20
2018-03-03T01:03:41.152Z,52.20
2018-03-03T01:05:43.647Z,51.10
2018-03-03T01:07:46.107Z,54.75
2018-03-03T01:09:48.632Z,58.90
2018-03-03T01:11:51.133Z,61.22
2018-03-03T01:13:53.614Z,56.58
2018-03-03T01:15:56.119Z,55.50
2018-03-03T01:17:58.704Z,56.37
2018-03-03T01:20:01.197Z,52.65
2018-03-03T01:22:03.793Z,72.57
2018-03-03T01:24:06.243Z,53.70
2018-03-03T01:26:08.712Z,61.47
2018-03-03T01:28:11.178Z,54.35
2018-03-03T01:30:13.668Z,60.58
2018-03-03T01:32:16.125Z,53.63
2018-03-03T01:34:18.699Z,50.28
2018-03-03T01:36:21.163Z,64.37
2018-03-03T01:38:23.635Z,56.00
2018-03-03T01:40:26.208Z,55.92
2018-03-03T01:42:28.728Z,48.80
2018-03-03T01:44:31.218Z,59.42
2018-03-03T01:46:33.685Z,60.33
2018-03-03T01:48:36.207Z,55.55
2018-03-03T01:50:38.695Z,53.30
2018-03-03T01:52:41.153Z,55.00
2018-03-03T01:54:43.600Z,56.03
2018-03-03T01:56:46.179Z,62.60
2018-03-03T01:58:48.680Z,58.75
2018-03-03T02:00:51.173Z,61.28
2018-03-03T02:02:53.770Z,56.45
2018-03-03T02:04:56.264Z,58.95
2018-03-03T02:06:58.700Z,52.13
2018-03-03T02:09:01.238Z,59.28
2018-03-03T02:11:03.733Z,60.25
2018-03-03T02:13:06.243Z,55.83
2018-03-03T02:15:08.833Z,73.43
2018-03-03T02:17:11.424Z,57.45
2018-03-03T02:19:13.855Z,57.83
2018-03-03T02:21:16.336Z,58.13
2018-03-03T02:23:18.780Z,60.25
2018-03-03T02:25:21.281Z,59.47
2018-03-03T02:27:23.743Z,59.53
2018-03-03T02:29:26.269Z,49.88
2018-03-03T02:31:28.761Z,50.47
2018-03-03T02:33:31.206Z,52.17
2018-03-03T02:35:33.750Z,70.62
2018-03-03T02:37:36.349Z,47.13
2018-03-03T02:39:38.815Z,56.33
2018-03-03T02:41:41.335Z,56.90
2018-03-03T02:43:43.786Z,55.50
2018-03-03T02:45:46.258Z,59.75
2018-03-03T02:47:48.913Z,52.62
2018-03-03T02:49:51.390Z,63.38
2018-03-03T02:51:53.830Z,55.58
2018-03-03T02:53:56.391Z,61.45
2018-03-03T02:55:58.996Z,51.85
2018-03-03T02:58:01.480Z,58.80
2018-03-03T03:00:03.941Z,60.67
2018-03-03T03:02:06.411Z,55.17
2018-03-03T03:04:08.889Z,56.08
2018-03-03T03:06:11.357Z,50.50
2018-03-03T03:08:13.818Z,56.53
2018-03-03T03:10:16.342Z,59.38
2018-03-03T03:12:18.818Z,57.08
2018-03-03T03:14:21.289Z,55.20
2018-03-03T03:16:23.739Z,51.28
2018-03-03T03:18:26.265Z,60.65
2018-03-03T03:20:28.716Z,63.60
2018-03-03T03:22:31.237Z,51.67
2018-03-03T03:24:33.701Z,53.95
2018-03-03T03:26:36.196Z,57.15
2018-03-03T03:28:38.783Z,55.42
2018-03-03T03:30:41.267Z,56.53
2018-03-03T03:32:43.864Z,54.92
2018-03-03T03:34:46.330Z,54.10
2018-03-03T03:36:48.789Z,60.92
2018-03-03T03:38:51.303Z,64.87
2018-03-03T03:40:53.740Z,56.67
2018-03-03T03:42:56.181Z,54.55
2018-03-03T03:44:58.640Z,59.30
2018-03-03T03:47:01.210Z,54.35
2018-03-03T03:49:03.807Z,52.45
2018-03-03T03:51:06.401Z,52.88
2018-03-03T03:53:08.855Z,57.67
2018-03-03T03:55:11.305Z,53.08
2018-03-03T03:57:13.808Z,61.55
2018-03-03T03:59:16.276Z,61.83
2018-03-03T04:01:18.800Z,59.33
2018-03-03T04:03:21.256Z,56.37
2018-03-03T04:05:23.706Z,60.85
2018-03-03T04:07:26.247Z,57.10
2018-03-03T04:09:28.736Z,62.65
2018-03-03T04:11:31.160Z,53.60
2018-03-03T04:13:33.730Z,67.78
2018-03-03T04:15:36.229Z,60.75
2018-03-03T04:17:38.819Z,54.33
2018-03-03T04:19:41.307Z,59.92
2018-03-03T04:21:43.812Z,61.97
2018-03-03T04:23:46.291Z,54.00
2018-03-03T04:25:48.757Z,59.10
2018-03-03T04:27:51.201Z,60.58
2018-03-03T04:29:53.701Z,53.90
2018-03-03T04:31:56.164Z,58.03
2018-03-03T04:33:58.634Z,56.65
2018-03-03T04:36:01.115Z,52.83
2018-03-03T04:38:03.641Z,52.92
2018-03-03T04:40:06.140Z,55.17
2018-03-03T04:42:08.616Z,57.67
2018-03-03T04:44:11.063Z,51.22
2018-03-03T04:46:13.571Z,63.67
2018-03-03T04:48:16.072Z,51.88
2018-03-03T04:50:18.601Z,50.97
2018-03-03T04:52:21.040Z,59.78
2018-03-03T04:54:23.515Z,51.78
2018-03-03T04:56:25.985Z,59.25
2018-03-03T04:58:33.081Z,56.70
2018-03-03T05:00:36.432Z,58.20
2018-03-03T05:02:42.507Z,51.92
2018-03-03T05:04:50.431Z,52.90
2018-03-03T05:09:30.576Z,51.65
2018-03-03T05:11:33.062Z,52.95
2018-03-03T05:13:36.410Z,54.65
2018-03-03T05:15:44.396Z,56.05
2018-03-03T05:18:02.641Z,65.53
2018-03-03T05:20:10.817Z,49.08
2018-03-03T05:22:19.004Z,49.78
2018-03-03T05:24:36.318Z,52.58
2018-03-03T05:26:44.446Z,55.65
2018-03-03T05:28:53.281Z,52.67
2018-03-03T05:31:01.307Z,54.83
2018-03-03T05:33:09.256Z,59.70
2018-03-03T05:35:30.586Z,50.97
2018-03-03T05:37:39.772Z,53.55
2018-03-03T05:39:47.817Z,56.42
2018-03-03T05:41:55.811Z,52.50
2018-03-03T05:44:03.871Z,53.10
2018-03-03T05:46:26.163Z,52.13
2018-03-03T05:48:34.182Z,56.05
2018-03-03T05:50:42.387Z,49.92
2018-03-03T05:55:34.963Z,53.22
2018-03-03T05:57:43.010Z,53.25
2018-03-03T05:59:51.120Z,58.20
2018-03-03T06:01:59.133Z,56.20
2018-03-03T06:04:06.593Z,51.97
2018-03-03T06:06:24.673Z,57.05
2018-03-03T06:08:44.778Z,50.65
2018-03-03T06:10:49.851Z,47.60
2018-03-03T06:12:52.318Z,56.35
2018-03-03T06:14:54.853Z,57.45
2018-03-03T06:16:57.307Z,54.20
2018-03-03T06:18:59.818Z,52.17
2018-03-03T06:21:02.288Z,48.55
2018-03-03T06:23:04.736Z,49.08
2018-03-03T06:25:07.323Z,51.50
2018-03-03T06:27:10.232Z,54.00
2018-03-03T06:29:12.711Z,52.95
2018-03-03T06:31:15.137Z,53.08
2018-03-03T06:33:17.674Z,52.67
2018-03-03T06:35:20.129Z,48.92
2018-03-03T06:37:22.652Z,45.70
2018-03-03T06:39:25.103Z,49.13
2018-03-03T06:41:27.582Z,46.58
2018-03-03T06:43:30.166Z,58.22
2018-03-03T06:45:32.657Z,46.88
2018-03-03T06:47:35.228Z,50.95
2018-03-03T06:49:37.659Z,51.22
2018-03-03T06:51:40.112Z,51.65
2018-03-03T06:53:42.628Z,48.35
2018-03-03T06:55:45.231Z,53.60
2018-03-03T06:57:47.732Z,51.40
2018-03-03T06:59:50.192Z,53.03
2018-03-03T07:01:52.652Z,52.45
2018-03-03T07:03:55.138Z,52.08
2018-03-03T07:05:57.604Z,53.42
2018-03-03T07:08:00.117Z,55.08
2018-03-03T07:10:02.613Z,61.72
2018-03-03T07:12:05.062Z,56.55
2018-03-03T07:14:07.557Z,49.67
2018-03-03T07:16:10.093Z,58.78
2018-03-03T07:18:12.629Z,54.00
2018-03-03T07:20:15.066Z,55.03
2018-03-03T07:22:17.627Z,48.00
2018-03-03T07:24:20.062Z,63.10
2018-03-03T07:26:22.537Z,59.40
2018-03-03T07:28:25.159Z,51.25
2018-03-03T07:30:27.712Z,54.05
2018-03-03T07:32:30.185Z,60.03
2018-03-03T07:34:32.663Z,57.40
2018-03-03T07:36:35.129Z,52.20
2018-03-03T07:38:37.703Z,51.08
2018-03-03T07:40:40.165Z,56.33
2018-03-03T07:42:42.650Z,56.42
2018-03-03T07:44:45.142Z,61.50
2018-03-03T07:46:47.563Z,46.97
2018-03-03T07:48:50.030Z,60.22
2018-03-03T07:50:52.538Z,60.75
2018-03-03T07:52:55.027Z,54.40
2018-03-03T07:54:57.534Z,52.38
2018-03-03T07:57:12.788Z,58.22
2018-03-03T07:59:15.314Z,54.70
2018-03-03T08:01:17.782Z,55.60
2018-03-03T08:03:20.294Z,61.58
2018-03-03T08:05:22.728Z,56.25
2018-03-03T08:07:25.200Z,51.15
2018-03-03T08:09:27.656Z,54.65
2018-03-03T08:11:30.158Z,56.15
2018-03-03T08:13:32.743Z,51.05
2018-03-03T08:15:35.250Z,52.60
2018-03-03T08:17:37.759Z,48.65
2018-03-03T08:19:40.231Z,49.42
2018-03-03T08:21:42.728Z,56.35
2018-03-03T08:23:45.208Z,63.40
2018-03-03T08:25:47.721Z,59.10
2018-03-03T08:27:50.219Z,52.45
2018-03-03T08:29:52.707Z,61.65
2018-03-03T08:31:55.189Z,53.58
2018-03-03T08:33:57.693Z,56.95
2018-03-03T08:36:00.185Z,61.75
2018-03-03T08:38:02.675Z,57.75
2018-03-03T08:40:05.278Z,51.95
2018-03-03T08:42:07.767Z,45.85
2018-03-03T08:44:10.268Z,62.17
2018-03-03T08:46:12.749Z,58.67
2018-03-03T08:48:15.235Z,60.55
2018-03-03T08:50:17.728Z,65.90
2018-03-03T08:52:20.325Z,63.08
2018-03-03T08:54:22.821Z,70.25
2018-03-03T08:56:25.285Z,60.67
2018-03-03T08:58:27.975Z,64.20
2018-03-03T09:00:30.435Z,63.08
2018-03-03T09:02:32.900Z,61.28
2018-03-03T09:04:35.415Z,66.45
2018-03-03T09:06:37.911Z,55.63
2018-03-03T09:08:40.405Z,55.22
2018-03-03T09:10:42.899Z,57.83
2018-03-03T09:12:45.359Z,67.45
2018-03-03T09:14:47.956Z,69.30
2018-03-03T09:16:50.561Z,59.50
2018-03-03T09:18:53.052Z,59.13
2018-03-03T09:20:55.528Z,62.92
2018-03-03T09:22:58.138Z,57.38
2018-03-03T09:25:00.574Z,53.87
2018-03-03T09:27:03.028Z,56.13
2018-03-03T09:29:05.537Z,46.10
2018-03-03T09:31:08.054Z,61.28
2018-03-03T09:33:10.510Z,54.17
2018-03-03T09:35:12.995Z,62.42
2018-03-03T09:37:15.492Z,60.33
2018-03-03T09:39:17.976Z,65.05
2018-03-03T09:41:20.440Z,70.97
2018-03-03T09:43:22.907Z,54.75
2018-03-03T09:45:25.373Z,56.97
2018-03-03T09:47:27.869Z,66.80
2018-03-03T09:49:30.413Z,61.53
2018-03-03T09:51:32.916Z,70.00
2018-03-03T09:53:35.418Z,78.68
2018-03-03T09:55:37.890Z,66.95
2018-03-03T09:57:40.516Z,69.32
2018-03-03T09:59:43.014Z,53.05
2018-03-03T10:01:52.159Z,62.13
2018-03-03T10:03:47.982Z,61.25
2018-03-03T10:05:50.566Z,53.30
2018-03-03T10:07:53.024Z,64.10
2018-03-03T10:09:55.506Z,66.18
2018-03-03T10:11:57.946Z,57.47
2018-03-03T10:14:00.420Z,66.25
2018-03-03T10:16:02.915Z,56.75
2018-03-03T10:18:05.402Z,55.30
2018-03-03T10:20:07.923Z,38.85
2018-03-03T10:22:10.436Z,64.25
2018-03-03T10:24:12.917Z,69.87
2018-03-03T10:26:15.413Z,80.43
2018-03-03T10:28:17.866Z,75.50
2018-03-03T10:30:20.356Z,68.72
2018-03-03T10:32:22.867Z,56.40
2018-03-03T10:34:25.396Z,66.75
2018-03-03T10:36:27.912Z,56.33
2018-03-03T10:38:30.457Z,73.68
2018-03-03T10:40:32.973Z,67.72
2018-03-03T10:42:35.441Z,66.95
2018-03-03T10:44:37.972Z,67.95
2018-03-03T10:46:40.564Z,69.90
2018-03-03T10:48:43.065Z,69.35
2018-03-03T10:50:45.576Z,61.45
2018-03-03T10:52:48.084Z,75.53
2018-03-03T10:54:50.626Z,72.37
2018-03-03T10:56:53.095Z,58.60
2018-03-03T10:58:55.586Z,61.13
2018-03-03T11:00:58.109Z,68.10
2018-03-03T11:03:00.624Z,64.65
2018-03-03T11:05:03.067Z,62.50
2018-03-03T11:07:05.566Z,75.47
2018-03-03T11:09:08.088Z,63.85
2018-03-03T11:11:10.549Z,71.37
2018-03-03T11:13:13.070Z,65.37
2018-03-03T11:15:15.688Z,64.80
2018-03-03T11:17:18.194Z,71.22
2018-03-03T11:19:20.734Z,68.87
2018-03-03T11:21:24.271Z,73.80
2018-03-03T11:23:26.766Z,69.80
2018-03-03T11:25:29.247Z,66.30
2018-03-03T11:27:31.774Z,64.82
2018-03-03T11:29:34.278Z,71.85
2018-03-03T11:31:36.748Z,67.07
2018-03-03T11:33:39.238Z,70.37
2018-03-03T11:35:41.688Z,66.32
2018-03-03T11:37:44.216Z,71.60
2018-03-03T11:39:46.691Z,61.33
2018-03-03T11:41:49.165Z,75.35
2018-03-03T11:43:51.670Z,74.60
2018-03-03T11:45:54.130Z,80.65
2018-03-03T11:47:56.637Z,66.78
2018-03-03T11:49:59.150Z,72.45
2018-03-03T11:52:01.652Z,75.00
2018-03-03T11:54:04.103Z,71.70
2018-03-03T11:56:06.568Z,70.32
2018-03-03T11:58:09.046Z,63.97
2018-03-03T12:00:11.559Z,68.85
2018-03-03T12:02:14.042Z,76.95
2018-03-03T12:04:16.497Z,67.82
2018-03-03T12:06:19.017Z,70.87
2018-03-03T12:08:21.521Z,66.30
2018-03-03T12:10:24.016Z,72.65
2018-03-03T12:12:26.462Z,72.87
2018-03-03T12:14:28.995Z,58.97
2018-03-03T12:16:31.498Z,67.80
2018-03-03T12:18:33.972Z,72.85
2018-03-03T12:20:36.412Z,71.30
2018-03-03T12:22:38.931Z,74.37
2018-03-03T12:24:41.462Z,70.70
2018-03-03T12:26:43.972Z,65.00
2018-03-03T12:28:46.481Z,69.40
2018-03-03T12:30:49.033Z,63.87
2018-03-03T12:32:51.518Z,68.55
2018-03-03T12:34:54.032Z,76.57
2018-03-03T12:36:56.545Z,73.85
2018-03-03T12:38:58.988Z,62.40
2018-03-03T12:41:01.474Z,72.30
2018-03-03T12:43:03.957Z,68.22
2018-03-03T12:45:06.439Z,61.80
2018-03-03T12:47:09.004Z,64.12
2018-03-03T12:49:11.504Z,63.30
2018-03-03T12:51:14.008Z,75.45
2018-03-03T12:53:16.561Z,62.72
2018-03-03T12:55:19.033Z,65.97
2018-03-03T12:57:21.524Z,61.65
2018-03-03T12:59:24.008Z,70.22
2018-03-03T13:01:26.549Z,69.32
2018-03-03T13:03:29.128Z,62.25
2018-03-03T13:05:31.632Z,70.87
2018-03-03T13:07:34.214Z,74.93
2018-03-03T13:09:36.664Z,65.70
2018-03-03T13:11:39.140Z,71.75
2018-03-03T13:13:41.645Z,68.45
2018-03-03T13:15:44.094Z,70.50
2018-03-03T13:17:46.603Z,66.78
2018-03-03T13:19:49.174Z,72.18
2018-03-03T13:21:51.772Z,66.47
2018-03-03T13:23:54.277Z,70.50
2018-03-03T13:25:56.802Z,76.85
2018-03-03T13:27:59.274Z,65.05
2018-03-03T13:30:01.865Z,69.18
2018-03-03T13:32:04.323Z,74.97
2018-03-03T13:34:06.848Z,73.80
2018-03-03T13:36:10.613Z,75.70
2018-03-03T13:38:13.277Z,69.87
2018-03-03T13:40:15.766Z,76.68
2018-03-03T13:42:18.281Z,64.47
2018-03-03T13:44:20.830Z,71.95
2018-03-03T13:46:23.428Z,78.90
2018-03-03T13:48:25.930Z,65.85
2018-03-03T13:50:28.450Z,77.65
2018-03-03T13:52:31.020Z,72.03
2018-03-03T13:54:33.514Z,75.65
2018-03-03T13:56:35.978Z,77.20
2018-03-03T13:58:38.506Z,66.40
2018-03-03T14:00:40.975Z,68.47
2018-03-03T14:02:43.476Z,71.22
2018-03-03T14:04:46.075Z,69.78
2018-03-03T14:06:48.616Z,76.93
2018-03-03T14:08:51.164Z,75.00
2018-03-03T14:10:53.670Z,71.25
2018-03-03T14:12:56.145Z,76.68
2018-03-03T14:14:58.661Z,70.12
2018-03-03T14:17:01.240Z,76.22
2018-03-03T14:19:03.782Z,67.30
2018-03-03T14:21:06.268Z,77.07
2018-03-03T14:23:08.814Z,82.35
2018-03-03T14:25:11.410Z,77.05
2018-03-03T14:27:13.878Z,72.90
2018-03-03T14:29:16.463Z,72.80
2018-03-03T14:31:18.914Z,71.80
2018-03-03T14:33:21.465Z,69.03
2018-03-03T14:35:23.955Z,75.47
2018-03-03T14:37:26.491Z,71.20
2018-03-03T14:39:29.073Z,77.40
2018-03-03T14:41:31.561Z,72.55
2018-03-03T14:43:34.134Z,65.62
2018-03-03T14:45:36.619Z,72.97
2018-03-03T14:47:39.116Z,66.25
2018-03-03T14:49:41.635Z,68.53
2018-03-03T14:51:44.235Z,65.90
2018-03-03T14:53:46.713Z,68.53
2018-03-03T14:55:49.233Z,79.60
2018-03-03T14:57:51.755Z,65.57
2018-03-03T14:59:54.220Z,71.62
2018-03-03T15:01:56.799Z,77.57
2018-03-03T15:03:59.398Z,64.72
2018-03-03T15:06:01.944Z,63.25
2018-03-03T15:08:04.415Z,68.53
2018-03-03T15:10:06.889Z,63.38
2018-03-03T15:12:09.393Z,70.47
2018-03-03T15:14:12.808Z,71.30
2018-03-03T15:16:15.308Z,70.75
2018-03-03T15:18:17.842Z,76.05
2018-03-03T15:20:20.354Z,83.22
2018-03-03T15:22:22.874Z,68.65
2018-03-03T15:24:25.510Z,62.88
2018-03-03T15:26:27.994Z,63.63
2018-03-03T15:28:30.482Z,73.95
2018-03-03T15:30:32.981Z,67.30
2018-03-03T15:32:35.454Z,69.45
2018-03-03T15:34:38.038Z,70.78
2018-03-03T15:36:40.704Z,70.40
2018-03-03T15:38:43.180Z,74.40
2018-03-03T15:40:45.646Z,62.78
2018-03-03T15:42:48.139Z,72.15
2018-03-03T15:44:50.678Z,74.10
2018-03-03T15:46:53.261Z,73.18
2018-03-03T15:48:55.875Z,74.00
2018-03-03T15:50:58.482Z,64.68
2018-03-03T15:53:00.972Z,70.82
2018-03-03T15:55:03.485Z,70.75
2018-03-03T15:57:06.065Z,70.60
2018-03-03T15:59:08.545Z,75.50
2018-03-03T16:01:11.028Z,63.15
2018-03-03T16:03:13.754Z,69.50
2018-03-03T16:05:16.338Z,74.68
2018-03-03T16:07:18.841Z,64.95
2018-03-03T16:09:21.427Z,66.78
2018-03-03T16:11:23.890Z,67.50
2018-03-03T16:13:26.511Z,72.82
2018-03-03T16:15:29.010Z,70.07
2018-03-03T16:17:31.607Z,73.37
2018-03-03T16:19:34.103Z,70.95
2018-03-03T16:21:36.604Z,76.25
2018-03-03T16:23:39.061Z,65.12
2018-03-03T16:25:41.578Z,60.60
2018-03-03T16:27:44.069Z,62.97
2018-03-03T16:29:46.629Z,64.95
2018-03-03T16:31:49.140Z,70.65
2018-03-03T16:33:51.615Z,63.75
2018-03-03T16:35:54.192Z,64.10
2018-03-03T16:37:56.701Z,62.38
2018-03-03T16:39:59.265Z,65.87
2018-03-03T16:42:01.751Z,68.50
2018-03-03T16:44:04.288Z,60.03
2018-03-03T16:46:06.760Z,58.85
2018-03-03T16:48:09.284Z,71.03
2018-03-03T16:50:11.782Z,68.25
2018-03-03T16:52:14.294Z,66.18
2018-03-03T16:54:16.760Z,69.57
2018-03-03T16:56:19.236Z,63.38
2018-03-03T16:58:22.611Z,70.55
2018-03-03T17:00:25.286Z,65.43
2018-03-03T17:02:27.794Z,68.10
2018-03-03T17:04:30.282Z,64.43
2018-03-03T17:06:32.845Z,57.42
2018-03-03T17:08:35.305Z,66.40
2018-03-03T17:10:37.860Z,58.35
2018-03-03T17:12:40.356Z,60.85
2018-03-03T17:14:42.972Z,64.07
2018-03-03T17:16:45.492Z,66.70
2018-03-03T17:18:47.968Z,67.32
2018-03-03T17:20:50.543Z,67.12
2018-03-03T17:22:53.036Z,60.60
2018-03-03T17:24:55.615Z,62.65
2018-03-03T17:26:58.068Z,67.18
2018-03-03T17:29:00.599Z,63.38
2018-03-03T17:31:03.194Z,67.90
2018-03-03T17:33:05.694Z,80.20
2018-03-03T17:35:08.154Z,72.47
2018-03-03T17:37:10.730Z,63.83
2018-03-03T17:39:13.191Z,67.53
2018-03-03T17:41:15.705Z,65.65
2018-03-03T17:43:18.185Z,64.93
2018-03-03T17:45:20.675Z,66.70
2018-03-03T17:47:23.209Z,69.60
2018-03-03T17:49:25.721Z,67.93
2018-03-03T17:51:28.255Z,62.13
2018-03-03T17:53:30.772Z,60.28
2018-03-03T17:55:33.415Z,63.05
2018-03-03T17:57:36.012Z,63.55
2018-03-03T17:59:38.475Z,62.95
2018-03-03T18:01:41.000Z,72.62
2018-03-03T18:03:43.494Z,64.05
2018-03-03T18:05:46.023Z,65.45
2018-03-03T18:07:48.561Z,68.95
2018-03-03T18:09:51.096Z,75.37
2018-03-03T18:11:59.619Z,69.82
2018-03-03T18:14:02.090Z,78.30
2018-03-03T18:16:04.696Z,68.53
2018-03-03T18:18:07.156Z,69.18
2018-03-03T18:20:09.690Z,68.68
2018-03-03T18:22:12.155Z,76.30
2018-03-03T18:24:26.534Z,77.85
2018-03-03T18:26:29.148Z,67.25
2018-03-03T18:28:31.621Z,66.60
2018-03-03T18:30:34.162Z,84.37
2018-03-03T18:32:36.682Z,73.00
2018-03-03T18:34:39.366Z,73.45
2018-03-03T18:36:41.859Z,71.15
2018-03-03T18:38:44.381Z,67.78
2018-03-03T18:40:46.983Z,67.82
2018-03-03T18:42:49.432Z,71.18
2018-03-03T18:44:52.097Z,65.07
2018-03-03T18:46:54.782Z,81.18
2018-03-03T18:48:57.357Z,72.03
2018-03-03T18:50:59.835Z,72.28
2018-03-03T18:53:02.348Z,68.68
2018-03-03T18:55:04.862Z,75.47
2018-03-03T18:57:07.374Z,75.82
2018-03-03T18:59:09.906Z,70.32
2018-03-03T19:01:12.396Z,74.12
2018-03-03T19:03:14.926Z,75.57
2018-03-03T19:05:17.378Z,73.40
2018-03-03T19:07:19.914Z,68.90
2018-03-03T19:09:22.452Z,80.93
2018-03-03T19:11:24.911Z,81.78
2018-03-03T19:13:27.418Z,75.53
2018-03-03T19:15:31.076Z,78.62
2018-03-03T19:17:33.578Z,75.90
2018-03-03T19:19:36.205Z,81.55
2018-03-03T19:21:38.758Z,77.47
2018-03-03T19:23:41.292Z,76.87
2018-03-03T19:25:43.824Z,68.05
2018-03-03T19:27:46.354Z,77.78
2018-03-03T19:29:48.874Z,77.12
2018-03-03T19:31:51.383Z,70.03
2018-03-03T19:33:53.939Z,70.20
2018-03-03T19:35:56.429Z,69.30
2018-03-03T19:37:58.882Z,74.68
2018-03-03T19:40:01.378Z,70.70
2018-03-03T19:42:03.939Z,66.50
2018-03-03T19:44:06.456Z,79.35
2018-03-03T19:46:08.997Z,71.82
2018-03-03T19:48:11.639Z,62.92
2018-03-03T19:50:14.124Z,63.58
2018-03-03T19:52:16.597Z,70.10
2018-03-03T19:54:19.097Z,68.53
2018-03-03T19:56:21.588Z,65.20
2018-03-03T19:58:24.159Z,67.75
2018-03-03T20:00:26.672Z,72.10
2018-03-03T20:02:29.162Z,70.57
2018-03-03T20:04:31.768Z,68.03
2018-03-03T20:06:34.269Z,66.12
2018-03-03T20:08:37.672Z,70.30
2018-03-03T20:10:40.270Z,58.08
2018-03-03T20:12:42.824Z,59.33
2018-03-03T20:14:45.342Z,55.67
2018-03-03T20:16:47.889Z,65.03
2018-03-03T20:18:50.345Z,55.92
2018-03-03T20:20:52.911Z,61.53
2018-03-03T20:22:55.367Z,60.15
2018-03-03T20:24:57.862Z,58.38
2018-03-03T20:27:00.353Z,50.83
2018-03-03T20:29:02.883Z,58.97
2018-03-03T20:31:05.518Z,46.33
2018-03-03T20:33:09.060Z,57.08
2018-03-03T20:35:11.579Z,58.10
2018-03-03T20:37:14.219Z,50.47
2018-03-03T20:39:16.726Z,48.87
2018-03-03T20:41:19.290Z,56.55
2018-03-03T20:43:21.863Z,48.17
2018-03-03T20:45:24.359Z,55.28
2018-03-03T20:47:26.893Z,51.35
2018-03-03T20:49:29.413Z,53.67
2018-03-03T20:51:31.879Z,55.67
2018-03-03T20:53:34.354Z,52.30
2018-03-03T20:55:36.878Z,52.67
2018-03-03T20:57:39.375Z,55.97
2018-03-03T20:59:41.845Z,53.03
2018-03-03T21:01:44.359Z,65.60
2018-03-03T21:03:46.915Z,58.83
2018-03-03T21:05:49.464Z,50.72
2018-03-03T21:07:51.944Z,51.42
2018-03-03T21:09:54.473Z,53.45
2018-03-03T21:12:02.428Z,50.70
2018-03-03T21:14:04.927Z,53.42
2018-03-03T21:16:07.413Z,59.97
2018-03-03T21:18:09.953Z,57.50
2018-03-03T21:20:12.484Z,57.15
2018-03-03T21:22:15.010Z,59.28
2018-03-03T21:24:17.604Z,59.00
2018-03-03T21:26:20.088Z,51.50
2018-03-03T21:28:22.558Z,52.53
2018-03-03T21:30:25.060Z,52.53
2018-03-03T21:32:27.578Z,45.25
2018-03-03T21:34:30.269Z,52.25
2018-03-03T21:36:32.873Z,51.13
2018-03-03T21:38:35.375Z,61.50
2018-03-03T21:40:37.874Z,55.85
2018-03-03T21:42:40.445Z,49.42
2018-03-03T21:44:42.954Z,64.75
2018-03-03T21:46:45.459Z,56.92
2018-03-03T21:48:47.939Z,69.12
2018-03-03T21:50:50.467Z,57.95
2018-03-03T21:52:53.026Z,61.40
2018-03-03T21:54:55.540Z,58.65
2018-03-03T21:56:58.044Z,59.88
2018-03-03T21:59:00.563Z,59.55
2018-03-03T22:01:03.050Z,59.55
2018-03-03T22:03:05.570Z,57.97
2018-03-03T22:05:08.143Z,52.45
2018-03-03T22:07:11.593Z,55.53
2018-03-03T22:09:14.075Z,59.28
2018-03-03T22:11:16.577Z,54.60
2018-03-03T22:13:19.151Z,56.70
2018-03-03T22:15:21.668Z,50.60
2018-03-03T22:17:24.252Z,59.58
2018-03-03T22:19:26.849Z,56.45
2018-03-03T22:21:29.310Z,53.35
2018-03-03T22:23:31.790Z,56.92
2018-03-03T22:25:34.320Z,62.22
2018-03-03T22:27:36.921Z,54.65
2018-03-03T22:29:39.425Z,55.58
2018-03-03T22:31:41.959Z,56.13
2018-03-03T22:33:44.478Z,58.63
2018-03-03T22:35:46.945Z,55.53
2018-03-03T22:37:49.414Z,49.88
2018-03-03T22:39:51.945Z,56.30
2018-03-03T22:41:54.474Z,62.85
2018-03-03T22:43:56.956Z,62.17
2018-03-03T22:45:59.429Z,52.60
2018-03-03T22:48:01.959Z,54.13
2018-03-03T22:50:04.430Z,55.92
2018-03-03T22:52:06.946Z,60.00
2018-03-03T22:54:09.558Z,51.75
2018-03-03T22:56:12.220Z,49.75
2018-03-03T22:58:14.844Z,48.87
2018-03-03T23:00:17.309Z,53.35
2018-03-03T23:02:19.826Z,60.95
2018-03-03T23:04:22.371Z,55.88
2018-03-03T23:06:24.868Z,60.90
2018-03-03T23:08:27.355Z,52.05
2018-03-03T23:10:29.849Z,56.47
2018-03-03T23:12:32.323Z,52.38
2018-03-03T23:14:34.830Z,58.90
2018-03-03T23:16:37.290Z,53.50
2018-03-03T23:18:39.820Z,57.95
2018-03-03T23:20:42.356Z,54.75
2018-03-03T23:22:44.910Z,53.95
2018-03-03T23:24:47.555Z,48.38
2018-03-03T23:26:50.010Z,57.85
2018-03-03T23:28:52.532Z,56.42
2018-03-03T23:30:55.019Z,53.42
2018-03-03T23:32:57.520Z,52.50
2018-03-03T23:34:59.989Z,52.45
2018-03-03T23:37:02.510Z,53.28
2018-03-03T23:39:05.004Z,51.37
2018-03-03T23:41:07.465Z,56.42
2018-03-03T23:43:09.991Z,55.78
2018-03-03T23:45:12.467Z,52.78
2018-03-03T23:47:14.950Z,54.20
2018-03-03T23:49:17.434Z,57.97
2018-03-03T23:51:19.946Z,52.72
2018-03-03T23:53:23.811Z,61.63
2018-03-03T23:55:26.280Z,56.58
2018-03-03T23:57:28.874Z,54.50
2018-03-03T23:59:31.405Z,61.17
