createdAt,value
2022-08-12T00:00:16.484Z,2.30
2022-08-12T00:03:21.483Z,2.35
2022-08-12T00:06:26.415Z,2.17
2022-08-12T00:09:30.595Z,2.20
2022-08-12T00:12:34.845Z,2.63
2022-08-12T00:15:38.956Z,2.30
2022-08-12T00:18:42.769Z,2.80
2022-08-12T00:21:46.918Z,2.30
2022-08-12T00:24:50.543Z,2.47
2022-08-12T00:27:54.633Z,2.28
2022-08-12T00:30:58.764Z,2.80
2022-08-12T00:34:05.143Z,2.15
2022-08-12T00:37:14.331Z,2.80
2022-08-12T00:40:18.853Z,2.30
2022-08-12T00:43:06.066Z,2.20
2022-08-12T00:46:12.563Z,2.25
2022-08-12T00:48:59.276Z,2.40
2022-08-12T00:52:05.418Z,1.98
2022-08-12T00:54:59.668Z,2.20
2022-08-12T00:57:48.846Z,2.00
2022-08-12T01:00:35.266Z,2.80
2022-08-12T01:03:21.468Z,2.42
2022-08-12T01:06:25.481Z,2.42
2022-08-12T01:09:29.299Z,2.50
2022-08-12T01:12:14.468Z,2.70
2022-08-12T01:15:01.772Z,2.33
2022-08-12T01:17:47.209Z,2.35
2022-08-12T01:20:52.253Z,3.00
2022-08-12T01:23:43.383Z,3.42
2022-08-12T01:26:31.747Z,2.55
2022-08-12T01:29:23.376Z,3.10
2022-08-12T01:32:12.791Z,3.08
2022-08-12T01:35:05.583Z,2.92
2022-08-12T01:38:01.915Z,3.78
2022-08-12T01:40:49.271Z,3.38
2022-08-12T01:43:35.300Z,2.97
2022-08-12T01:46:48.399Z,3.40
2022-08-12T01:49:36.400Z,3.78
2022-08-12T01:52:48.362Z,3.10
2022-08-12T01:55:38.860Z,3.13
2022-08-12T01:58:30.158Z,3.17
2022-08-12T02:01:20.812Z,4.20
2022-08-12T02:05:08.176Z,3.33
2022-08-12T02:08:49.382Z,3.60
2022-08-12T02:11:56.837Z,3.33
2022-08-12T02:15:16.235Z,3.25
2022-08-12T02:18:20.085Z,3.45
2022-08-12T02:21:12.355Z,3.20
2022-08-12T02:23:59.281Z,3.00
2022-08-12T02:26:48.056Z,3.22
2022-08-12T02:29:36.052Z,3.17
2022-08-12T02:32:22.151Z,3.50
2022-08-12T02:35:10.578Z,3.35
2022-08-12T02:37:58.966Z,3.00
2022-08-12T02:40:47.905Z,3.63
2022-08-12T02:43:43.158Z,3.33
2022-08-12T02:46:31.173Z,4.00
2022-08-12T02:49:23.673Z,3.90
2022-08-12T02:55:01.478Z,4.00
2022-08-12T02:57:47.237Z,3.85
2022-08-12T03:00:33.370Z,4.07
2022-08-12T03:03:21.369Z,3.40
2022-08-12T03:06:20.702Z,3.60
2022-08-12T03:09:13.328Z,3.90
2022-08-12T03:12:05.201Z,3.15
2022-08-12T03:14:53.594Z,3.80
2022-08-12T03:18:25.669Z,3.90
2022-08-12T03:21:02.834Z,4.55
2022-08-12T03:23:48.913Z,4.25
2022-08-12T03:26:37.974Z,4.10
2022-08-12T03:29:30.289Z,4.65
2022-08-12T03:35:40.301Z,4.30
2022-08-12T03:38:29.401Z,4.45
2022-08-12T03:41:37.165Z,4.18
2022-08-12T03:45:00.410Z,3.40
2022-08-12T03:48:19.005Z,4.30
2022-08-12T03:51:24.025Z,3.92
2022-08-12T03:54:29.115Z,4.07
2022-08-12T03:57:32.953Z,4.00
2022-08-12T04:00:28.496Z,3.80
2022-08-12T04:03:33.633Z,4.07
2022-08-12T04:06:35.204Z,4.28
2022-08-12T04:12:26.888Z,4.25
2022-08-12T04:15:19.638Z,4.03
2022-08-12T04:18:06.932Z,3.95
2022-08-12T04:20:53.181Z,4.03
2022-08-12T04:23:46.336Z,3.53
2022-08-12T04:26:35.832Z,3.72
2022-08-12T04:29:22.979Z,4.28
2022-08-12T04:32:28.352Z,4.47
2022-08-12T04:35:13.929Z,4.43
2022-08-12T04:38:01.037Z,4.22
2022-08-12T04:40:47.350Z,3.78
2022-08-12T04:44:00.724Z,3.88
2022-08-12T04:46:38.660Z,3.80
2022-08-12T04:49:25.411Z,3.80
2022-08-12T04:52:11.938Z,3.40
2022-08-12T04:54:57.512Z,3.67
2022-08-12T04:57:43.090Z,3.67
2022-08-12T05:00:28.380Z,3.92
2022-08-12T05:03:14.155Z,3.70
2022-08-12T05:06:00.260Z,3.38
2022-08-12T05:08:45.753Z,3.80
2022-08-12T05:11:31.052Z,3.28
2022-08-12T05:14:17.156Z,3.70
2022-08-12T05:17:02.613Z,3.78
2022-08-12T05:19:52.172Z,3.47
2022-08-12T05:22:38.989Z,3.47
2022-08-12T05:25:24.826Z,3.90
2022-08-12T05:28:12.300Z,3.35
2022-08-12T05:30:58.856Z,3.90
2022-08-12T05:33:45.792Z,2.97
2022-08-12T05:36:31.484Z,2.80
2022-08-12T05:39:16.998Z,2.90
2022-08-12T05:42:02.421Z,2.50
2022-08-12T05:44:47.933Z,3.05
2022-08-12T05:47:53.105Z,3.03
2022-08-12T05:50:39.552Z,2.80
2022-08-12T05:53:25.430Z,2.72
2022-08-12T05:56:28.891Z,2.55
2022-08-12T05:59:14.840Z,2.72
2022-08-12T06:02:11.904Z,2.63
2022-08-12T06:05:00.928Z,2.50
2022-08-12T06:08:02.259Z,2.45
2022-08-12T06:10:50.364Z,3.13
2022-08-12T06:13:54.137Z,2.83
2022-08-12T06:16:40.023Z,2.55
2022-08-12T06:19:25.743Z,2.47
2022-08-12T06:22:31.115Z,2.47
2022-08-12T06:25:21.678Z,2.28
2022-08-12T06:28:17.408Z,2.35
2022-08-12T06:35:23.249Z,2.38
2022-08-12T06:37:19.148Z,2.45
2022-08-12T06:40:05.315Z,2.17
2022-08-12T06:42:53.438Z,2.60
2022-08-12T06:45:45.907Z,2.33
2022-08-12T06:48:33.078Z,2.00
2022-08-12T06:51:20.926Z,2.78
2022-08-12T06:54:07.428Z,1.75
2022-08-12T06:58:06.551Z,2.15
2022-08-12T06:59:58.782Z,2.50
2022-08-12T07:02:44.751Z,3.25
2022-08-12T07:05:31.378Z,2.50
2022-08-12T07:08:17.042Z,2.55
2022-08-12T07:11:04.125Z,2.97
2022-08-12T07:14:11.506Z,2.72
2022-08-12T07:17:02.178Z,3.08
2022-08-12T07:19:48.791Z,2.47
2022-08-12T07:22:34.349Z,2.80
2022-08-12T07:25:37.126Z,2.80
2022-08-12T07:28:30.905Z,2.15
2022-08-12T07:31:17.507Z,2.70
2022-08-12T07:34:03.221Z,2.30
2022-08-12T07:36:49.113Z,2.58
2022-08-12T07:39:34.424Z,2.22
2022-08-12T07:42:19.761Z,2.08
2022-08-12T07:45:07.296Z,2.40
2022-08-12T07:47:52.850Z,2.47
2022-08-12T07:50:38.543Z,2.35
2022-08-12T07:53:24.191Z,2.58
2022-08-12T07:56:11.158Z,2.15
2022-08-12T07:58:59.277Z,2.20
2022-08-12T08:01:45.448Z,2.30
2022-08-12T08:04:50.709Z,2.38
2022-08-12T08:07:36.007Z,2.20
2022-08-12T08:10:21.958Z,2.80
2022-08-12T08:13:11.848Z,2.33
2022-08-12T08:16:04.508Z,2.42
2022-08-12T08:18:49.952Z,2.58
2022-08-12T08:21:35.720Z,3.38
2022-08-12T08:24:27.912Z,2.40
2022-08-12T08:27:13.459Z,2.58
2022-08-12T08:29:59.397Z,3.30
2022-08-12T08:32:44.958Z,2.67
2022-08-12T08:35:47.117Z,2.30
2022-08-12T08:38:35.120Z,2.70
2022-08-12T08:42:15.680Z,3.60
2022-08-12T08:44:45.691Z,2.65
2022-08-12T08:47:30.963Z,2.92
2022-08-12T08:50:16.603Z,3.08
2022-08-12T08:53:02.240Z,2.90
2022-08-12T08:56:04.765Z,3.35
2022-08-12T08:58:51.092Z,2.85
2022-08-12T09:01:39.597Z,3.42
2022-08-12T09:05:12.089Z,2.70
2022-08-12T09:07:51.765Z,2.80
2022-08-12T09:10:36.226Z,3.72
2022-08-12T09:13:29.246Z,3.90
2022-08-12T09:16:37.925Z,4.40
2022-08-12T09:19:29.237Z,4.35
2022-08-12T09:22:18.547Z,4.75
2022-08-12T09:25:07.129Z,4.07
2022-08-12T09:28:03.823Z,4.32
2022-08-12T09:31:02.289Z,3.88
2022-08-12T09:34:26.120Z,3.97
2022-08-12T09:36:59.973Z,3.20
2022-08-12T09:40:00.473Z,4.75
2022-08-12T09:43:17.089Z,4.53
2022-08-12T09:46:11.879Z,5.90
2022-08-12T09:49:13.412Z,3.95
2022-08-12T09:52:02.155Z,4.43
2022-08-12T09:54:48.365Z,3.88
2022-08-12T09:58:45.370Z,3.85
2022-08-12T10:00:51.802Z,4.50
2022-08-12T10:04:02.988Z,3.50
2022-08-12T10:06:54.255Z,3.25
2022-08-12T10:09:58.734Z,3.20
2022-08-12T10:13:08.110Z,4.93
2022-08-12T10:16:01.797Z,4.60
2022-08-12T10:18:56.249Z,3.45
2022-08-12T10:21:42.602Z,4.90
2022-08-12T10:24:28.090Z,3.38
2022-08-12T10:28:04.025Z,3.90
2022-08-12T10:30:44.055Z,3.80
2022-08-12T10:33:54.100Z,4.10
2022-08-12T10:36:42.759Z,3.92
2022-08-12T10:40:07.154Z,4.78
2022-08-12T10:43:00.479Z,4.22
2022-08-12T10:45:49.130Z,4.40
2022-08-12T10:48:34.947Z,4.30
2022-08-12T10:52:02.872Z,5.75
2022-08-12T10:54:27.325Z,4.20
2022-08-12T10:57:18.174Z,4.13
2022-08-12T11:00:30.429Z,5.88
2022-08-12T11:04:23.062Z,5.07
2022-08-12T11:07:07.468Z,4.13
2022-08-12T11:09:55.786Z,3.88
2022-08-12T11:12:58.754Z,4.72
2022-08-12T11:16:19.043Z,4.60
2022-08-12T11:18:55.004Z,3.45
2022-08-12T11:21:57.764Z,4.03
2022-08-12T11:24:51.566Z,5.22
2022-08-12T11:27:37.495Z,3.60
2022-08-12T11:30:31.173Z,3.17
2022-08-12T11:33:24.347Z,4.55
2022-08-12T11:36:22.841Z,3.00
2022-08-12T11:39:08.389Z,3.10
2022-08-12T11:41:58.047Z,2.90
2022-08-12T11:44:45.456Z,2.88
2022-08-12T11:47:30.896Z,2.90
2022-08-12T11:50:19.627Z,3.05
2022-08-12T11:53:56.883Z,3.63
2022-08-12T11:56:23.163Z,2.50
2022-08-12T12:02:29.090Z,2.80
2022-08-12T12:05:16.457Z,2.47
2022-08-12T12:08:41.367Z,2.40
2022-08-12T12:11:09.785Z,2.28
2022-08-12T12:14:07.758Z,2.47
2022-08-12T12:19:46.349Z,2.35
2022-08-12T12:22:31.722Z,2.30
2022-08-12T12:25:19.727Z,1.77
2022-08-12T12:28:06.247Z,1.92
2022-08-12T12:30:54.645Z,2.28
2022-08-12T12:33:56.938Z,2.00
2022-08-12T12:36:47.669Z,1.90
2022-08-12T12:39:55.088Z,1.67
2022-08-12T12:42:42.763Z,2.00
2022-08-12T12:45:34.002Z,2.00
2022-08-12T12:48:21.285Z,1.60
2022-08-12T12:51:49.503Z,1.73
2022-08-12T12:54:24.472Z,2.22
2022-08-12T12:57:14.832Z,1.95
2022-08-12T13:00:18.360Z,1.80
2022-08-12T13:03:03.852Z,1.85
2022-08-12T13:05:53.802Z,1.77
2022-08-12T13:08:40.321Z,1.77
2022-08-12T13:11:41.506Z,1.90
2022-08-12T13:14:35.149Z,1.88
2022-08-12T13:17:25.008Z,2.08
2022-08-12T13:20:37.845Z,2.00
2022-08-12T13:23:37.029Z,1.80
2022-08-12T13:26:22.998Z,1.83
2022-08-12T13:29:12.924Z,1.75
2022-08-12T13:32:18.745Z,1.80
2022-08-12T13:35:19.661Z,1.88
2022-08-12T13:38:10.124Z,1.92
2022-08-12T13:40:58.585Z,1.77
2022-08-12T13:43:43.818Z,1.90
2022-08-12T13:46:29.568Z,1.70
2022-08-12T13:49:17.301Z,1.73
2022-08-12T13:52:05.889Z,1.92
2022-08-12T13:54:56.235Z,1.77
2022-08-12T13:57:44.490Z,1.60
2022-08-12T14:00:39.575Z,1.60
2022-08-12T14:03:28.075Z,1.38
2022-08-12T14:06:15.573Z,1.60
2022-08-12T14:09:17.334Z,1.73
2022-08-12T14:12:05.569Z,1.60
2022-08-12T14:14:51.040Z,1.50
2022-08-12T14:17:38.032Z,1.35
2022-08-12T14:20:23.530Z,1.50
2022-08-12T14:24:05.744Z,1.50
2022-08-12T14:26:25.162Z,1.38
2022-08-12T14:29:11.240Z,1.17
2022-08-12T14:32:17.712Z,1.40
2022-08-12T14:35:09.041Z,1.67
2022-08-12T14:37:58.964Z,1.42
2022-08-12T14:40:45.681Z,1.30
2022-08-12T14:43:58.995Z,1.48
2022-08-12T14:46:39.865Z,1.50
2022-08-12T14:50:01.182Z,1.50
2022-08-12T14:53:15.450Z,1.52
2022-08-12T14:59:20.627Z,1.40
2022-08-12T15:02:10.476Z,1.67
2022-08-12T15:04:58.773Z,2.10
2022-08-12T15:07:51.196Z,1.50
2022-08-12T15:10:53.786Z,1.60
2022-08-12T15:13:46.125Z,1.50
2022-08-12T15:16:31.545Z,1.30
2022-08-12T15:20:11.214Z,1.65
2022-08-12T15:22:38.059Z,1.52
2022-08-12T15:25:27.147Z,1.40
2022-08-12T15:28:20.800Z,1.55
2022-08-12T15:31:27.649Z,1.38
2022-08-12T15:34:13.882Z,1.70
2022-08-12T15:36:59.378Z,1.45
2022-08-12T15:40:00.705Z,1.90
2022-08-12T15:42:50.770Z,1.50
2022-08-12T15:45:38.963Z,1.50
2022-08-12T15:48:30.415Z,1.60
2022-08-12T15:51:57.468Z,1.42
2022-08-12T15:54:44.845Z,1.60
2022-08-12T15:57:33.288Z,1.38
2022-08-12T16:00:31.859Z,1.40
2022-08-12T16:03:25.903Z,1.48
2022-08-12T16:06:22.487Z,1.70
2022-08-12T16:09:21.579Z,1.50
2022-08-12T16:12:07.802Z,1.48
2022-08-12T16:14:57.557Z,1.67
2022-08-12T16:18:18.297Z,1.73
2022-08-12T16:20:51.993Z,1.80
2022-08-12T16:23:55.412Z,1.70
2022-08-12T16:26:45.150Z,1.58
2022-08-12T16:29:52.921Z,1.75
2022-08-12T16:32:42.596Z,1.50
2022-08-12T16:35:40.500Z,1.50
2022-08-12T16:38:29.038Z,1.55
2022-08-12T16:41:15.812Z,1.50
2022-08-12T16:44:02.424Z,1.45
2022-08-12T16:46:57.984Z,1.50
2022-08-12T16:49:43.959Z,1.63
2022-08-12T16:52:29.733Z,1.48
2022-08-12T16:55:15.796Z,1.58
2022-08-12T16:58:07.084Z,1.52
2022-08-12T17:01:13.911Z,1.50
2022-08-12T17:04:08.315Z,1.50
2022-08-12T17:06:54.158Z,1.40
2022-08-12T17:09:40.534Z,1.60
2022-08-12T17:12:29.008Z,1.60
2022-08-12T17:15:51.057Z,1.50
2022-08-12T17:18:44.157Z,1.73
2022-08-12T17:21:40.623Z,1.60
2022-08-12T17:24:30.401Z,1.50
2022-08-12T17:27:18.029Z,1.80
2022-08-12T17:30:05.237Z,1.70
2022-08-12T17:32:53.375Z,1.83
2022-08-12T17:35:43.278Z,1.73
2022-08-12T17:38:35.992Z,1.67
2022-08-12T17:41:56.850Z,1.55
2022-08-12T17:44:29.873Z,1.80
2022-08-12T17:47:16.326Z,2.83
2022-08-12T17:50:09.193Z,1.90
2022-08-12T17:53:02.538Z,2.60
2022-08-12T17:55:51.538Z,2.00
2022-08-12T17:58:42.079Z,2.08
2022-08-12T18:01:37.118Z,1.90
2022-08-12T18:04:36.035Z,2.00
2022-08-12T18:07:23.581Z,2.00
2022-08-12T18:10:12.040Z,1.88
2022-08-12T18:13:02.362Z,2.10
2022-08-12T18:16:04.100Z,2.00
2022-08-12T18:18:53.739Z,1.80
2022-08-12T18:22:02.005Z,1.85
2022-08-12T18:24:49.712Z,1.80
2022-08-12T18:27:48.403Z,2.00
2022-08-12T18:30:56.686Z,2.33
2022-08-12T18:33:47.074Z,1.73
2022-08-12T18:36:32.553Z,2.28
2022-08-12T18:39:19.692Z,1.95
2022-08-12T18:42:05.838Z,2.17
2022-08-12T18:44:58.075Z,2.03
2022-08-12T18:47:51.892Z,2.20
2022-08-12T18:50:49.224Z,2.10
2022-08-12T18:54:06.412Z,2.35
2022-08-12T18:56:52.176Z,2.10
2022-08-12T19:00:00.998Z,1.98
2022-08-12T19:02:53.360Z,1.98
2022-08-12T19:05:52.909Z,2.13
2022-08-12T19:08:41.509Z,2.60
2022-08-12T19:11:52.027Z,2.17
2022-08-12T19:14:40.184Z,2.20
2022-08-12T19:17:47.542Z,1.98
2022-08-12T19:20:35.013Z,2.40
2022-08-12T19:23:21.424Z,2.13
2022-08-12T19:26:10.773Z,2.10
2022-08-12T19:28:59.143Z,2.20
2022-08-12T19:31:58.941Z,2.53
2022-08-12T19:38:04.089Z,2.30
2022-08-12T19:40:54.707Z,2.28
2022-08-12T19:44:00.470Z,2.28
2022-08-12T19:46:53.047Z,2.38
2022-08-12T19:49:55.647Z,2.53
2022-08-12T19:52:41.819Z,2.25
2022-08-12T19:55:29.137Z,2.10
2022-08-12T19:58:22.146Z,2.35
2022-08-12T20:01:11.341Z,2.30
2022-08-12T20:04:00.116Z,3.35
2022-08-12T20:06:51.582Z,2.00
2022-08-12T20:09:41.969Z,1.90
2022-08-12T20:12:32.885Z,2.22
2022-08-12T20:15:21.955Z,2.28
2022-08-12T20:18:43.848Z,1.95
2022-08-12T20:21:17.513Z,2.10
2022-08-12T20:24:12.223Z,1.90
2022-08-12T20:27:00.871Z,1.90
2022-08-12T20:29:47.328Z,2.17
2022-08-12T20:32:56.706Z,2.15
2022-08-12T20:36:12.951Z,2.13
2022-08-12T20:38:48.885Z,2.10
2022-08-12T20:41:38.558Z,1.88
2022-08-12T20:44:29.168Z,2.63
2022-08-12T20:47:19.618Z,2.47
2022-08-12T20:50:09.403Z,2.65
2022-08-12T20:52:54.475Z,2.50
2022-08-12T20:55:47.005Z,2.75
2022-08-12T20:58:43.035Z,2.72
2022-08-12T21:01:36.814Z,2.80
2022-08-12T21:04:51.740Z,2.30
2022-08-12T21:07:40.877Z,2.78
2022-08-12T21:10:37.280Z,2.65
2022-08-12T21:13:22.943Z,3.20
2022-08-12T21:16:10.033Z,2.92
2022-08-12T21:18:57.500Z,3.13
2022-08-12T21:21:50.111Z,3.10
2022-08-12T21:24:36.040Z,3.20
2022-08-12T21:27:59.417Z,2.97
2022-08-12T21:30:34.046Z,3.30
2022-08-12T21:33:23.475Z,3.47
2022-08-12T21:36:22.817Z,3.22
2022-08-12T21:39:35.499Z,3.30
2022-08-12T21:42:26.299Z,2.92
2022-08-12T21:45:45.941Z,3.00
2022-08-12T21:48:24.379Z,2.80
2022-08-12T21:51:23.073Z,3.28
2022-08-12T21:54:10.153Z,3.05
2022-08-12T21:56:55.715Z,3.08
2022-08-12T21:59:42.905Z,3.95
2022-08-12T22:02:46.879Z,3.40
2022-08-12T22:05:52.487Z,3.03
2022-08-12T22:08:37.651Z,2.38
2022-08-12T22:11:24.263Z,3.00
2022-08-12T22:14:29.333Z,2.50
2022-08-12T22:17:15.333Z,2.25
2022-08-12T22:20:12.846Z,2.03
2022-08-12T22:23:00.408Z,1.90
2022-08-12T22:25:48.136Z,2.20
2022-08-12T22:29:03.895Z,2.10
2022-08-12T22:31:48.994Z,2.30
2022-08-12T22:34:34.866Z,2.10
2022-08-12T22:37:22.475Z,2.38
2022-08-12T22:40:09.010Z,2.22
2022-08-12T22:43:15.826Z,2.00
2022-08-12T22:46:20.664Z,1.80
2022-08-12T22:49:06.735Z,1.83
2022-08-12T22:52:03.087Z,1.83
2022-08-12T22:55:02.835Z,1.98
2022-08-12T22:57:54.857Z,2.00
2022-08-12T23:00:42.296Z,2.03
2022-08-12T23:03:49.156Z,2.13
2022-08-12T23:06:35.631Z,2.00
2022-08-12T23:09:26.776Z,2.20
2022-08-12T23:12:46.505Z,1.80
2022-08-12T23:15:34.066Z,2.03
2022-08-12T23:18:20.536Z,2.50
2022-08-12T23:21:06.969Z,1.85
2022-08-12T23:24:10.638Z,2.03
2022-08-12T23:27:15.898Z,1.80
2022-08-12T23:30:18.658Z,2.00
2022-08-12T23:33:12.993Z,2.30
2022-08-12T23:36:06.152Z,2.17
2022-08-12T23:38:58.658Z,2.22
2022-08-12T23:42:03.030Z,2.22
2022-08-12T23:44:55.306Z,2.20
2022-08-12T23:47:43.550Z,2.30
2022-08-12T23:53:26.926Z,2.20
2022-08-12T23:56:18.293Z,2.70
2022-08-12T23:59:06.764Z,2.60
