createdAt,value
2022-11-30T00:00:41.871Z,0.00
2022-11-30T00:01:41.876Z,0.00
2022-11-30T00:02:41.947Z,0.00
2022-11-30T00:03:41.826Z,0.00
2022-11-30T00:04:41.841Z,0.00
2022-11-30T00:05:41.805Z,0.00
2022-11-30T00:06:41.809Z,0.00
2022-11-30T00:07:41.878Z,0.00
2022-11-30T00:08:41.783Z,0.00
2022-11-30T00:09:41.756Z,0.00
2022-11-30T00:10:41.772Z,0.00
2022-11-30T00:11:41.739Z,0.00
2022-11-30T00:12:41.747Z,0.00
2022-11-30T00:13:41.718Z,0.00
2022-11-30T00:14:41.701Z,0.00
2022-11-30T00:15:41.688Z,0.00
2022-11-30T00:16:41.778Z,0.00
2022-11-30T00:17:41.682Z,0.00
2022-11-30T00:18:41.688Z,0.00
2022-11-30T00:19:41.647Z,0.00
2022-11-30T00:20:41.653Z,0.00
2022-11-30T00:21:41.630Z,0.00
2022-11-30T00:22:41.678Z,0.00
2022-11-30T00:23:41.620Z,0.00
2022-11-30T00:24:41.591Z,0.00
2022-11-30T00:25:41.592Z,0.00
2022-11-30T00:26:41.599Z,0.00
2022-11-30T00:27:41.581Z,0.00
2022-11-30T00:28:41.575Z,0.00
2022-11-30T00:29:41.549Z,0.00
2022-11-30T00:30:41.613Z,0.00
2022-11-30T00:31:41.533Z,0.00
2022-11-30T00:32:41.536Z,0.00
2022-11-30T00:33:41.528Z,0.00
2022-11-30T00:34:41.507Z,0.00
2022-11-30T00:35:41.487Z,0.00
2022-11-30T00:36:41.486Z,0.00
2022-11-30T00:37:41.444Z,0.00
2022-11-30T00:38:41.464Z,0.00
2022-11-30T00:39:41.423Z,0.00
2022-11-30T00:40:41.433Z,0.00
2022-11-30T00:41:41.408Z,0.00
2022-11-30T00:42:41.402Z,0.00
2022-11-30T00:43:41.407Z,0.00
2022-11-30T00:44:41.388Z,0.00
2022-11-30T00:45:41.423Z,0.00
2022-11-30T00:46:41.375Z,0.00
2022-11-30T00:47:41.335Z,0.00
2022-11-30T00:48:41.346Z,0.00
2022-11-30T00:49:41.310Z,0.00
2022-11-30T00:50:41.320Z,0.00
2022-11-30T00:51:41.299Z,0.00
2022-11-30T00:52:41.304Z,0.00
2022-11-30T00:53:41.305Z,0.00
2022-11-30T00:54:41.256Z,0.00
2022-11-30T00:55:41.253Z,0.00
2022-11-30T00:56:41.231Z,0.00
2022-11-30T00:57:41.240Z,0.00
2022-11-30T00:58:41.214Z,0.00
2022-11-30T00:59:41.252Z,0.00
2022-11-30T01:00:41.186Z,0.00
2022-11-30T01:01:41.345Z,0.00
2022-11-30T01:02:41.222Z,0.00
2022-11-30T01:03:41.178Z,0.00
2022-11-30T01:04:41.186Z,0.00
2022-11-30T01:05:41.156Z,0.00
2022-11-30T01:06:41.120Z,0.00
2022-11-30T01:07:41.171Z,0.00
2022-11-30T01:08:41.131Z,0.00
2022-11-30T01:09:41.117Z,0.00
2022-11-30T01:10:41.088Z,0.00
2022-11-30T01:11:41.131Z,0.00
2022-11-30T01:12:41.059Z,0.00
2022-11-30T01:13:41.043Z,0.00
2022-11-30T01:14:41.063Z,0.00
2022-11-30T01:15:41.100Z,0.00
2022-11-30T01:16:41.022Z,0.00
2022-11-30T01:17:41.037Z,0.00
2022-11-30T01:18:40.997Z,0.00
2022-11-30T01:19:40.981Z,0.00
2022-11-30T01:20:40.986Z,0.00
2022-11-30T01:21:40.956Z,0.00
2022-11-30T01:22:40.999Z,0.00
2022-11-30T01:23:40.931Z,0.00
2022-11-30T01:24:40.969Z,0.00
2022-11-30T01:25:40.920Z,0.00
2022-11-30T01:26:40.926Z,0.00
2022-11-30T01:27:40.891Z,0.00
2022-11-30T01:28:40.919Z,0.00
2022-11-30T01:29:40.910Z,0.00
2022-11-30T01:30:40.999Z,0.00
2022-11-30T01:31:40.858Z,0.00
2022-11-30T01:32:40.830Z,0.00
2022-11-30T01:33:40.829Z,0.00
2022-11-30T01:34:40.868Z,0.00
2022-11-30T01:35:40.806Z,0.00
2022-11-30T01:36:40.813Z,0.00
2022-11-30T01:37:40.784Z,0.00
2022-11-30T01:38:40.764Z,0.00
2022-11-30T01:39:40.771Z,0.00
2022-11-30T01:40:40.765Z,0.00
2022-11-30T01:41:40.755Z,0.00
2022-11-30T01:42:40.734Z,0.00
2022-11-30T01:43:40.723Z,0.00
2022-11-30T01:44:40.701Z,0.00
2022-11-30T01:45:40.708Z,0.00
2022-11-30T01:46:40.698Z,0.00
2022-11-30T01:47:40.684Z,0.00
2022-11-30T01:48:40.669Z,0.00
2022-11-30T01:49:40.641Z,0.00
2022-11-30T01:50:40.639Z,0.00
2022-11-30T01:51:40.619Z,0.00
2022-11-30T01:52:40.628Z,0.00
2022-11-30T01:53:40.635Z,0.00
2022-11-30T01:54:40.598Z,0.00
2022-11-30T01:55:40.575Z,0.00
2022-11-30T01:56:40.603Z,0.00
2022-11-30T01:57:40.551Z,0.00
2022-11-30T01:58:40.570Z,0.00
2022-11-30T01:59:40.544Z,0.00
2022-11-30T02:00:40.535Z,0.00
2022-11-30T02:01:40.538Z,0.00
2022-11-30T02:02:40.556Z,0.00
2022-11-30T02:03:40.524Z,0.00
2022-11-30T02:04:40.485Z,0.00
2022-11-30T02:05:40.478Z,0.00
2022-11-30T02:06:40.448Z,0.00
2022-11-30T02:07:40.636Z,0.00
2022-11-30T02:08:40.550Z,0.00
2022-11-30T02:09:40.419Z,0.00
2022-11-30T02:10:40.428Z,0.00
2022-11-30T02:11:40.405Z,0.00
2022-11-30T02:12:40.418Z,0.00
2022-11-30T02:13:40.378Z,0.00
2022-11-30T02:14:40.360Z,0.00
2022-11-30T02:15:40.368Z,0.00
2022-11-30T02:16:40.376Z,0.00
2022-11-30T02:17:40.358Z,0.00
2022-11-30T02:18:40.338Z,0.00
2022-11-30T02:19:40.330Z,0.00
2022-11-30T02:20:40.299Z,0.00
2022-11-30T02:21:40.282Z,0.00
2022-11-30T02:22:40.305Z,0.00
2022-11-30T02:23:41.600Z,0.00
2022-11-30T02:24:40.260Z,0.00
2022-11-30T02:25:40.237Z,0.00
2022-11-30T02:26:40.236Z,0.00
2022-11-30T02:27:40.245Z,0.00
2022-11-30T02:28:40.244Z,0.00
2022-11-30T02:29:40.193Z,0.00
2022-11-30T02:30:40.242Z,0.00
2022-11-30T02:31:40.205Z,0.00
2022-11-30T02:32:40.184Z,0.00
2022-11-30T02:33:40.161Z,0.00
2022-11-30T02:34:40.187Z,0.00
2022-11-30T02:35:40.131Z,0.00
2022-11-30T02:36:40.136Z,0.00
2022-11-30T02:37:40.108Z,0.00
2022-11-30T02:38:40.113Z,0.00
2022-11-30T02:39:40.088Z,0.00
2022-11-30T02:40:40.133Z,0.00
2022-11-30T02:41:40.072Z,0.00
2022-11-30T02:42:40.046Z,0.00
2022-11-30T02:43:40.049Z,0.00
2022-11-30T02:44:40.048Z,0.00
2022-11-30T02:45:40.037Z,0.00
2022-11-30T02:46:40.100Z,0.00
2022-11-30T02:47:39.994Z,0.00
2022-11-30T02:48:39.981Z,0.00
2022-11-30T02:49:39.989Z,0.00
2022-11-30T02:50:39.990Z,0.00
2022-11-30T02:51:39.965Z,0.00
2022-11-30T02:52:39.970Z,0.00
2022-11-30T02:53:39.946Z,0.00
2022-11-30T02:54:39.953Z,0.00
2022-11-30T02:55:39.904Z,0.00
2022-11-30T02:56:39.908Z,0.00
2022-11-30T02:57:39.923Z,0.00
2022-11-30T02:58:39.891Z,0.00
2022-11-30T02:59:39.863Z,0.00
2022-11-30T03:00:39.892Z,0.00
2022-11-30T03:01:39.937Z,0.00
2022-11-30T03:02:39.905Z,0.00
2022-11-30T03:03:39.814Z,0.00
2022-11-30T03:04:39.851Z,0.00
2022-11-30T03:05:39.792Z,0.00
2022-11-30T03:06:39.795Z,0.00
2022-11-30T03:07:39.870Z,0.00
2022-11-30T03:08:39.786Z,0.00
2022-11-30T03:09:39.780Z,0.00
2022-11-30T03:10:39.757Z,0.00
2022-11-30T03:11:39.728Z,0.00
2022-11-30T03:12:39.716Z,0.00
2022-11-30T03:13:39.712Z,0.00
2022-11-30T03:14:39.725Z,0.00
2022-11-30T03:15:39.770Z,0.00
2022-11-30T03:16:40.385Z,0.00
2022-11-30T03:17:39.655Z,0.00
2022-11-30T03:18:39.651Z,0.00
2022-11-30T03:19:39.657Z,0.00
2022-11-30T03:20:39.623Z,0.00
2022-11-30T03:21:39.628Z,0.00
2022-11-30T03:22:39.627Z,0.00
2022-11-30T03:23:39.605Z,0.00
2022-11-30T03:24:39.591Z,0.00
2022-11-30T03:25:39.597Z,0.00
2022-11-30T03:26:39.559Z,0.00
2022-11-30T03:27:39.566Z,0.00
2022-11-30T03:28:39.562Z,0.00
2022-11-30T03:29:39.521Z,0.00
2022-11-30T03:30:39.529Z,0.00
2022-11-30T03:31:39.499Z,0.00
2022-11-30T03:32:39.533Z,0.00
2022-11-30T03:33:39.477Z,0.00
2022-11-30T03:34:39.503Z,0.00
2022-11-30T03:35:39.460Z,0.00
2022-11-30T03:36:39.467Z,0.00
2022-11-30T03:37:39.475Z,0.00
2022-11-30T03:38:39.437Z,0.00
2022-11-30T03:39:39.411Z,0.00
2022-11-30T03:40:39.429Z,0.00
2022-11-30T03:41:39.399Z,0.00
2022-11-30T03:42:39.410Z,0.00
2022-11-30T03:43:39.372Z,0.00
2022-11-30T03:44:39.375Z,0.00
2022-11-30T03:45:39.349Z,0.00
2022-11-30T03:46:39.371Z,0.00
2022-11-30T03:47:39.341Z,0.00
2022-11-30T03:48:39.330Z,0.00
2022-11-30T03:49:39.309Z,0.00
2022-11-30T03:50:39.314Z,0.00
2022-11-30T03:51:39.276Z,0.00
2022-11-30T03:52:39.313Z,0.00
2022-11-30T03:53:39.269Z,0.00
2022-11-30T03:54:39.284Z,0.00
2022-11-30T03:55:39.233Z,0.00
2022-11-30T03:56:39.220Z,0.00
2022-11-30T03:57:39.250Z,0.00
2022-11-30T03:58:39.234Z,0.00
2022-11-30T03:59:39.213Z,0.00
2022-11-30T04:00:39.179Z,0.00
2022-11-30T04:01:39.197Z,0.00
2022-11-30T04:02:44.533Z,0.00
2022-11-30T04:03:40.158Z,0.00
2022-11-30T04:04:39.173Z,0.00
2022-11-30T04:05:39.119Z,0.00
2022-11-30T04:06:39.127Z,0.00
2022-11-30T04:07:39.167Z,0.00
2022-11-30T04:08:39.105Z,0.00
2022-11-30T04:09:39.080Z,0.00
2022-11-30T04:10:39.091Z,0.00
2022-11-30T04:11:39.052Z,0.00
2022-11-30T04:12:39.056Z,0.00
2022-11-30T04:13:39.051Z,0.00
2022-11-30T04:14:39.038Z,0.00
2022-11-30T04:15:39.184Z,0.00
2022-11-30T04:16:39.035Z,0.00
2022-11-30T04:17:38.987Z,0.00
2022-11-30T04:18:38.996Z,0.00
2022-11-30T04:19:38.977Z,0.00
2022-11-30T04:20:40.708Z,0.00
2022-11-30T04:21:38.947Z,0.00
2022-11-30T04:22:38.961Z,0.00
2022-11-30T04:23:38.925Z,0.00
2022-11-30T04:24:38.933Z,0.00
2022-11-30T04:25:38.916Z,0.00
2022-11-30T04:26:38.895Z,0.00
2022-11-30T04:27:38.893Z,0.00
2022-11-30T04:28:38.893Z,0.00
2022-11-30T04:29:38.865Z,0.00
2022-11-30T04:30:38.873Z,0.00
2022-11-30T04:31:38.870Z,0.00
2022-11-30T04:32:38.829Z,0.00
2022-11-30T04:33:38.841Z,0.00
2022-11-30T04:34:38.835Z,0.00
2022-11-30T04:35:38.781Z,0.00
2022-11-30T04:36:38.803Z,0.00
2022-11-30T04:37:38.761Z,0.00
2022-11-30T04:38:38.774Z,0.00
2022-11-30T04:39:38.762Z,0.00
2022-11-30T04:40:38.780Z,0.00
2022-11-30T04:41:38.716Z,0.00
2022-11-30T04:42:38.717Z,0.00
2022-11-30T04:43:38.707Z,0.00
2022-11-30T04:44:38.700Z,0.00
2022-11-30T04:45:38.669Z,0.00
2022-11-30T04:46:38.770Z,0.00
2022-11-30T04:47:38.647Z,0.00
2022-11-30T04:48:38.638Z,0.00
2022-11-30T04:49:38.640Z,0.00
2022-11-30T04:50:38.645Z,0.00
2022-11-30T04:51:38.609Z,0.00
2022-11-30T04:52:38.615Z,0.00
2022-11-30T04:53:38.589Z,0.00
2022-11-30T04:54:38.572Z,0.00
2022-11-30T04:55:38.578Z,0.00
2022-11-30T04:56:38.548Z,0.00
2022-11-30T04:57:38.550Z,0.00
2022-11-30T04:58:38.562Z,0.00
2022-11-30T04:59:38.525Z,0.00
2022-11-30T05:00:38.509Z,0.00
2022-11-30T05:01:38.566Z,0.00
2022-11-30T05:02:38.523Z,0.00
2022-11-30T05:03:38.477Z,0.00
2022-11-30T05:04:38.514Z,0.00
2022-11-30T05:05:38.474Z,0.00
2022-11-30T05:06:38.448Z,0.00
2022-11-30T05:07:38.510Z,0.00
2022-11-30T05:08:38.499Z,0.00
2022-11-30T05:09:38.404Z,0.00
2022-11-30T05:10:38.441Z,0.00
2022-11-30T05:11:38.385Z,0.00
2022-11-30T05:12:38.379Z,0.00
2022-11-30T05:13:38.357Z,0.00
2022-11-30T05:14:38.356Z,0.00
2022-11-30T05:15:38.361Z,0.00
2022-11-30T05:16:38.387Z,0.00
2022-11-30T05:17:38.319Z,0.00
2022-11-30T05:18:38.329Z,0.00
2022-11-30T05:19:38.290Z,0.00
2022-11-30T05:20:38.299Z,0.00
2022-11-30T05:21:44.085Z,0.00
2022-11-30T05:22:39.292Z,0.00
2022-11-30T05:23:38.261Z,0.00
2022-11-30T05:24:38.284Z,0.00
2022-11-30T05:25:38.226Z,0.00
2022-11-30T05:26:38.214Z,0.00
2022-11-30T05:27:38.216Z,0.00
2022-11-30T05:28:38.244Z,0.00
2022-11-30T05:29:38.189Z,0.00
2022-11-30T05:30:38.181Z,0.00
2022-11-30T05:31:38.254Z,0.00
2022-11-30T05:32:38.148Z,0.00
2022-11-30T05:33:38.157Z,0.00
2022-11-30T05:34:50.094Z,0.00
2022-11-30T05:35:39.114Z,0.00
2022-11-30T05:36:38.147Z,0.00
2022-11-30T05:37:38.098Z,0.00
2022-11-30T05:38:38.080Z,0.00
2022-11-30T05:39:38.064Z,0.00
2022-11-30T05:40:38.094Z,0.00
2022-11-30T05:41:38.074Z,0.00
2022-11-30T05:42:38.036Z,0.00
2022-11-30T05:43:38.044Z,0.00
2022-11-30T05:44:38.017Z,0.00
2022-11-30T05:45:38.020Z,0.00
2022-11-30T05:46:40.953Z,0.00
2022-11-30T05:47:37.975Z,0.00
2022-11-30T05:48:37.987Z,0.00
2022-11-30T05:49:37.951Z,0.00
2022-11-30T05:50:37.975Z,0.00
2022-11-30T05:51:37.963Z,0.00
2022-11-30T05:52:37.947Z,0.00
2022-11-30T05:53:37.906Z,0.00
2022-11-30T05:54:37.900Z,0.00
2022-11-30T05:55:37.886Z,0.00
2022-11-30T05:56:37.898Z,0.00
2022-11-30T05:57:37.898Z,0.00
2022-11-30T05:58:37.872Z,0.00
2022-11-30T05:59:37.848Z,0.00
2022-11-30T06:00:37.861Z,0.00
2022-11-30T06:01:37.864Z,0.00
2022-11-30T06:02:37.947Z,0.00
2022-11-30T06:03:37.832Z,0.00
2022-11-30T06:04:37.785Z,0.00
2022-11-30T06:05:37.776Z,0.00
2022-11-30T06:06:37.764Z,0.00
2022-11-30T06:07:37.814Z,0.00
2022-11-30T06:08:37.754Z,0.00
2022-11-30T06:09:37.789Z,0.00
2022-11-30T06:10:37.719Z,0.00
2022-11-30T06:11:37.706Z,0.00
2022-11-30T06:12:37.749Z,0.00
2022-11-30T06:13:37.713Z,0.00
2022-11-30T06:14:37.687Z,0.00
2022-11-30T06:15:37.694Z,0.00
2022-11-30T06:16:37.693Z,0.00
2022-11-30T06:17:37.637Z,0.00
2022-11-30T06:18:37.650Z,0.00
2022-11-30T06:19:37.619Z,0.00
2022-11-30T06:20:37.614Z,0.00
2022-11-30T06:21:37.623Z,0.00
2022-11-30T06:22:37.599Z,0.00
2022-11-30T06:23:37.571Z,0.00
2022-11-30T06:24:37.585Z,0.00
2022-11-30T06:25:37.558Z,0.00
2022-11-30T06:26:37.551Z,0.00
2022-11-30T06:27:37.564Z,0.00
2022-11-30T06:28:37.549Z,0.00
2022-11-30T06:29:37.543Z,0.00
2022-11-30T06:30:37.497Z,0.00
2022-11-30T06:31:37.543Z,4.00
2022-11-30T06:32:37.497Z,4.00
2022-11-30T06:33:37.510Z,4.00
2022-11-30T06:34:37.471Z,4.00
2022-11-30T06:35:37.457Z,4.00
2022-11-30T06:36:37.454Z,4.00
2022-11-30T06:37:37.427Z,0.00
2022-11-30T06:38:37.434Z,4.00
2022-11-30T06:40:04.809Z,4.00
2022-11-30T06:40:38.381Z,8.00
2022-11-30T06:41:37.384Z,4.00
2022-11-30T06:42:37.370Z,4.00
2022-11-30T06:43:37.376Z,4.00
2022-11-30T06:44:37.356Z,4.00
2022-11-30T06:45:37.454Z,4.00
2022-11-30T06:46:37.350Z,4.00
2022-11-30T06:47:37.302Z,8.00
2022-11-30T06:48:37.308Z,8.00
2022-11-30T06:49:37.283Z,8.00
2022-11-30T06:50:37.285Z,8.00
2022-11-30T06:51:37.295Z,12.00
2022-11-30T06:52:37.265Z,12.00
2022-11-30T06:53:37.247Z,12.00
2022-11-30T06:54:37.238Z,16.00
2022-11-30T06:55:37.245Z,16.00
2022-11-30T06:56:37.205Z,16.00
2022-11-30T06:57:37.202Z,20.00
2022-11-30T06:58:37.200Z,16.00
2022-11-30T06:59:37.181Z,16.00
2022-11-30T07:00:37.246Z,16.00
2022-11-30T07:01:37.179Z,20.00
2022-11-30T07:02:37.186Z,16.00
2022-11-30T07:03:37.146Z,24.00
2022-11-30T07:04:37.114Z,24.00
2022-11-30T07:05:37.118Z,28.00
2022-11-30T07:06:37.128Z,28.00
2022-11-30T07:07:37.141Z,28.00
2022-11-30T07:08:37.093Z,32.00
2022-11-30T07:09:37.083Z,32.00
2022-11-30T07:10:37.050Z,40.00
2022-11-30T07:11:37.047Z,40.00
2022-11-30T07:12:37.057Z,40.00
2022-11-30T07:13:37.027Z,44.00
2022-11-30T07:14:37.021Z,48.00
2022-11-30T07:15:37.008Z,52.00
2022-11-30T07:16:37.086Z,52.00
2022-11-30T07:17:37.001Z,52.00
2022-11-30T07:18:36.967Z,52.00
2022-11-30T07:19:36.955Z,56.00
2022-11-30T07:20:36.972Z,56.00
2022-11-30T07:21:36.921Z,56.00
2022-11-30T07:22:36.928Z,64.00
2022-11-30T07:23:36.901Z,64.00
2022-11-30T07:24:36.891Z,64.00
2022-11-30T07:25:36.891Z,60.00
2022-11-30T07:26:36.895Z,52.00
2022-11-30T07:27:36.860Z,44.00
2022-11-30T07:28:36.871Z,52.00
2022-11-30T07:29:36.877Z,60.00
2022-11-30T07:30:36.820Z,64.00
2022-11-30T07:31:36.839Z,64.00
2022-11-30T07:32:36.837Z,68.00
2022-11-30T07:33:36.803Z,72.00
2022-11-30T07:34:36.805Z,72.00
2022-11-30T07:35:36.766Z,72.00
2022-11-30T07:36:36.774Z,68.00
2022-11-30T07:37:36.753Z,68.00
2022-11-30T07:38:36.751Z,68.00
2022-11-30T07:39:36.738Z,68.00
2022-11-30T07:40:36.732Z,72.00
2022-11-30T07:41:36.698Z,80.00
2022-11-30T07:42:36.687Z,88.00
2022-11-30T07:43:36.688Z,92.00
2022-11-30T07:44:36.696Z,92.00
2022-11-30T07:45:36.708Z,96.00
2022-11-30T07:46:37.401Z,96.00
2022-11-30T07:47:36.642Z,100.00
2022-11-30T07:48:36.647Z,92.00
2022-11-30T07:49:36.638Z,104.00
2022-11-30T07:50:36.615Z,112.00
2022-11-30T07:51:36.610Z,112.00
2022-11-30T07:52:36.612Z,112.00
2022-11-30T07:53:36.581Z,116.00
2022-11-30T07:54:36.560Z,120.00
2022-11-30T07:55:36.566Z,124.00
2022-11-30T07:56:36.540Z,132.00
2022-11-30T07:57:36.521Z,136.00
2022-11-30T07:58:36.564Z,136.00
2022-11-30T07:59:36.502Z,132.00
2022-11-30T08:00:36.500Z,140.00
2022-11-30T08:01:36.623Z,152.00
2022-11-30T08:02:36.474Z,156.00
2022-11-30T08:03:37.322Z,160.00
2022-11-30T08:04:36.502Z,160.00
2022-11-30T08:05:36.442Z,164.00
2022-11-30T08:06:36.436Z,164.00
2022-11-30T08:07:36.449Z,172.00
2022-11-30T08:08:36.420Z,172.00
2022-11-30T08:09:36.399Z,176.00
2022-11-30T08:10:36.373Z,188.00
2022-11-30T08:11:36.369Z,188.00
2022-11-30T08:12:36.372Z,180.00
2022-11-30T08:13:36.361Z,180.00
2022-11-30T08:14:56.583Z,184.00
2022-11-30T08:15:37.903Z,184.00
2022-11-30T08:16:36.375Z,184.00
2022-11-30T08:17:36.307Z,180.00
2022-11-30T08:18:36.299Z,188.00
2022-11-30T08:19:36.285Z,180.00
2022-11-30T08:20:36.278Z,180.00
2022-11-30T08:21:36.274Z,184.00
2022-11-30T08:22:36.272Z,188.00
2022-11-30T08:23:36.293Z,196.00
2022-11-30T08:24:36.321Z,192.00
2022-11-30T08:25:36.227Z,196.00
2022-11-30T08:26:36.212Z,188.00
2022-11-30T08:27:36.201Z,192.00
2022-11-30T08:28:36.194Z,192.00
2022-11-30T08:29:36.166Z,200.00
2022-11-30T08:30:36.379Z,200.00
2022-11-30T08:31:36.322Z,216.00
2022-11-30T08:32:36.145Z,220.00
2022-11-30T08:33:36.118Z,220.00
2022-11-30T08:34:36.128Z,224.00
2022-11-30T08:35:36.102Z,224.00
2022-11-30T08:36:36.111Z,220.00
2022-11-30T08:37:36.075Z,208.00
2022-11-30T08:38:36.078Z,212.00
2022-11-30T08:39:36.065Z,212.00
2022-11-30T08:40:36.063Z,216.00
2022-11-30T08:41:36.042Z,220.00
2022-11-30T08:42:36.034Z,224.00
2022-11-30T08:43:36.048Z,224.00
2022-11-30T08:44:36.010Z,224.00
2022-11-30T08:45:36.471Z,220.00
2022-11-30T08:46:51.648Z,224.00
2022-11-30T08:47:37.014Z,244.00
2022-11-30T08:48:35.976Z,236.00
2022-11-30T08:49:35.955Z,236.00
2022-11-30T08:50:35.927Z,220.00
2022-11-30T08:52:00.821Z,228.00
2022-11-30T08:52:36.962Z,224.00
2022-11-30T08:53:35.912Z,228.00
2022-11-30T08:54:35.883Z,228.00
2022-11-30T08:55:35.874Z,248.00
2022-11-30T08:56:35.883Z,244.00
2022-11-30T08:57:35.879Z,264.00
2022-11-30T08:58:35.866Z,276.00
2022-11-30T08:59:35.830Z,280.00
2022-11-30T09:00:35.867Z,296.00
2022-11-30T09:01:35.821Z,320.00
2022-11-30T09:02:35.889Z,316.00
2022-11-30T09:03:35.789Z,312.00
2022-11-30T09:04:35.810Z,308.00
2022-11-30T09:05:35.788Z,300.00
2022-11-30T09:06:35.749Z,296.00
2022-11-30T09:07:35.888Z,292.00
2022-11-30T09:08:39.526Z,288.00
2022-11-30T09:09:36.738Z,300.00
2022-11-30T09:10:35.747Z,312.00
2022-11-30T09:11:35.696Z,308.00
2022-11-30T09:12:35.682Z,288.00
2022-11-30T09:13:35.698Z,260.00
2022-11-30T09:14:35.661Z,248.00
2022-11-30T09:15:35.718Z,244.00
2022-11-30T09:16:35.674Z,284.00
2022-11-30T09:17:35.627Z,276.00
2022-11-30T09:18:35.629Z,280.00
2022-11-30T09:19:35.612Z,272.00
2022-11-30T09:20:35.596Z,268.00
2022-11-30T09:21:35.599Z,288.00
2022-11-30T09:22:35.602Z,284.00
2022-11-30T09:23:35.581Z,296.00
2022-11-30T09:24:35.569Z,300.00
2022-11-30T09:25:35.553Z,296.00
2022-11-30T09:26:35.538Z,296.00
2022-11-30T09:27:35.544Z,288.00
2022-11-30T09:28:35.515Z,276.00
2022-11-30T09:29:35.493Z,252.00
2022-11-30T09:30:35.563Z,232.00
2022-11-30T09:31:35.471Z,236.00
2022-11-30T09:32:35.475Z,264.00
2022-11-30T09:33:35.448Z,284.00
2022-11-30T09:34:35.444Z,288.00
2022-11-30T09:35:35.448Z,308.00
2022-11-30T09:36:35.423Z,296.00
2022-11-30T09:37:35.407Z,304.00
2022-11-30T09:38:43.404Z,300.00
2022-11-30T09:39:35.382Z,284.00
2022-11-30T09:40:35.870Z,280.00
2022-11-30T09:41:35.359Z,284.00
2022-11-30T09:42:35.368Z,276.00
2022-11-30T09:43:35.350Z,272.00
2022-11-30T09:44:35.346Z,264.00
2022-11-30T09:45:35.372Z,268.00
2022-11-30T09:46:35.356Z,284.00
2022-11-30T09:47:35.309Z,288.00
2022-11-30T09:48:35.299Z,300.00
2022-11-30T09:49:35.458Z,316.00
2022-11-30T09:50:35.258Z,304.00
2022-11-30T09:51:35.247Z,304.00
2022-11-30T09:52:35.252Z,280.00
2022-11-30T09:53:35.252Z,296.00
2022-11-30T09:54:35.218Z,296.00
2022-11-30T09:55:35.228Z,288.00
2022-11-30T09:56:35.214Z,308.00
2022-11-30T09:57:35.180Z,304.00
2022-11-30T09:58:35.184Z,320.00
2022-11-30T09:59:35.197Z,316.00
2022-11-30T10:00:35.160Z,304.00
2022-11-30T10:01:37.598Z,300.00
2022-11-30T10:02:35.272Z,288.00
2022-11-30T10:03:35.184Z,272.00
2022-11-30T10:04:35.138Z,284.00
2022-11-30T10:05:35.109Z,276.00
2022-11-30T10:06:35.093Z,272.00
2022-11-30T10:07:35.111Z,264.00
2022-11-30T10:08:35.057Z,236.00
2022-11-30T10:09:35.065Z,244.00
2022-11-30T10:10:35.053Z,280.00
2022-11-30T10:11:35.063Z,276.00
2022-11-30T10:12:35.049Z,308.00
2022-11-30T10:13:35.030Z,284.00
2022-11-30T10:14:34.990Z,272.00
2022-11-30T10:15:35.042Z,252.00
2022-11-30T10:16:34.984Z,244.00
2022-11-30T10:17:34.992Z,256.00
2022-11-30T10:18:34.964Z,296.00
2022-11-30T10:19:34.950Z,292.00
2022-11-30T10:20:34.925Z,316.00
2022-11-30T10:21:34.938Z,328.00
2022-11-30T10:22:34.910Z,340.00
2022-11-30T10:23:34.931Z,324.00
2022-11-30T10:24:34.884Z,276.00
2022-11-30T10:25:34.881Z,292.00
2022-11-30T10:26:34.856Z,284.00
2022-11-30T10:27:34.859Z,304.00
2022-11-30T10:28:50.396Z,320.00
2022-11-30T10:29:35.839Z,372.00
2022-11-30T10:30:34.844Z,376.00
2022-11-30T10:31:34.851Z,392.00
2022-11-30T10:32:34.789Z,400.00
2022-11-30T10:33:38.553Z,368.00
2022-11-30T10:34:34.783Z,384.00
2022-11-30T10:35:34.791Z,420.00
2022-11-30T10:36:34.744Z,440.00
2022-11-30T10:37:34.749Z,448.00
2022-11-30T10:38:34.797Z,448.00
2022-11-30T10:39:34.717Z,456.00
2022-11-30T10:40:34.720Z,432.00
2022-11-30T10:41:34.690Z,452.00
2022-11-30T10:42:34.689Z,472.00
2022-11-30T10:43:34.668Z,452.00
2022-11-30T10:44:34.703Z,424.00
2022-11-30T10:45:34.670Z,416.00
2022-11-30T10:46:34.700Z,396.00
2022-11-30T10:47:34.622Z,380.00
2022-11-30T10:48:34.659Z,392.00
2022-11-30T10:49:34.620Z,384.00
2022-11-30T10:50:34.589Z,360.00
2022-11-30T10:51:34.592Z,336.00
2022-11-30T10:52:34.566Z,328.00
2022-11-30T10:53:34.570Z,340.00
2022-11-30T10:54:34.553Z,328.00
2022-11-30T10:55:34.543Z,344.00
2022-11-30T10:56:34.529Z,364.00
2022-11-30T10:57:34.520Z,368.00
2022-11-30T10:58:34.584Z,364.00
2022-11-30T10:59:34.488Z,352.00
2022-11-30T11:00:34.502Z,360.00
2022-11-30T11:01:34.574Z,348.00
2022-11-30T11:02:34.540Z,360.00
2022-11-30T11:03:34.461Z,364.00
2022-11-30T11:04:34.432Z,372.00
2022-11-30T11:05:34.437Z,364.00
2022-11-30T11:06:34.451Z,360.00
2022-11-30T11:07:34.597Z,380.00
2022-11-30T11:08:34.452Z,396.00
2022-11-30T11:09:34.425Z,412.00
2022-11-30T11:10:34.366Z,416.00
2022-11-30T11:11:34.362Z,420.00
2022-11-30T11:12:34.364Z,412.00
2022-11-30T11:13:34.355Z,412.00
2022-11-30T11:14:37.913Z,404.00
2022-11-30T11:15:34.370Z,412.00
2022-11-30T11:16:34.319Z,420.00
2022-11-30T11:17:34.329Z,428.00
2022-11-30T11:18:34.352Z,436.00
2022-11-30T11:19:34.277Z,432.00
2022-11-30T11:20:34.275Z,428.00
2022-11-30T11:21:34.246Z,448.00
2022-11-30T11:22:34.230Z,460.00
2022-11-30T11:23:34.294Z,480.00
2022-11-30T11:24:34.220Z,508.00
2022-11-30T11:25:34.201Z,504.00
2022-11-30T11:26:34.216Z,472.00
2022-11-30T11:27:34.175Z,464.00
2022-11-30T11:28:34.163Z,432.00
2022-11-30T11:29:34.202Z,440.00
2022-11-30T11:30:34.146Z,472.00
2022-11-30T11:31:34.227Z,456.00
2022-11-30T11:32:34.137Z,436.00
2022-11-30T11:33:34.122Z,420.00
2022-11-30T11:34:34.118Z,404.00
2022-11-30T11:35:34.125Z,408.00
2022-11-30T11:36:34.086Z,388.00
2022-11-30T11:37:34.081Z,384.00
2022-11-30T11:38:34.050Z,416.00
2022-11-30T11:39:34.042Z,388.00
2022-11-30T11:40:34.514Z,372.00
2022-11-30T11:41:34.061Z,388.00
2022-11-30T11:42:34.027Z,360.00
2022-11-30T11:43:34.020Z,356.00
2022-11-30T11:44:33.984Z,388.00
2022-11-30T11:45:33.975Z,384.00
2022-11-30T11:46:34.015Z,376.00
2022-11-30T11:47:33.999Z,368.00
2022-11-30T11:48:34.034Z,400.00
2022-11-30T11:49:33.927Z,396.00
2022-11-30T11:51:34.910Z,400.00
2022-11-30T11:52:33.925Z,396.00
2022-11-30T11:53:36.948Z,392.00
2022-11-30T11:54:34.872Z,380.00
2022-11-30T11:55:33.860Z,384.00
2022-11-30T11:56:33.866Z,376.00
2022-11-30T11:57:33.858Z,372.00
2022-11-30T11:58:33.830Z,388.00
2022-11-30T11:59:33.854Z,380.00
2022-11-30T12:00:33.834Z,404.00
2022-11-30T12:01:41.400Z,404.00
2022-11-30T12:02:34.838Z,376.00
2022-11-30T12:03:33.787Z,388.00
2022-11-30T12:04:33.878Z,408.00
2022-11-30T12:05:33.787Z,408.00
2022-11-30T12:06:33.738Z,396.00
2022-11-30T12:07:33.800Z,404.00
2022-11-30T12:08:33.720Z,396.00
2022-11-30T12:09:33.710Z,380.00
2022-11-30T12:11:34.689Z,368.00
2022-11-30T12:12:33.671Z,340.00
2022-11-30T12:13:33.661Z,344.00
2022-11-30T12:14:33.668Z,344.00
2022-11-30T12:15:33.645Z,324.00
2022-11-30T12:16:33.720Z,320.00
2022-11-30T12:17:33.653Z,348.00
2022-11-30T12:18:33.606Z,356.00
2022-11-30T12:19:33.614Z,364.00
2022-11-30T12:20:33.617Z,404.00
2022-11-30T12:21:33.580Z,428.00
2022-11-30T12:22:33.573Z,448.00
2022-11-30T12:23:33.554Z,444.00
2022-11-30T12:24:33.554Z,452.00
2022-11-30T12:25:34.017Z,436.00
2022-11-30T12:26:33.514Z,428.00
2022-11-30T12:27:33.519Z,400.00
2022-11-30T12:28:33.500Z,388.00
2022-11-30T12:29:33.495Z,392.00
2022-11-30T12:30:33.487Z,384.00
2022-11-30T12:31:33.527Z,364.00
2022-11-30T12:32:33.452Z,348.00
2022-11-30T12:33:33.459Z,356.00
2022-11-30T12:34:33.426Z,348.00
2022-11-30T12:35:33.417Z,352.00
2022-11-30T12:36:33.447Z,360.00
2022-11-30T12:37:33.409Z,352.00
2022-11-30T12:38:33.399Z,360.00
2022-11-30T12:39:33.391Z,356.00
2022-11-30T12:40:33.359Z,360.00
2022-11-30T12:41:33.407Z,372.00
2022-11-30T12:42:33.349Z,356.00
2022-11-30T12:43:33.324Z,336.00
2022-11-30T12:44:36.898Z,352.00
2022-11-30T12:45:34.301Z,392.00
2022-11-30T12:46:33.333Z,400.00
2022-11-30T12:47:33.280Z,384.00
2022-11-30T12:48:33.364Z,356.00
2022-11-30T12:49:33.263Z,344.00
2022-11-30T12:50:33.266Z,332.00
2022-11-30T12:51:33.235Z,304.00
2022-11-30T12:52:33.243Z,280.00
2022-11-30T12:53:33.240Z,276.00
2022-11-30T12:54:33.232Z,256.00
2022-11-30T12:55:33.204Z,244.00
2022-11-30T12:56:33.200Z,252.00
2022-11-30T12:57:33.181Z,256.00