createdAt,value
2018-06-01T00:01:26.744Z,10.80
2018-06-01T00:03:54.227Z,11.23
2018-06-01T00:06:21.732Z,11.40
2018-06-01T00:08:49.281Z,13.90
2018-06-01T00:11:17.160Z,11.27
2018-06-01T00:13:44.713Z,12.30
2018-06-01T00:16:13.028Z,10.90
2018-06-01T00:18:40.593Z,11.00
2018-06-01T00:21:08.048Z,12.67
2018-06-01T00:23:35.562Z,13.00
2018-06-01T00:26:03.779Z,11.83
2018-06-01T00:28:31.287Z,12.27
2018-06-01T00:30:59.303Z,11.23
2018-06-01T00:33:26.874Z,13.40
2018-06-01T00:35:54.582Z,10.17
2018-06-01T00:38:22.061Z,10.87
2018-06-01T00:40:49.599Z,10.57
2018-06-01T00:43:17.168Z,10.20
2018-06-01T00:45:45.459Z,10.20
2018-06-01T00:48:13.738Z,10.13
2018-06-01T00:50:42.053Z,12.30
2018-06-01T00:53:09.618Z,12.20
2018-06-01T00:55:37.155Z,12.53
2018-06-01T00:58:04.715Z,13.00
2018-06-01T01:00:32.284Z,10.83
2018-06-01T01:02:59.843Z,10.50
2018-06-01T01:05:27.328Z,13.40
2018-06-01T01:07:54.805Z,15.33
2018-06-01T01:10:22.328Z,10.67
2018-06-01T01:12:49.905Z,10.40
2018-06-01T01:15:17.432Z,10.23
2018-06-01T01:17:44.922Z,10.97
2018-06-01T01:20:12.499Z,11.30
2018-06-01T01:22:39.980Z,10.50
2018-06-01T01:25:08.216Z,10.33
2018-06-01T01:27:35.720Z,10.40
2018-06-01T01:30:03.273Z,10.43
2018-06-01T01:32:30.784Z,10.67
2018-06-01T01:34:58.270Z,10.83
2018-06-01T01:37:34.631Z,10.90
2018-06-01T01:40:02.097Z,10.43
2018-06-01T01:42:29.551Z,13.77
2018-06-01T01:44:57.115Z,10.60
2018-06-01T01:47:24.568Z,10.83
2018-06-01T01:50:00.797Z,10.90
2018-06-01T01:52:28.265Z,11.50
2018-06-01T01:54:55.752Z,11.67
2018-06-01T01:57:23.201Z,11.60
2018-06-01T01:59:50.660Z,11.73
2018-06-01T02:02:24.544Z,11.00
2018-06-01T02:04:52.024Z,10.43
2018-06-01T02:07:19.652Z,15.60
2018-06-01T02:09:47.124Z,15.97
2018-06-01T02:12:14.607Z,12.30
2018-06-01T02:14:42.836Z,12.20
2018-06-01T02:17:10.305Z,12.77
2018-06-01T02:19:37.795Z,12.73
2018-06-01T02:22:05.252Z,12.70
2018-06-01T02:24:32.721Z,13.30
2018-06-01T02:27:00.188Z,14.20
2018-06-01T02:29:27.649Z,15.03
2018-06-01T02:31:55.876Z,13.00
2018-06-01T02:34:23.360Z,12.67
2018-06-01T02:36:52.332Z,14.67
2018-06-01T02:39:19.817Z,14.47
2018-06-01T02:41:48.064Z,13.00
2018-06-01T02:44:15.645Z,12.70
2018-06-01T02:46:43.104Z,11.90
2018-06-01T02:49:10.567Z,15.60
2018-06-01T02:51:38.032Z,15.30
2018-06-01T02:54:05.505Z,13.73
2018-06-01T02:56:32.948Z,16.40
2018-06-01T02:59:00.413Z,17.13
2018-06-01T03:01:27.871Z,12.90
2018-06-01T03:03:55.367Z,13.00
2018-06-01T03:06:22.830Z,14.30
2018-06-01T03:08:50.305Z,13.50
2018-06-01T03:11:18.056Z,13.03
2018-06-01T03:13:45.525Z,16.33
2018-06-01T03:16:13.000Z,18.30
2018-06-01T03:18:40.460Z,12.57
2018-06-01T03:21:07.912Z,14.90
2018-06-01T03:23:35.376Z,17.10
2018-06-01T03:26:03.607Z,15.63
2018-06-01T03:28:31.099Z,13.27
2018-06-01T03:30:58.565Z,13.10
2018-06-01T03:33:27.544Z,14.30
2018-06-01T03:35:55.016Z,13.37
2018-06-01T03:38:22.484Z,19.20
2018-06-01T03:40:50.728Z,13.20
2018-06-01T03:43:18.202Z,12.70
2018-06-01T03:45:45.669Z,13.70
2018-06-01T03:48:13.128Z,12.70
2018-06-01T03:50:40.593Z,13.57
2018-06-01T03:53:08.829Z,12.60
2018-06-01T03:55:36.316Z,14.70
2018-06-01T03:58:03.775Z,13.53
2018-06-01T04:00:31.254Z,12.93
2018-06-01T04:02:59.491Z,13.07
2018-06-01T04:05:26.937Z,13.17
2018-06-01T04:07:54.400Z,12.83
2018-06-01T04:10:21.877Z,18.47
2018-06-01T04:12:51.048Z,13.90
2018-06-01T04:15:18.526Z,14.10
2018-06-01T04:17:45.980Z,13.80
2018-06-01T04:20:13.465Z,13.33
2018-06-01T04:22:41.685Z,15.17
2018-06-01T04:25:09.156Z,14.30
2018-06-01T04:27:36.628Z,14.17
2018-06-01T04:30:04.077Z,13.37
2018-06-01T04:32:31.527Z,14.43
2018-06-01T04:34:59.012Z,15.77
2018-06-01T04:37:26.468Z,15.20
2018-06-01T04:39:53.931Z,15.73
2018-06-01T04:42:22.163Z,14.57
2018-06-01T04:44:49.637Z,15.23
2018-06-01T04:47:17.096Z,15.37
2018-06-01T04:49:44.572Z,15.40
2018-06-01T04:52:12.031Z,15.33
2018-06-01T04:54:39.495Z,15.30
2018-06-01T04:57:08.465Z,14.80
2018-06-01T04:59:35.945Z,15.80
2018-06-01T05:02:03.401Z,15.40
2018-06-01T05:04:30.868Z,15.73
2018-06-01T05:06:58.328Z,15.80
2018-06-01T05:09:26.557Z,14.83
2018-06-01T05:11:54.044Z,14.70
2018-06-01T05:14:21.506Z,14.83
2018-06-01T05:16:48.968Z,14.37
2018-06-01T05:19:16.433Z,13.40
2018-06-01T05:21:43.896Z,14.50
2018-06-01T05:24:12.132Z,15.23
2018-06-01T05:26:39.608Z,14.47
2018-06-01T05:29:07.064Z,15.60
2018-06-01T05:31:34.523Z,15.77
2018-06-01T05:34:01.985Z,16.10
2018-06-01T05:36:29.452Z,15.47
2018-06-01T05:38:56.916Z,14.40
2018-06-01T05:41:25.160Z,13.70
2018-06-01T05:43:52.612Z,14.87
2018-06-01T05:46:20.088Z,14.73
2018-06-01T05:48:47.599Z,14.50
2018-06-01T05:51:15.116Z,13.73
2018-06-01T05:53:43.365Z,14.60
2018-06-01T05:56:10.828Z,13.73
2018-06-01T05:58:38.284Z,14.30
2018-06-01T06:01:05.762Z,13.43
2018-06-01T06:03:33.984Z,14.63
2018-06-01T06:06:01.469Z,14.00
2018-06-01T06:08:28.945Z,14.10
2018-06-01T06:10:56.424Z,13.03
2018-06-01T06:13:23.885Z,14.00
2018-06-01T06:15:51.340Z,13.40
2018-06-01T06:18:18.793Z,12.63
2018-06-01T06:20:46.262Z,15.40
2018-06-01T06:23:14.486Z,13.30
2018-06-01T06:25:41.979Z,13.07
2018-06-01T06:28:09.468Z,13.40
2018-06-01T06:30:37.723Z,13.87
2018-06-01T06:33:05.991Z,12.87
2018-06-01T06:35:33.501Z,13.60
2018-06-01T06:38:00.968Z,13.20
2018-06-01T06:40:28.429Z,12.07
2018-06-01T06:42:55.891Z,11.53
2018-06-01T06:45:23.366Z,13.90
2018-06-01T06:47:50.824Z,11.93
2018-06-01T06:50:18.281Z,12.03
2018-06-01T06:52:45.757Z,13.07
2018-06-01T06:55:13.224Z,13.50
2018-06-01T06:57:41.460Z,15.97
2018-06-01T07:00:09.905Z,20.33
2018-06-01T07:02:37.404Z,18.03
2018-06-01T07:05:04.845Z,12.40
2018-06-01T07:07:32.324Z,17.00
2018-06-01T07:09:59.789Z,12.40
2018-06-01T07:12:27.257Z,14.03
2018-06-01T07:14:54.752Z,13.10
2018-06-01T07:17:22.230Z,15.23
2018-06-01T07:19:49.688Z,13.47
2018-06-01T07:22:17.179Z,12.10
2018-06-01T07:24:44.643Z,12.57
2018-06-01T07:27:12.104Z,11.63
2018-06-01T07:29:40.358Z,11.40
2018-06-01T07:32:07.836Z,13.53
2018-06-01T07:34:36.823Z,11.23
2018-06-01T07:37:04.296Z,14.70
2018-06-01T07:39:31.752Z,14.17
2018-06-01T07:41:59.241Z,12.60
2018-06-01T07:44:26.696Z,13.20
2018-06-01T07:46:54.249Z,11.10
2018-06-01T07:49:21.640Z,11.40
2018-06-01T07:51:49.119Z,12.10
2018-06-01T07:54:16.575Z,12.10
2018-06-01T07:56:44.033Z,12.40
2018-06-01T07:59:11.484Z,12.93
2018-06-01T08:01:38.971Z,11.20
2018-06-01T08:04:07.199Z,10.37
2018-06-01T08:06:34.686Z,11.40
2018-06-01T08:09:02.148Z,10.37
2018-06-01T08:11:29.616Z,13.47
2018-06-01T08:13:57.077Z,12.13
2018-06-01T08:16:24.536Z,13.67
2018-06-01T08:18:51.993Z,11.10
2018-06-01T08:21:19.452Z,15.37
2018-06-01T08:23:46.916Z,10.67
2018-06-01T08:26:14.369Z,10.23
2018-06-01T08:28:42.620Z,11.87
2018-06-01T08:31:10.081Z,9.77
2018-06-01T08:33:37.557Z,11.60
2018-06-01T08:36:05.022Z,9.60
2018-06-01T08:38:32.479Z,11.77
2018-06-01T08:41:00.779Z,10.53
2018-06-01T08:43:28.252Z,11.50
2018-06-01T08:45:55.763Z,9.90
2018-06-01T08:48:23.235Z,10.93
2018-06-01T08:50:50.705Z,11.20
2018-06-01T08:53:18.937Z,11.23
2018-06-01T08:55:46.394Z,10.33
2018-06-01T08:58:13.855Z,11.57
2018-06-01T09:00:41.320Z,10.33
2018-06-01T09:03:09.560Z,9.67
2018-06-01T09:05:37.020Z,10.50
2018-06-01T09:08:04.499Z,11.67
2018-06-01T09:10:31.957Z,9.40
2018-06-01T09:12:59.424Z,10.20
2018-06-01T09:15:26.884Z,10.40
2018-06-01T09:17:55.131Z,10.10
2018-06-01T09:20:22.606Z,10.13
2018-06-01T09:22:50.073Z,10.73
2018-06-01T09:25:17.537Z,9.77
2018-06-01T09:27:45.001Z,11.27
2018-06-01T09:30:12.457Z,9.87
2018-06-01T09:32:39.912Z,9.80
2018-06-01T09:35:07.368Z,10.30
2018-06-01T09:37:34.850Z,10.80
2018-06-01T09:40:03.075Z,9.57
2018-06-01T09:42:30.540Z,9.30
2018-06-01T09:44:58.116Z,12.50
2018-06-01T09:47:25.608Z,11.27
2018-06-01T09:49:53.832Z,11.30
2018-06-01T09:52:21.327Z,11.10
2018-06-01T09:54:48.753Z,9.83
2018-06-01T09:57:17.008Z,9.97
2018-06-01T09:59:45.232Z,10.60
2018-06-01T10:02:13.453Z,9.87
2018-06-01T10:04:40.920Z,9.97
2018-06-01T10:07:09.138Z,9.90
2018-06-01T10:09:36.588Z,9.50
2018-06-01T10:12:04.044Z,10.00
2018-06-01T10:14:31.523Z,10.57
2018-06-01T10:16:59.749Z,10.70
2018-06-01T10:19:27.216Z,9.60
2018-06-01T10:21:54.673Z,10.03
2018-06-01T10:24:22.128Z,9.90
2018-06-01T10:26:49.584Z,10.00
2018-06-01T10:29:17.046Z,10.60
2018-06-01T10:31:44.505Z,9.63
2018-06-01T10:34:11.960Z,10.70
2018-06-01T10:36:39.420Z,10.23
2018-06-01T10:39:06.900Z,10.13
2018-06-01T10:41:34.363Z,10.67
2018-06-01T10:44:02.599Z,10.30
2018-06-01T10:46:34.137Z,10.27
2018-06-01T10:49:01.617Z,10.30
2018-06-01T10:51:29.077Z,10.10
2018-06-01T10:53:56.539Z,10.27
2018-06-01T10:56:23.991Z,8.90
2018-06-01T10:58:52.268Z,10.33
2018-06-01T11:01:19.724Z,10.07
2018-06-01T11:03:47.180Z,9.57
2018-06-01T11:06:14.644Z,10.20
2018-06-01T11:08:42.104Z,11.30
2018-06-01T11:11:09.560Z,10.60
2018-06-01T11:13:37.030Z,9.67
2018-06-01T11:16:04.486Z,9.47
2018-06-01T11:18:31.945Z,9.23
2018-06-01T11:20:59.404Z,9.50
2018-06-01T11:23:26.859Z,11.07
2018-06-01T11:25:54.316Z,9.83
2018-06-01T11:28:21.780Z,10.23
2018-06-01T11:30:49.229Z,9.03
2018-06-01T11:33:16.693Z,10.13
2018-06-01T11:35:44.938Z,9.47
2018-06-01T11:38:12.405Z,10.33
2018-06-01T11:40:39.869Z,9.80
2018-06-01T11:43:07.316Z,9.97
2018-06-01T11:45:34.780Z,10.20
2018-06-01T11:48:02.248Z,9.10
2018-06-01T11:50:30.489Z,11.40
2018-06-01T11:52:57.962Z,9.87
2018-06-01T11:55:25.424Z,10.40
2018-06-01T11:57:52.931Z,9.57
2018-06-01T12:00:21.156Z,10.40
2018-06-01T12:02:48.623Z,9.83
2018-06-01T12:05:16.220Z,11.10
2018-06-01T12:07:44.469Z,11.13
2018-06-01T12:10:11.946Z,11.30
2018-06-01T12:12:39.401Z,11.27
2018-06-01T12:15:07.644Z,11.17
2018-06-01T12:17:35.150Z,10.60
2018-06-01T12:20:02.609Z,11.50
2018-06-01T12:22:30.836Z,11.40
2018-06-01T12:25:00.056Z,12.30
2018-06-01T12:27:28.282Z,13.30
2018-06-01T12:29:55.758Z,14.70
2018-06-01T12:32:24.874Z,13.10
2018-06-01T12:34:52.386Z,15.10
2018-06-01T12:37:20.601Z,13.80
2018-06-01T12:39:48.068Z,12.70
2018-06-01T12:42:15.563Z,12.43
2018-06-01T12:44:43.788Z,12.67
2018-06-01T12:47:11.244Z,17.70
2018-06-01T12:49:38.709Z,14.43
2018-06-01T12:52:06.183Z,14.23
2018-06-01T12:54:33.695Z,14.20
2018-06-01T12:57:01.159Z,14.83
2018-06-01T12:59:28.625Z,15.30
2018-06-01T13:01:56.085Z,20.03
2018-06-01T13:04:23.566Z,16.00
2018-06-01T13:06:51.024Z,15.67
2018-06-01T13:09:18.500Z,17.13
2018-06-01T13:11:45.968Z,16.90
2018-06-01T13:14:14.213Z,18.07
2018-06-01T13:16:41.666Z,16.10
2018-06-01T13:19:09.145Z,21.27
2018-06-01T13:21:36.600Z,21.60
2018-06-01T13:24:04.083Z,23.27
2018-06-01T13:26:32.304Z,30.20
2018-06-01T13:28:59.764Z,32.83
2018-06-01T13:31:27.238Z,31.43
2018-06-01T13:33:54.696Z,27.20
2018-06-01T13:36:22.157Z,23.73
2018-06-01T13:38:51.765Z,20.50
2018-06-01T13:41:19.591Z,18.60
2018-06-01T13:43:47.034Z,14.90
2018-06-01T13:46:14.500Z,16.23
2018-06-01T13:48:41.952Z,16.33
2018-06-01T13:51:09.563Z,16.93
2018-06-01T13:53:39.742Z,17.13
2018-06-01T13:56:07.432Z,18.73
2018-06-01T13:58:34.888Z,16.10
2018-06-01T14:01:02.429Z,14.57
2018-06-01T14:03:30.054Z,15.70
2018-06-01T14:05:59.715Z,12.43
2018-06-01T14:08:28.402Z,12.80
2018-06-01T14:10:59.086Z,12.07
2018-06-01T14:13:26.692Z,10.97
2018-06-01T14:15:54.176Z,11.23
2018-06-01T14:18:22.109Z,11.00
2018-06-01T14:20:51.301Z,9.87
2018-06-01T14:23:19.705Z,10.27
2018-06-01T14:25:47.172Z,9.73
2018-06-01T14:28:14.628Z,11.23
2018-06-01T14:30:42.090Z,10.17
2018-06-01T14:33:09.607Z,10.10
2018-06-01T14:35:37.020Z,10.13
2018-06-01T14:38:05.993Z,11.30
2018-06-01T14:40:33.540Z,10.23
2018-06-01T14:43:01.019Z,9.77
2018-06-01T14:45:31.948Z,9.83
2018-06-01T14:48:01.283Z,9.73
2018-06-01T14:50:29.826Z,9.80
2018-06-01T14:52:57.391Z,8.50
2018-06-01T14:55:24.881Z,8.40
2018-06-01T14:57:53.937Z,9.63
2018-06-01T15:00:21.450Z,8.67
2018-06-01T15:02:48.909Z,9.03
2018-06-01T15:05:16.382Z,8.30
2018-06-01T15:07:43.908Z,8.67
2018-06-01T15:10:13.233Z,9.00
2018-06-01T15:12:41.521Z,8.90
2018-06-01T15:15:09.015Z,9.90
2018-06-01T15:17:36.471Z,8.47
2018-06-01T15:20:05.125Z,9.63
2018-06-01T15:22:32.581Z,9.87
2018-06-01T15:25:00.072Z,10.37
2018-06-01T15:27:27.541Z,9.00
2018-06-01T15:29:55.004Z,10.93
2018-06-01T15:32:27.267Z,11.00
2018-06-01T15:34:54.719Z,9.50
2018-06-01T15:37:22.420Z,9.60
2018-06-01T15:39:50.644Z,10.80
2018-06-01T15:42:18.660Z,10.60
2018-06-01T15:44:47.010Z,10.30
2018-06-01T15:47:14.468Z,11.20
2018-06-01T15:49:41.925Z,10.63
2018-06-01T15:52:09.388Z,10.60
2018-06-01T15:54:37.138Z,11.33
2018-06-01T15:57:05.326Z,12.43
2018-06-01T15:59:32.832Z,11.70
2018-06-01T16:02:01.056Z,11.73
2018-06-01T16:04:28.508Z,12.00
2018-06-01T16:06:56.062Z,11.60
2018-06-01T16:09:23.562Z,12.30
2018-06-01T16:11:51.804Z,12.37
2018-06-01T16:14:19.264Z,12.43
2018-06-01T16:16:46.829Z,12.67
2018-06-01T16:19:14.376Z,14.70
2018-06-01T16:21:41.944Z,12.80
2018-06-01T16:24:09.401Z,12.83
2018-06-01T16:26:36.858Z,13.10
2018-06-01T16:29:04.325Z,15.03
2018-06-01T16:31:31.805Z,15.67
2018-06-01T16:33:59.299Z,14.73
2018-06-01T16:36:26.769Z,16.30
2018-06-01T16:38:54.224Z,15.30
2018-06-01T16:41:21.770Z,14.57
2018-06-01T16:43:49.342Z,16.03
2018-06-01T16:46:16.876Z,16.27
2018-06-01T16:48:45.203Z,16.20
2018-06-01T16:51:12.753Z,16.20
2018-06-01T16:53:40.381Z,18.13
2018-06-01T16:56:11.259Z,17.07
2018-06-01T16:58:39.734Z,17.40
2018-06-01T17:01:07.271Z,17.43
2018-06-01T17:03:34.843Z,19.60
2018-06-01T17:06:02.399Z,18.90
2018-06-01T17:08:29.933Z,19.40
2018-06-01T17:10:57.429Z,19.67
2018-06-01T17:13:24.888Z,16.60
2018-06-01T17:15:52.343Z,18.70
2018-06-01T17:18:19.838Z,17.80
2018-06-01T17:20:47.369Z,18.63
2018-06-01T17:23:14.868Z,19.30
2018-06-01T17:25:43.129Z,17.43
2018-06-01T17:28:10.717Z,14.50
2018-06-01T17:30:38.932Z,15.07
2018-06-01T17:33:06.409Z,16.07
2018-06-01T17:35:33.925Z,17.30
2018-06-01T17:38:01.385Z,17.80
2018-06-01T17:40:28.868Z,17.37
2018-06-01T17:42:56.324Z,21.47
2018-06-01T17:45:23.785Z,18.83
2018-06-01T17:47:52.261Z,16.13
2018-06-01T17:50:19.723Z,18.70
2018-06-01T17:52:47.242Z,21.17
2018-06-01T17:55:15.467Z,18.83
2018-06-01T17:57:42.924Z,20.47
2018-06-01T18:00:10.388Z,20.43
2018-06-01T18:02:37.857Z,21.33
2018-06-01T18:05:05.329Z,20.70
2018-06-01T18:07:32.795Z,18.43
2018-06-01T18:10:01.028Z,19.37
2018-06-01T18:12:28.511Z,15.27
2018-06-01T18:14:56.032Z,18.40
2018-06-01T18:17:23.503Z,17.37
2018-06-01T18:19:50.968Z,17.30
2018-06-01T18:22:18.474Z,14.63
2018-06-01T18:24:45.932Z,15.93
2018-06-01T18:27:14.239Z,17.17
2018-06-01T18:29:41.908Z,16.10
2018-06-01T18:32:09.368Z,15.27
2018-06-01T18:34:36.834Z,15.63
2018-06-01T18:37:04.296Z,16.17
2018-06-01T18:39:31.773Z,16.80
2018-06-01T18:41:59.249Z,15.90
2018-06-01T18:44:26.716Z,21.00
2018-06-01T18:46:54.223Z,20.97
2018-06-01T18:49:21.731Z,17.60
2018-06-01T18:51:49.978Z,15.87
2018-06-01T18:54:17.496Z,21.20
2018-06-01T18:56:44.963Z,20.63
2018-06-01T18:59:12.426Z,22.07
2018-06-01T19:01:39.913Z,18.10
2018-06-01T19:04:07.381Z,16.80
2018-06-01T19:06:36.349Z,23.37
2018-06-01T19:09:03.850Z,22.13
2018-06-01T19:11:31.292Z,23.07
2018-06-01T19:13:58.752Z,22.60
2018-06-01T19:16:26.258Z,25.50
2018-06-01T19:18:53.721Z,23.90
2018-06-01T19:21:21.188Z,25.07
2018-06-01T19:23:48.682Z,23.30
2018-06-01T19:26:16.129Z,25.70
2018-06-01T19:28:43.594Z,26.23
2018-06-01T19:31:12.576Z,27.53
2018-06-01T19:33:40.048Z,25.20
2018-06-01T19:36:07.522Z,27.70
2018-06-01T19:38:37.664Z,25.37
2018-06-01T19:41:05.155Z,17.43
2018-06-01T19:43:32.671Z,17.17
2018-06-01T19:46:00.164Z,19.37
2018-06-01T19:48:27.673Z,22.70
2018-06-01T19:50:55.935Z,22.03
2018-06-01T19:53:23.434Z,20.90
2018-06-01T19:55:50.929Z,24.40
2018-06-01T19:58:18.407Z,22.17
2018-06-01T20:00:45.874Z,23.40
2018-06-01T20:03:14.186Z,17.00
2018-06-01T20:05:41.698Z,17.40
2018-06-01T20:08:09.210Z,19.47
2018-06-01T20:10:36.793Z,17.20
2018-06-01T20:13:04.327Z,23.57
2018-06-01T20:15:32.567Z,23.80
2018-06-01T20:18:00.845Z,27.20
2018-06-01T20:20:29.128Z,28.00
2018-06-01T20:22:57.386Z,25.87
2018-06-01T20:25:25.628Z,27.90
2018-06-01T20:27:53.113Z,27.77
2018-06-01T20:30:20.596Z,29.87
2018-06-01T20:32:48.849Z,29.40
2018-06-01T20:35:16.321Z,30.10
2018-06-01T20:37:44.587Z,29.27
2018-06-01T20:40:12.190Z,30.73
2018-06-01T20:42:39.708Z,27.10
2018-06-01T20:45:07.203Z,26.93
2018-06-01T20:47:35.443Z,30.27
2018-06-01T20:50:02.919Z,29.70
2018-06-01T20:52:31.182Z,30.27
2018-06-01T20:54:59.443Z,27.30
2018-06-01T20:57:26.980Z,23.50
2018-06-01T20:59:55.285Z,20.27
2018-06-01T21:02:22.798Z,19.33
2018-06-01T21:04:50.320Z,19.63
2018-06-01T21:07:18.601Z,17.23
2018-06-01T21:09:46.202Z,16.43
2018-06-01T21:12:14.533Z,16.20
2018-06-01T21:14:42.064Z,15.23
2018-06-01T21:17:09.557Z,14.90
2018-06-01T21:19:37.870Z,14.80
2018-06-01T21:22:05.366Z,13.80
2018-06-01T21:24:32.838Z,14.10
2018-06-01T21:27:01.158Z,13.40
2018-06-01T21:29:28.660Z,13.03
2018-06-01T21:31:56.116Z,13.70
2018-06-01T21:34:23.655Z,13.00
2018-06-01T21:36:51.152Z,12.83
2018-06-01T21:39:19.411Z,11.70
2018-06-01T21:41:47.684Z,12.93
2018-06-01T21:44:15.231Z,11.30
2018-06-01T21:46:42.756Z,11.13
2018-06-01T21:49:10.225Z,11.13
2018-06-01T21:51:37.694Z,11.50
2018-06-01T21:54:05.161Z,11.73
2018-06-01T21:56:32.620Z,11.53
2018-06-01T21:59:00.157Z,10.30
2018-06-01T22:01:27.576Z,10.97
2018-06-01T22:03:55.059Z,11.07
2018-06-01T22:06:22.517Z,11.57
2018-06-01T22:08:49.984Z,11.27
2018-06-01T22:11:17.455Z,12.03
2018-06-01T22:13:44.938Z,11.37
2018-06-01T22:16:12.428Z,12.30
2018-06-01T22:18:39.869Z,12.37
2018-06-01T22:21:07.329Z,12.00
2018-06-01T22:23:34.796Z,11.23
2018-06-01T22:26:03.051Z,12.23
2018-06-01T22:28:31.293Z,11.60
2018-06-01T22:30:58.752Z,11.33
2018-06-01T22:33:26.215Z,11.50
2018-06-01T22:35:53.677Z,12.30
2018-06-01T22:38:21.159Z,12.70
2018-06-01T22:40:48.612Z,10.20
2018-06-01T22:43:16.083Z,11.37
2018-06-01T22:45:44.343Z,11.23
2018-06-01T22:48:11.908Z,11.27
2018-06-01T22:50:39.390Z,11.87
2018-06-01T22:53:06.862Z,11.27
2018-06-01T22:55:34.333Z,11.37
2018-06-01T22:58:01.808Z,11.90
2018-06-01T23:00:33.052Z,11.40
2018-06-01T23:03:00.510Z,11.83
2018-06-01T23:05:27.993Z,11.50
2018-06-01T23:07:55.464Z,10.90
2018-06-01T23:10:22.923Z,11.77
2018-06-01T23:12:50.385Z,10.90
2018-06-01T23:15:17.856Z,11.00
2018-06-01T23:17:46.080Z,10.70
2018-06-01T23:20:14.318Z,11.37
2018-06-01T23:22:42.532Z,11.03
2018-06-01T23:25:10.003Z,12.00
2018-06-01T23:27:37.473Z,11.10
2018-06-01T23:30:04.942Z,10.57
2018-06-01T23:32:32.410Z,10.87
2018-06-01T23:34:59.881Z,12.10
2018-06-01T23:37:28.100Z,10.60
2018-06-01T23:39:55.576Z,10.80
2018-06-01T23:42:23.051Z,11.07
2018-06-01T23:44:50.516Z,10.30
2018-06-01T23:47:17.977Z,10.00
2018-06-01T23:49:45.457Z,10.70
2018-06-01T23:52:13.677Z,10.20
2018-06-01T23:54:41.140Z,9.90
2018-06-01T23:57:08.660Z,10.80
2018-06-01T23:59:36.126Z,10.63
