createdAt,value
2022-08-05T00:00:19.631Z,77.82
2022-08-05T00:03:08.948Z,77.97
2022-08-05T00:06:06.585Z,77.93
2022-08-05T00:09:12.970Z,78.13
2022-08-05T00:11:49.597Z,78.15
2022-08-05T00:14:34.845Z,78.33
2022-08-05T00:17:03.053Z,78.37
2022-08-05T00:20:02.192Z,78.62
2022-08-05T00:22:31.439Z,78.74
2022-08-05T00:25:10.484Z,78.79
2022-08-05T00:27:43.009Z,79.11
2022-08-05T00:30:11.732Z,79.26
2022-08-05T00:32:50.296Z,79.31
2022-08-05T00:35:32.991Z,79.42
2022-08-05T00:38:02.575Z,79.41
2022-08-05T00:40:31.231Z,79.55
2022-08-05T00:43:02.120Z,79.60
2022-08-05T00:45:38.801Z,79.98
2022-08-05T00:48:31.597Z,80.07
2022-08-05T00:51:08.757Z,79.93
2022-08-05T00:54:02.480Z,79.88
2022-08-05T00:56:38.544Z,79.98
2022-08-05T00:59:19.533Z,80.15
2022-08-05T01:01:48.602Z,80.10
2022-08-05T01:04:27.021Z,80.20
2022-08-05T01:07:18.445Z,80.45
2022-08-05T01:09:55.663Z,80.48
2022-08-05T01:13:00.428Z,80.27
2022-08-05T01:15:47.813Z,80.35
2022-08-05T01:18:24.157Z,80.38
2022-08-05T01:21:38.229Z,80.48
2022-08-05T01:24:25.170Z,80.73
2022-08-05T01:27:37.071Z,80.55
2022-08-05T01:30:34.675Z,80.61
2022-08-05T01:33:11.005Z,80.70
2022-08-05T01:35:57.513Z,80.71
2022-08-05T01:38:29.912Z,80.79
2022-08-05T01:41:07.802Z,80.62
2022-08-05T01:43:36.836Z,80.69
2022-08-05T01:46:16.391Z,80.93
2022-08-05T01:48:49.613Z,80.88
2022-08-05T01:51:39.325Z,80.82
2022-08-05T01:54:10.910Z,80.84
2022-08-05T01:58:09.771Z,80.97
2022-08-05T01:59:39.801Z,81.12
2022-08-05T02:02:12.366Z,81.16
2022-08-05T02:04:49.613Z,81.38
2022-08-05T02:07:22.043Z,81.22
2022-08-05T02:09:53.924Z,81.30
2022-08-05T02:12:33.151Z,81.27
2022-08-05T02:15:25.708Z,81.35
2022-08-05T02:18:31.515Z,81.47
2022-08-05T02:21:46.663Z,81.41
2022-08-05T02:24:43.144Z,81.35
2022-08-05T02:27:25.750Z,81.68
2022-08-05T02:30:05.184Z,81.62
2022-08-05T02:32:34.669Z,81.92
2022-08-05T02:35:22.132Z,81.95
2022-08-05T02:38:00.414Z,81.76
2022-08-05T02:40:31.664Z,81.70
2022-08-05T02:43:01.514Z,81.66
2022-08-05T02:45:52.366Z,81.77
2022-08-05T02:48:20.038Z,81.88
2022-08-05T02:51:03.077Z,81.84
2022-08-05T02:53:44.976Z,82.14
2022-08-05T02:56:19.526Z,81.94
2022-08-05T02:59:28.967Z,82.08
2022-08-05T03:02:13.784Z,82.19
2022-08-05T03:05:06.561Z,82.02
2022-08-05T03:08:06.626Z,82.32
2022-08-05T03:10:43.656Z,81.97
2022-08-05T03:13:51.510Z,82.07
2022-08-05T03:17:00.922Z,82.14
2022-08-05T03:19:33.763Z,82.00
2022-08-05T03:22:05.157Z,82.19
2022-08-05T03:25:31.946Z,82.05
2022-08-05T03:28:11.703Z,82.19
2022-08-05T03:30:43.336Z,82.22
2022-08-05T03:33:11.602Z,82.21
2022-08-05T03:35:59.692Z,82.18
2022-08-05T03:38:33.145Z,82.27
2022-08-05T03:41:10.709Z,82.27
2022-08-05T03:44:11.803Z,82.36
2022-08-05T03:46:39.988Z,82.45
2022-08-05T03:49:20.720Z,82.51
2022-08-05T03:52:50.073Z,82.67
2022-08-05T03:56:06.147Z,82.64
2022-08-05T03:58:36.739Z,82.70
2022-08-05T04:01:08.164Z,82.80
2022-08-05T04:04:09.435Z,82.73
2022-08-05T04:06:33.491Z,82.87
2022-08-05T04:09:14.224Z,83.00
2022-08-05T04:11:58.577Z,83.16
2022-08-05T04:14:41.359Z,83.05
2022-08-05T04:17:12.137Z,83.23
2022-08-05T04:19:45.658Z,83.17
2022-08-05T04:22:22.231Z,83.20
2022-08-05T04:24:54.575Z,83.30
2022-08-05T04:27:41.640Z,83.39
2022-08-05T04:30:10.814Z,83.28
2022-08-05T04:32:57.929Z,83.23
2022-08-05T04:35:26.051Z,83.23
2022-08-05T04:38:23.347Z,83.24
2022-08-05T04:41:09.509Z,83.13
2022-08-05T04:43:46.588Z,83.04
2022-08-05T04:46:28.220Z,82.85
2022-08-05T04:48:58.662Z,82.57
2022-08-05T04:51:30.534Z,82.07
2022-08-05T04:54:01.560Z,81.81
2022-08-05T04:56:40.111Z,81.78
2022-08-05T04:59:22.205Z,81.93
2022-08-05T05:02:35.012Z,81.82
2022-08-05T05:05:29.174Z,81.88
2022-08-05T05:08:02.770Z,81.99
2022-08-05T05:10:55.837Z,81.76
2022-08-05T05:13:24.583Z,81.63
2022-08-05T05:16:01.766Z,81.46
2022-08-05T05:18:36.455Z,81.12
2022-08-05T05:21:05.434Z,81.01
2022-08-05T05:24:01.902Z,80.78
2022-08-05T05:26:28.886Z,80.61
2022-08-05T05:29:21.940Z,80.51
2022-08-05T05:31:57.769Z,80.49
2022-08-05T05:34:52.648Z,80.35
2022-08-05T05:37:20.887Z,80.10
2022-08-05T05:40:20.773Z,80.38
2022-08-05T05:42:54.986Z,80.28
2022-08-05T05:45:24.865Z,79.94
2022-08-05T05:48:06.810Z,79.24
2022-08-05T05:50:57.719Z,79.09
2022-08-05T05:53:25.557Z,78.80
2022-08-05T05:56:03.430Z,78.08
2022-08-05T05:58:32.499Z,77.57
2022-08-05T06:01:57.122Z,77.58
2022-08-05T06:04:37.542Z,76.69
2022-08-05T06:07:09.048Z,76.63
2022-08-05T06:10:49.177Z,76.21
2022-08-05T06:14:18.852Z,76.09
2022-08-05T06:17:22.253Z,75.82
2022-08-05T06:20:18.832Z,75.77
2022-08-05T06:23:25.503Z,74.53
2022-08-05T06:26:20.939Z,73.16
2022-08-05T06:29:46.425Z,73.02
2022-08-05T06:32:25.377Z,72.78
2022-08-05T06:35:21.909Z,72.67
2022-08-05T06:39:04.709Z,72.59
2022-08-05T06:42:25.320Z,71.83
2022-08-05T06:46:02.972Z,71.46
2022-08-05T06:49:12.073Z,70.51
2022-08-05T06:52:37.204Z,70.55
2022-08-05T06:56:07.357Z,70.27
2022-08-05T06:59:38.791Z,69.83
2022-08-05T07:02:42.263Z,68.86
2022-08-05T07:05:36.952Z,69.52
2022-08-05T07:08:48.087Z,68.16
2022-08-05T07:12:00.758Z,68.72
2022-08-05T07:14:47.505Z,68.02
2022-08-05T07:18:28.902Z,68.37
2022-08-05T07:22:01.058Z,67.68
2022-08-05T07:25:55.601Z,67.10
2022-08-05T07:28:33.212Z,66.44
2022-08-05T07:31:55.450Z,64.41
2022-08-05T07:36:02.310Z,65.48
2022-08-05T07:39:24.610Z,64.68
2022-08-05T07:42:19.730Z,63.96
2022-08-05T07:45:57.214Z,63.29
2022-08-05T07:49:07.839Z,62.90
2022-08-05T07:52:28.255Z,62.44
2022-08-05T07:56:05.203Z,63.07
2022-08-05T07:59:40.198Z,62.90
2022-08-05T08:03:15.269Z,62.78
2022-08-05T08:06:44.260Z,62.28
2022-08-05T08:10:05.884Z,61.76
2022-08-05T08:13:29.306Z,61.25
2022-08-05T08:16:58.100Z,60.82
2022-08-05T08:27:23.472Z,60.56
2022-08-05T08:31:04.732Z,58.74
2022-08-05T08:34:33.460Z,59.35
2022-08-05T08:38:02.565Z,58.76
2022-08-05T08:41:52.412Z,58.06
2022-08-05T08:45:18.255Z,58.32
2022-08-05T08:49:06.213Z,57.07
2022-08-05T08:52:37.442Z,58.19
2022-08-05T08:56:06.843Z,58.75
2022-08-05T08:59:35.287Z,58.28
2022-08-05T09:03:02.797Z,57.89
2022-08-05T09:06:32.852Z,58.64
2022-08-05T09:23:47.944Z,54.77
2022-08-05T09:26:54.072Z,54.35
2022-08-05T09:30:16.294Z,54.32
2022-08-05T09:40:00.557Z,54.05
2022-08-05T09:43:40.899Z,54.32
2022-08-05T09:46:57.950Z,53.54
2022-08-05T09:50:06.300Z,54.24
2022-08-05T09:52:45.236Z,54.18
2022-08-05T09:56:04.543Z,52.93
2022-08-05T09:59:37.154Z,52.68
2022-08-05T10:02:36.984Z,52.16
2022-08-05T10:08:53.917Z,52.10
2022-08-05T10:11:35.165Z,52.20
2022-08-05T10:14:42.400Z,52.33
2022-08-05T10:17:54.455Z,53.29
2022-08-05T10:21:26.336Z,52.23
2022-08-05T10:24:46.252Z,52.20
2022-08-05T10:28:13.576Z,52.69
2022-08-05T10:32:52.722Z,51.29
2022-08-05T10:34:52.646Z,51.48
2022-08-05T10:37:40.084Z,52.26
2022-08-05T10:41:23.292Z,52.13
2022-08-05T10:44:31.659Z,51.11
2022-08-05T10:47:47.112Z,51.75
2022-08-05T10:51:23.093Z,50.15
2022-08-05T10:54:56.963Z,50.99
2022-08-05T10:58:35.980Z,50.45
2022-08-05T11:05:31.792Z,51.06
2022-08-05T11:08:36.771Z,51.20
2022-08-05T11:12:05.072Z,50.51
2022-08-05T11:16:00.987Z,51.13
2022-08-05T11:20:10.111Z,50.74
2022-08-05T11:23:08.788Z,50.63
2022-08-05T11:26:28.626Z,51.18
2022-08-05T11:29:47.158Z,51.06
2022-08-05T11:32:51.121Z,49.89
2022-08-05T11:36:34.729Z,48.98
2022-08-05T11:39:19.438Z,49.30
2022-08-05T12:43:21.158Z,47.72
2022-08-05T12:46:45.661Z,46.38
2022-08-05T12:50:03.835Z,47.05
2022-08-05T12:52:29.567Z,46.51
2022-08-05T12:55:55.686Z,45.72
2022-08-05T12:59:21.089Z,45.89
2022-08-05T13:02:55.735Z,45.60
2022-08-05T13:06:18.646Z,45.60
2022-08-05T13:09:50.630Z,45.04
2022-08-05T13:14:04.875Z,46.45
2022-08-05T13:16:52.493Z,46.23
2022-08-05T13:20:24.646Z,46.65
2022-08-05T13:23:34.905Z,45.72
2022-08-05T13:27:23.102Z,46.55
2022-08-05T13:31:14.020Z,46.47
2022-08-05T14:00:02.149Z,46.89
2022-08-05T14:19:55.112Z,44.90
2022-08-05T14:22:54.419Z,45.40
2022-08-05T14:48:10.451Z,48.18
2022-08-05T14:51:38.962Z,49.69
2022-08-05T14:59:01.814Z,49.89
2022-08-05T15:02:22.199Z,50.23
2022-08-05T15:05:21.929Z,48.77
2022-08-05T15:09:01.226Z,48.51
2022-08-05T15:11:58.914Z,48.07
2022-08-05T15:15:54.409Z,46.87
2022-08-05T15:18:25.516Z,46.65
2022-08-05T15:21:34.367Z,47.46
2022-08-05T15:24:53.962Z,47.58
2022-08-05T15:28:02.435Z,47.90
2022-08-05T15:31:34.882Z,47.31
2022-08-05T15:34:53.797Z,46.42
2022-08-05T15:38:33.918Z,46.09
2022-08-05T15:42:53.726Z,46.57
2022-08-05T15:46:00.525Z,45.79
2022-08-05T15:49:41.886Z,44.74
2022-08-05T17:23:02.226Z,48.60
2022-08-05T17:26:21.741Z,49.68
2022-08-05T17:33:10.028Z,51.59
2022-08-05T17:36:40.659Z,52.48
2022-08-05T17:40:10.922Z,53.32
2022-08-05T17:43:47.072Z,54.20
2022-08-05T17:47:14.957Z,55.15
2022-08-05T17:50:33.905Z,56.31
2022-08-05T17:53:42.783Z,57.00
2022-08-05T17:57:12.393Z,57.66
2022-08-05T18:00:18.689Z,58.23
2022-08-05T18:03:58.575Z,58.82
2022-08-05T18:06:29.211Z,59.27
2022-08-05T18:09:59.002Z,60.18
2022-08-05T18:12:32.172Z,60.68
2022-08-05T18:15:02.156Z,61.30
2022-08-05T18:18:00.313Z,61.51
2022-08-05T18:20:34.755Z,61.79
2022-08-05T18:23:11.162Z,62.30
2022-08-05T18:25:57.861Z,61.89
2022-08-05T18:29:01.828Z,62.74
2022-08-05T18:32:01.769Z,63.31
2022-08-05T18:36:00.095Z,63.60
2022-08-05T18:38:32.879Z,64.09
2022-08-05T18:41:57.225Z,65.05
2022-08-05T18:44:51.499Z,65.23
2022-08-05T18:47:38.170Z,65.86
2022-08-05T18:51:02.537Z,66.13
2022-08-05T18:54:28.414Z,66.19
2022-08-05T18:57:43.582Z,66.81
2022-08-05T19:00:51.523Z,67.38
2022-08-05T19:03:55.496Z,67.70
2022-08-05T19:06:48.080Z,68.13
2022-08-05T19:09:39.190Z,68.48
2022-08-05T19:12:59.396Z,69.04
2022-08-05T19:16:03.706Z,69.34
2022-08-05T19:18:52.711Z,69.65
2022-08-05T19:22:01.252Z,70.02
2022-08-05T19:25:03.137Z,70.20
2022-08-05T19:28:04.267Z,70.39
2022-08-05T19:30:52.588Z,70.86
2022-08-05T19:33:48.453Z,71.35
2022-08-05T19:37:30.096Z,71.65
2022-08-05T19:40:48.456Z,71.55
2022-08-05T19:44:05.805Z,72.22
2022-08-05T19:47:29.568Z,72.96
2022-08-05T19:50:36.888Z,72.84
2022-08-05T19:53:09.707Z,73.18
2022-08-05T19:56:29.885Z,73.52
2022-08-05T20:00:00.547Z,73.71
2022-08-05T20:02:42.537Z,74.01
2022-08-05T20:06:01.124Z,74.86
2022-08-05T20:09:14.265Z,74.65
2022-08-05T20:12:03.276Z,74.92
2022-08-05T20:14:49.536Z,75.25
2022-08-05T20:17:29.467Z,75.30
2022-08-05T20:20:07.591Z,76.04
2022-08-05T20:22:37.492Z,76.21
2022-08-05T20:25:10.126Z,76.14
2022-08-05T20:27:42.128Z,76.91
2022-08-05T20:31:02.512Z,76.60
2022-08-05T20:33:31.048Z,76.85
2022-08-05T20:36:02.482Z,77.11
2022-08-05T20:38:35.276Z,77.21
2022-08-05T20:41:26.985Z,77.30
2022-08-05T20:44:15.365Z,77.22
2022-08-05T20:46:45.907Z,77.27
2022-08-05T20:49:18.550Z,77.54
2022-08-05T20:51:57.503Z,77.56
2022-08-05T20:54:43.610Z,77.99
2022-08-05T20:57:42.564Z,78.28
2022-08-05T21:00:40.919Z,78.03
2022-08-05T21:03:06.933Z,78.19
2022-08-05T21:05:48.007Z,78.43
2022-08-05T21:08:26.699Z,78.58
2022-08-05T21:11:01.438Z,78.74
2022-08-05T21:13:56.313Z,78.71
2022-08-05T21:16:40.929Z,78.77
2022-08-05T21:19:09.043Z,78.74
2022-08-05T21:21:43.838Z,78.84
2022-08-05T21:24:15.891Z,79.10
2022-08-05T21:26:53.452Z,79.35
2022-08-05T21:29:48.467Z,79.72
2022-08-05T21:32:39.235Z,79.67
2022-08-05T21:35:29.816Z,79.97
2022-08-05T21:38:19.161Z,79.75
2022-08-05T21:40:47.609Z,80.07
2022-08-05T21:44:03.521Z,79.80
2022-08-05T21:46:34.528Z,80.15
2022-08-05T21:49:07.422Z,80.07
2022-08-05T21:52:16.118Z,80.45
2022-08-05T21:54:45.011Z,80.29
2022-08-05T21:57:59.694Z,80.48
2022-08-05T22:00:51.358Z,80.50
2022-08-05T22:03:48.728Z,80.34
2022-08-05T22:06:23.007Z,80.31
2022-08-05T22:09:13.075Z,80.55
2022-08-05T22:11:49.774Z,80.47
2022-08-05T22:14:35.708Z,80.55
2022-08-05T22:17:16.259Z,80.59
2022-08-05T22:20:03.133Z,80.63
2022-08-05T22:22:52.356Z,80.64
2022-08-05T22:26:09.785Z,80.52
2022-08-05T22:28:27.970Z,80.61
2022-08-05T22:30:58.474Z,80.58
2022-08-05T22:33:55.568Z,80.63
2022-08-05T22:36:46.274Z,80.67
2022-08-05T22:39:42.011Z,80.75
2022-08-05T22:42:25.280Z,80.78
2022-08-05T22:44:56.711Z,80.86
2022-08-05T22:47:29.060Z,80.73
2022-08-05T22:50:22.845Z,80.83
2022-08-05T22:53:12.401Z,80.63
2022-08-05T22:55:59.152Z,80.71
2022-08-05T22:58:47.861Z,80.78
2022-08-05T23:02:04.147Z,80.79
2022-08-05T23:04:24.537Z,80.82
2022-08-05T23:06:53.220Z,80.69
2022-08-05T23:09:28.060Z,80.78
2022-08-05T23:12:09.489Z,80.73
2022-08-05T23:14:49.419Z,80.63
2022-08-05T23:17:24.154Z,80.72
2022-08-05T23:19:57.562Z,80.66
2022-08-05T23:22:29.382Z,80.62
2022-08-05T23:24:58.921Z,80.81
2022-08-05T23:27:42.280Z,80.82
2022-08-05T23:30:31.200Z,80.86
2022-08-05T23:32:59.331Z,80.81
2022-08-05T23:35:28.487Z,80.84
2022-08-05T23:38:12.748Z,80.90
2022-08-05T23:40:42.463Z,80.96
2022-08-05T23:43:25.091Z,81.01
2022-08-05T23:46:20.117Z,80.34
2022-08-05T23:49:00.659Z,80.60
2022-08-05T23:51:57.146Z,80.45
2022-08-05T23:54:45.963Z,79.83
2022-08-05T23:57:28.835Z,80.16
