createdAt,value
2019-05-11T07:35:23.766Z,13.80
2019-05-11T07:35:58.286Z,13.50
2019-05-11T07:36:30.843Z,13.50
2019-05-11T07:37:03.504Z,13.50
2019-05-11T07:37:38.277Z,13.50
2019-05-11T07:38:10.976Z,13.50
2019-05-11T07:38:44.410Z,13.60
2019-05-11T07:39:18.711Z,13.60
2019-05-11T07:39:51.822Z,13.70
2019-05-11T07:40:24.547Z,13.80
2019-05-11T07:40:58.230Z,13.80
2019-05-11T07:41:31.045Z,13.80
2019-05-11T07:42:03.751Z,13.80
2019-05-11T07:42:37.944Z,13.80
2019-05-11T07:43:10.910Z,13.90
2019-05-11T07:43:43.583Z,13.90
2019-05-11T07:44:16.219Z,14.00
2019-05-11T07:44:48.871Z,14.00
2019-05-11T07:45:21.500Z,14.00
2019-05-11T07:45:54.168Z,14.10
2019-05-11T07:46:28.795Z,14.00
2019-05-11T07:47:01.306Z,14.00
2019-05-11T07:47:34.543Z,14.10
2019-05-11T07:48:08.291Z,14.10
2019-05-11T07:48:40.980Z,14.20
2019-05-11T07:49:13.638Z,14.20
2019-05-11T07:49:48.709Z,14.20
2019-05-11T07:50:28.335Z,14.20
2019-05-11T07:50:59.313Z,14.20
2019-05-11T07:51:31.968Z,14.10
2019-05-11T07:52:04.603Z,14.00
2019-05-11T07:52:37.931Z,14.10
2019-05-11T07:53:10.811Z,14.20
2019-05-11T07:53:43.896Z,14.20
2019-05-11T07:54:18.700Z,14.30
2019-05-11T07:54:53.020Z,14.40
2019-05-11T07:55:28.152Z,14.50
2019-05-11T07:56:00.651Z,14.40
2019-05-11T07:56:33.278Z,14.50
2019-05-11T07:57:07.881Z,14.50
2019-05-11T07:57:41.318Z,14.60
2019-05-11T07:58:14.457Z,14.50
2019-05-11T07:58:48.065Z,14.60
2019-05-11T07:59:21.086Z,14.70
2019-05-11T07:59:53.743Z,14.80
2019-05-11T08:00:28.045Z,14.80
2019-05-11T08:01:01.093Z,14.90
2019-05-11T08:01:34.234Z,14.90
2019-05-11T08:02:08.869Z,14.90
2019-05-11T08:02:41.764Z,15.00
2019-05-11T08:03:14.430Z,14.90
2019-05-11T08:03:48.310Z,14.80
2019-05-11T08:04:21.575Z,14.80
2019-05-11T08:04:54.314Z,14.90
2019-05-11T08:05:28.376Z,14.90
2019-05-11T08:06:02.868Z,15.00
2019-05-11T08:06:35.660Z,15.00
2019-05-11T08:07:08.523Z,14.90
2019-05-11T08:07:41.928Z,14.90
2019-05-11T08:08:14.612Z,14.80
2019-05-11T08:08:49.046Z,14.70
2019-05-11T08:09:22.026Z,14.70
2019-05-11T08:09:54.667Z,14.70
2019-05-11T08:10:28.327Z,14.70
2019-05-11T08:11:01.335Z,14.80
2019-05-11T08:11:33.997Z,14.80
2019-05-11T08:12:08.930Z,14.80
2019-05-11T08:12:41.780Z,14.90
2019-05-11T08:13:14.437Z,14.90
2019-05-11T08:13:48.075Z,15.00
2019-05-11T08:14:21.067Z,14.80
2019-05-11T08:15:02.576Z,14.90
2019-05-11T08:15:28.461Z,14.90
2019-05-11T08:16:02.016Z,14.90
2019-05-11T08:16:34.798Z,15.00
2019-05-11T08:17:08.786Z,15.00
2019-05-11T08:17:41.636Z,15.00
2019-05-11T08:18:14.296Z,15.00
2019-05-11T08:18:48.191Z,14.80
2019-05-11T08:19:21.943Z,14.80
2019-05-11T08:19:54.529Z,14.80
2019-05-11T08:20:28.094Z,14.80
2019-05-11T08:21:00.934Z,14.70
2019-05-11T08:21:33.554Z,14.70
2019-05-11T08:22:08.538Z,14.80
2019-05-11T08:22:40.926Z,14.80
2019-05-11T08:23:13.596Z,14.90
2019-05-11T08:23:48.334Z,15.00
2019-05-11T08:24:20.724Z,15.00
2019-05-11T08:24:53.386Z,15.10
2019-05-11T08:25:28.514Z,15.20
2019-05-11T08:26:00.882Z,15.30
2019-05-11T08:26:33.885Z,15.30
2019-05-11T08:27:08.374Z,15.40
2019-05-11T08:27:40.979Z,15.40
2019-05-11T08:28:14.051Z,15.50
2019-05-11T08:28:48.644Z,15.50
2019-05-11T08:29:21.510Z,15.60
2019-05-11T08:29:54.151Z,15.60
2019-05-11T08:30:27.847Z,15.60
2019-05-11T08:31:01.012Z,15.50
2019-05-11T08:31:34.998Z,15.50
2019-05-11T08:32:08.277Z,15.50
2019-05-11T08:32:41.142Z,15.40
2019-05-11T08:33:13.781Z,15.30
2019-05-11T08:33:47.997Z,15.20
2019-05-11T08:34:21.958Z,15.20
2019-05-11T08:34:54.973Z,15.10
2019-05-11T08:35:31.173Z,14.90
2019-05-11T08:36:02.946Z,14.70
2019-05-11T08:36:37.692Z,14.60
2019-05-11T08:37:10.089Z,14.60
2019-05-11T08:37:43.837Z,14.60
2019-05-11T08:38:18.091Z,14.60
2019-05-11T08:38:50.899Z,14.60
2019-05-11T08:39:23.543Z,14.70
2019-05-11T08:39:58.490Z,14.60
2019-05-11T08:40:31.219Z,14.60
2019-05-11T08:41:03.859Z,14.50
2019-05-11T08:41:38.479Z,14.40
2019-05-11T08:42:11.041Z,14.30
2019-05-11T08:42:44.548Z,14.30
2019-05-11T08:43:18.024Z,14.20
2019-05-11T08:43:51.117Z,14.20
2019-05-11T08:44:24.215Z,14.10
2019-05-11T08:45:14.790Z,14.10
2019-05-11T08:45:32.279Z,14.10
2019-05-11T08:46:04.938Z,14.10
2019-05-11T08:46:38.988Z,14.20
2019-05-11T08:47:12.727Z,14.20
2019-05-11T08:47:45.391Z,14.20
2019-05-11T08:48:18.686Z,14.20
2019-05-11T08:48:51.597Z,14.30
2019-05-11T08:49:24.622Z,14.30
2019-05-11T08:49:58.917Z,14.30
2019-05-11T08:50:31.756Z,14.30
2019-05-11T08:51:04.451Z,14.30
2019-05-11T08:51:38.586Z,14.30
2019-05-11T08:52:11.819Z,14.30
2019-05-11T08:52:47.850Z,14.40
2019-05-11T08:53:21.040Z,14.40
2019-05-11T08:53:53.689Z,14.50
2019-05-11T08:54:28.679Z,14.60
2019-05-11T08:55:00.946Z,14.50
2019-05-11T08:55:33.595Z,14.70
2019-05-11T08:56:06.239Z,14.70
2019-05-11T08:56:38.866Z,14.80
2019-05-11T08:57:11.515Z,14.90
2019-05-11T08:57:44.443Z,14.90
2019-05-11T08:58:19.350Z,15.00
2019-05-11T08:58:55.086Z,15.10
2019-05-11T08:59:27.865Z,15.20
2019-05-11T09:00:01.770Z,15.20
2019-05-11T09:00:34.714Z,15.20
2019-05-11T09:01:08.856Z,15.10
2019-05-11T09:01:42.099Z,15.00
2019-05-11T09:02:15.504Z,15.00
2019-05-11T09:02:50.763Z,14.90
2019-05-11T09:03:22.642Z,14.90
2019-05-11T09:03:55.280Z,14.90
2019-05-11T09:04:28.844Z,14.90
2019-05-11T09:05:02.735Z,15.00
2019-05-11T09:05:35.392Z,15.00
2019-05-11T09:06:08.565Z,15.00
2019-05-11T09:06:41.644Z,15.00
2019-05-11T09:07:14.303Z,14.90
2019-05-11T09:07:48.476Z,14.80
2019-05-11T09:08:21.508Z,14.90
2019-05-11T09:08:54.203Z,14.90
2019-05-11T09:09:28.630Z,14.90
2019-05-11T09:10:01.716Z,15.00
2019-05-11T09:10:36.994Z,15.00
2019-05-11T09:11:08.806Z,15.00
2019-05-11T09:11:41.463Z,15.10
2019-05-11T09:12:14.129Z,15.20
2019-05-11T09:12:48.805Z,15.20
2019-05-11T09:13:21.551Z,15.30
2019-05-11T09:13:54.515Z,15.30
2019-05-11T09:14:28.396Z,15.30
2019-05-11T09:15:01.259Z,15.30
2019-05-11T09:15:38.277Z,15.20
2019-05-11T09:16:08.370Z,15.10
2019-05-11T09:16:41.013Z,15.10
2019-05-11T09:17:13.648Z,15.00
2019-05-11T09:17:48.605Z,15.00
2019-05-11T09:18:20.763Z,15.00
2019-05-11T09:18:53.405Z,15.10
2019-05-11T09:19:28.240Z,15.10
2019-05-11T09:20:00.762Z,15.10
2019-05-11T09:20:33.953Z,15.10
2019-05-11T09:21:08.363Z,15.10
2019-05-11T09:21:41.042Z,15.10
2019-05-11T09:22:13.674Z,15.10
2019-05-11T09:22:48.521Z,15.10
2019-05-11T09:23:33.463Z,15.10
2019-05-11T09:23:57.810Z,15.20
2019-05-11T09:24:30.325Z,15.30
2019-05-11T09:25:03.222Z,15.30
2019-05-11T09:25:38.299Z,15.30
2019-05-11T09:26:10.895Z,15.40
2019-05-11T09:26:43.602Z,15.40
2019-05-11T09:27:18.360Z,15.50
2019-05-11T09:27:51.368Z,15.60
2019-05-11T09:28:24.002Z,15.60
2019-05-11T09:28:58.233Z,15.50
2019-05-11T09:29:31.007Z,15.50
2019-05-11T09:30:03.983Z,15.50
2019-05-11T09:30:37.795Z,15.50
2019-05-11T09:31:10.626Z,15.50
2019-05-11T09:31:43.281Z,15.50
2019-05-11T09:32:18.071Z,15.60
2019-05-11T09:32:50.788Z,15.60
2019-05-11T09:33:23.719Z,15.60
2019-05-11T09:33:58.407Z,15.60
2019-05-11T09:34:31.243Z,15.70
2019-05-11T09:35:03.976Z,15.60
2019-05-11T09:35:47.675Z,15.70
2019-05-11T09:36:11.242Z,15.70
2019-05-11T09:36:43.868Z,15.70
2019-05-11T09:37:18.439Z,15.70
2019-05-11T09:37:51.550Z,15.70
2019-05-11T09:38:24.214Z,15.60
2019-05-11T09:38:58.128Z,15.60
2019-05-11T09:39:30.924Z,15.60
2019-05-11T09:40:03.772Z,15.60
2019-05-11T09:40:38.364Z,15.60
2019-05-11T09:41:12.223Z,15.70
2019-05-11T09:41:45.106Z,15.70
2019-05-11T09:42:20.792Z,15.70
2019-05-11T09:42:53.443Z,15.70
2019-05-11T09:43:28.199Z,15.80
2019-05-11T09:44:01.156Z,15.80
2019-05-11T09:44:33.799Z,15.80
2019-05-11T09:45:07.977Z,15.80
2019-05-11T09:45:48.286Z,15.90
2019-05-11T09:46:15.710Z,16.00
2019-05-11T09:46:51.202Z,16.10
2019-05-11T09:47:24.307Z,16.10
2019-05-11T09:47:58.278Z,16.20
2019-05-11T09:48:31.117Z,16.20
2019-05-11T09:49:03.739Z,16.30
2019-05-11T09:49:47.151Z,16.30
2019-05-11T09:50:10.869Z,16.40
2019-05-11T09:50:43.792Z,16.40
2019-05-11T09:51:18.434Z,16.40
2019-05-11T09:51:51.268Z,16.30
2019-05-11T09:52:24.243Z,16.20
2019-05-11T09:52:58.081Z,16.10
2019-05-11T09:53:31.787Z,16.10
2019-05-11T09:54:04.464Z,16.10
2019-05-11T09:54:38.227Z,16.20
2019-05-11T09:55:11.276Z,16.10
2019-05-11T09:55:43.937Z,16.10
2019-05-11T09:56:18.384Z,16.10
2019-05-11T09:56:51.038Z,16.20
2019-05-11T09:57:23.715Z,16.30
2019-05-11T09:57:58.000Z,16.40
2019-05-11T09:58:31.504Z,16.40
2019-05-11T09:59:04.160Z,16.40
2019-05-11T09:59:38.521Z,16.50
2019-05-11T10:00:11.920Z,16.60
2019-05-11T10:00:44.562Z,16.60
2019-05-11T10:01:20.117Z,16.70
2019-05-11T10:01:53.781Z,16.60
2019-05-11T10:02:27.923Z,16.60
2019-05-11T10:03:01.078Z,16.70
2019-05-11T10:03:33.694Z,16.70
2019-05-11T10:04:08.784Z,16.80
2019-05-11T10:04:41.169Z,16.70
2019-05-11T10:05:24.983Z,16.60
2019-05-11T10:05:58.126Z,16.60
2019-05-11T10:06:31.519Z,16.50
2019-05-11T10:07:04.894Z,16.50
2019-05-11T10:07:38.178Z,16.40
2019-05-11T10:08:11.218Z,16.30
2019-05-11T10:08:43.887Z,16.30
2019-05-11T10:09:18.672Z,16.20
2019-05-11T10:09:50.984Z,16.20
2019-05-11T10:10:23.635Z,16.20
2019-05-11T10:10:58.100Z,16.10
2019-05-11T10:11:30.754Z,16.10
2019-05-11T10:12:03.385Z,16.00
2019-05-11T10:12:38.020Z,16.00
2019-05-11T10:13:10.693Z,15.90
2019-05-11T10:13:43.738Z,15.80
2019-05-11T10:14:18.753Z,15.80
2019-05-11T10:14:51.536Z,16.00
2019-05-11T10:15:24.362Z,16.00
2019-05-11T10:16:04.446Z,16.10
2019-05-11T10:16:31.936Z,16.20
2019-05-11T10:17:04.585Z,16.20
2019-05-11T10:17:38.217Z,16.30
2019-05-11T10:18:11.521Z,16.30
2019-05-11T10:18:44.215Z,16.40
2019-05-11T10:19:17.882Z,16.40
2019-05-11T10:19:50.694Z,16.40
2019-05-11T10:20:23.386Z,16.40
2019-05-11T10:21:01.575Z,16.40
2019-05-11T10:21:48.662Z,16.50
2019-05-11T10:22:28.861Z,16.30
2019-05-11T10:23:02.123Z,16.30
2019-05-11T10:23:38.075Z,16.30
2019-05-11T10:24:22.539Z,16.30
2019-05-11T10:25:18.054Z,16.40
2019-05-11T10:25:55.192Z,16.30
2019-05-11T10:26:31.233Z,16.40
2019-05-11T10:27:04.882Z,16.40
2019-05-11T10:27:38.370Z,16.40
2019-05-11T10:28:11.128Z,16.30
2019-05-11T10:28:44.066Z,16.30
2019-05-11T10:29:18.278Z,16.10
2019-05-11T10:29:51.247Z,16.10
2019-05-11T10:30:24.179Z,16.20
2019-05-11T10:30:57.876Z,16.20
2019-05-11T10:31:33.000Z,16.20
2019-05-11T10:32:07.994Z,16.20
2019-05-11T10:32:41.190Z,16.30
2019-05-11T10:33:14.118Z,16.30
2019-05-11T10:33:49.038Z,16.40
2019-05-11T10:34:21.679Z,16.40
2019-05-11T10:34:54.755Z,16.40
2019-05-11T10:35:28.814Z,16.40
2019-05-11T10:36:03.202Z,16.50
2019-05-11T10:36:38.325Z,16.50
2019-05-11T10:37:10.437Z,16.40
2019-05-11T10:37:43.099Z,16.30
2019-05-11T10:38:18.018Z,16.40
2019-05-11T10:38:50.501Z,16.40
2019-05-11T10:39:23.179Z,16.40
2019-05-11T10:39:57.759Z,16.40
2019-05-11T10:40:30.760Z,16.50
2019-05-11T10:41:03.429Z,16.60
2019-05-11T10:41:38.562Z,16.50
2019-05-11T10:42:10.536Z,16.50
2019-05-11T10:42:43.188Z,16.50
2019-05-11T10:43:18.384Z,16.50
2019-05-11T10:43:51.110Z,16.40
2019-05-11T10:44:24.194Z,16.40
2019-05-11T10:44:58.279Z,16.50
2019-05-11T10:45:31.303Z,16.50
2019-05-11T10:46:16.137Z,16.50
2019-05-11T10:46:38.425Z,16.40
2019-05-11T10:47:11.172Z,16.50
2019-05-11T10:47:44.175Z,16.50
2019-05-11T10:48:17.841Z,16.50
2019-05-11T10:48:51.039Z,16.60
2019-05-11T10:49:24.836Z,16.60
2019-05-11T10:49:58.010Z,16.60
2019-05-11T10:50:30.832Z,16.60
2019-05-11T10:51:03.856Z,16.70
2019-05-11T10:51:38.360Z,16.70
2019-05-11T10:52:10.955Z,16.70
2019-05-11T10:52:43.616Z,16.70
2019-05-11T10:53:18.530Z,16.70
2019-05-11T10:53:52.125Z,16.70
2019-05-11T10:54:28.452Z,16.50
2019-05-11T10:54:59.989Z,16.50
2019-05-11T10:55:32.631Z,16.50
2019-05-11T10:56:08.076Z,16.60
2019-05-11T10:56:41.168Z,16.60
2019-05-11T10:57:14.195Z,16.60
2019-05-11T10:57:48.780Z,16.60
2019-05-11T10:58:21.288Z,16.60
2019-05-11T10:58:54.783Z,16.60
2019-05-11T10:59:28.382Z,16.50
2019-05-11T11:00:01.523Z,16.50
2019-05-11T11:00:34.164Z,16.50
2019-05-11T11:01:08.818Z,16.50
2019-05-11T11:01:41.634Z,16.50
2019-05-11T11:02:14.630Z,16.50
2019-05-11T11:02:47.788Z,16.50
2019-05-11T11:03:20.853Z,16.50
2019-05-11T11:03:53.806Z,16.50
2019-05-11T11:04:28.605Z,16.60
2019-05-11T11:05:01.247Z,16.50
2019-05-11T11:05:33.892Z,16.50
2019-05-11T11:06:08.506Z,16.40
2019-05-11T11:06:40.984Z,16.40
2019-05-11T11:07:16.390Z,16.30
2019-05-11T11:07:48.537Z,16.30
2019-05-11T11:08:21.595Z,16.20
2019-05-11T11:08:54.239Z,16.30
2019-05-11T11:09:28.191Z,16.30
2019-05-11T11:10:01.475Z,16.30
2019-05-11T11:10:34.180Z,16.30
2019-05-11T11:11:08.148Z,16.30
2019-05-11T11:11:40.858Z,16.20
2019-05-11T11:12:14.666Z,16.20
2019-05-11T11:12:49.004Z,16.20
2019-05-11T11:13:22.190Z,16.20
2019-05-11T11:13:54.828Z,16.10
2019-05-11T11:14:28.741Z,16.10
2019-05-11T11:15:01.557Z,16.10
2019-05-11T11:15:34.193Z,16.10
2019-05-11T11:16:08.404Z,16.10
2019-05-11T11:16:42.960Z,16.20
2019-05-11T11:17:15.750Z,16.10
2019-05-11T11:17:48.661Z,16.10
2019-05-11T11:18:21.588Z,16.10
2019-05-11T11:18:54.263Z,16.20
2019-05-11T11:19:29.008Z,16.20
2019-05-11T11:20:01.883Z,16.30
2019-05-11T11:20:34.532Z,16.40
2019-05-11T11:21:08.668Z,16.40
2019-05-11T11:21:42.374Z,16.40
2019-05-11T11:22:34.971Z,16.50
2019-05-11T11:22:49.873Z,16.50
2019-05-11T11:23:22.514Z,16.50
2019-05-11T11:23:55.165Z,16.50
2019-05-11T11:24:28.698Z,16.50
2019-05-11T11:25:01.948Z,16.50
2019-05-11T11:25:34.612Z,16.50
2019-05-11T11:26:08.252Z,16.60
2019-05-11T11:26:40.998Z,16.60
2019-05-11T11:27:13.939Z,16.60
2019-05-11T11:27:48.434Z,16.60
2019-05-11T11:28:21.317Z,16.60
2019-05-11T11:28:54.395Z,16.60
2019-05-11T11:29:28.747Z,16.60
2019-05-11T11:30:01.543Z,16.60
2019-05-11T11:30:34.195Z,16.60
2019-05-11T11:31:07.744Z,16.60
2019-05-11T11:31:40.614Z,16.60
2019-05-11T11:32:13.262Z,16.50
2019-05-11T11:32:48.083Z,16.50
2019-05-11T11:33:20.738Z,16.60
2019-05-11T11:33:55.667Z,16.60
2019-05-11T11:34:28.127Z,16.50
2019-05-11T11:35:01.332Z,16.50
2019-05-11T11:35:34.140Z,16.30
2019-05-11T11:36:08.549Z,16.20
2019-05-11T11:36:41.706Z,16.10
2019-05-11T11:37:14.347Z,16.10
2019-05-11T11:37:47.881Z,16.00
2019-05-11T11:38:20.892Z,16.00
2019-05-11T11:38:53.606Z,15.90
2019-05-11T11:39:28.361Z,15.90
2019-05-11T11:40:00.668Z,16.00
2019-05-11T11:40:33.304Z,16.00
2019-05-11T11:41:07.623Z,16.00
2019-05-11T11:41:40.473Z,16.00
2019-05-11T11:42:13.116Z,16.10
2019-05-11T11:42:47.718Z,16.10
2019-05-11T11:43:20.191Z,16.20
2019-05-11T11:43:52.839Z,16.20
2019-05-11T11:44:25.485Z,16.20
2019-05-11T11:44:58.843Z,16.30
2019-05-11T11:45:31.459Z,16.40
2019-05-11T11:46:04.119Z,16.40
2019-05-11T11:46:50.282Z,16.40
2019-05-11T11:47:11.387Z,16.40
2019-05-11T11:47:49.081Z,16.40
2019-05-11T11:48:21.336Z,16.40
2019-05-11T11:48:54.005Z,16.40
2019-05-11T11:49:28.300Z,16.40
2019-05-11T11:50:01.176Z,16.40
2019-05-11T11:50:33.813Z,16.40
2019-05-11T11:51:08.065Z,16.40
2019-05-11T11:51:41.342Z,16.40
2019-05-11T11:52:14.317Z,16.40
2019-05-11T11:52:47.730Z,16.40
2019-05-11T11:53:20.545Z,16.40
2019-05-11T11:53:53.158Z,16.30
2019-05-11T11:54:28.490Z,16.20
2019-05-11T11:55:00.556Z,16.10
2019-05-11T11:55:33.374Z,16.10
2019-05-11T11:56:08.064Z,16.10
2019-05-11T11:56:40.455Z,16.10
2019-05-11T11:57:13.159Z,16.20
2019-05-11T11:57:48.441Z,16.20
2019-05-11T11:58:23.776Z,16.30
2019-05-11T11:58:54.688Z,16.30
2019-05-11T11:59:28.719Z,16.30
2019-05-11T12:00:02.174Z,16.30
2019-05-11T12:00:34.806Z,16.30
2019-05-11T12:01:08.208Z,16.20
2019-05-11T12:01:41.092Z,16.20
2019-05-11T12:02:14.094Z,16.30
2019-05-11T12:02:48.713Z,16.30
2019-05-11T12:03:21.395Z,16.30
2019-05-11T12:03:54.048Z,16.30
2019-05-11T12:04:28.233Z,16.20
2019-05-11T12:05:01.633Z,16.10
2019-05-11T12:05:34.615Z,16.00
2019-05-11T12:06:08.719Z,16.10
2019-05-11T12:06:41.591Z,16.00
2019-05-11T12:07:14.383Z,16.10
2019-05-11T12:07:49.024Z,16.10
2019-05-11T12:08:21.663Z,16.10
2019-05-11T12:08:54.352Z,16.10
2019-05-11T12:09:28.720Z,16.20
2019-05-11T12:10:01.464Z,16.20
2019-05-11T12:10:34.078Z,16.30
2019-05-11T12:11:07.913Z,16.30
2019-05-11T12:11:41.026Z,16.40
2019-05-11T12:12:14.048Z,16.40
2019-05-11T12:12:47.602Z,16.40
2019-05-11T12:13:20.397Z,16.40
2019-05-11T12:13:53.111Z,16.40
2019-05-11T12:14:27.984Z,16.30
2019-05-11T12:15:00.350Z,16.30
2019-05-11T12:15:32.994Z,16.20
2019-05-11T12:16:07.529Z,16.00
2019-05-11T12:16:40.334Z,16.00
2019-05-11T12:17:12.987Z,16.00
2019-05-11T12:17:48.225Z,16.10
2019-05-11T12:18:20.710Z,16.10
2019-05-11T12:18:53.385Z,16.10
2019-05-11T12:19:27.905Z,16.10
2019-05-11T12:20:00.509Z,16.10
2019-05-11T12:20:33.180Z,16.20
2019-05-11T12:21:07.798Z,16.20
2019-05-11T12:21:40.246Z,16.20
2019-05-11T12:22:12.895Z,16.30
2019-05-11T12:22:47.487Z,16.30
2019-05-11T12:23:20.601Z,16.40
2019-05-11T12:23:53.249Z,16.40
2019-05-11T12:24:26.034Z,16.40
2019-05-11T12:24:59.012Z,16.40
2019-05-11T12:25:32.266Z,16.40
2019-05-11T12:26:04.926Z,16.30
2019-05-11T12:26:38.840Z,16.30
2019-05-11T12:27:11.796Z,16.20
2019-05-11T12:27:44.426Z,16.20
2019-05-11T12:28:18.411Z,16.30
2019-05-11T12:28:51.408Z,16.30
2019-05-11T12:29:24.036Z,16.30
2019-05-11T12:29:58.160Z,16.20
2019-05-11T12:30:31.060Z,16.20
2019-05-11T12:31:03.706Z,16.20
2019-05-11T12:31:37.974Z,16.30
2019-05-11T12:32:18.393Z,16.30
2019-05-11T12:32:51.169Z,16.40
2019-05-11T12:33:24.148Z,16.40
2019-05-11T12:33:58.587Z,16.40
2019-05-11T12:34:31.440Z,16.50
2019-05-11T12:35:04.281Z,16.60
2019-05-11T12:35:37.750Z,16.60
2019-05-11T12:36:11.752Z,16.60
2019-05-11T12:36:44.404Z,16.60
2019-05-11T12:37:17.886Z,16.70
2019-05-11T12:37:51.191Z,16.70
2019-05-11T12:38:23.856Z,16.70
2019-05-11T12:38:57.996Z,16.60
2019-05-11T12:39:30.966Z,16.60
2019-05-11T12:40:03.875Z,16.50
2019-05-11T12:40:38.954Z,16.40
2019-05-11T12:41:11.376Z,16.40
2019-05-11T12:41:44.461Z,16.40
2019-05-11T12:42:17.982Z,16.50
2019-05-11T12:42:50.747Z,16.50
2019-05-11T12:43:23.391Z,16.50
2019-05-11T12:43:57.790Z,16.50
2019-05-11T12:44:30.870Z,16.60
2019-05-11T12:45:04.574Z,16.70
2019-05-11T12:45:37.739Z,16.70
2019-05-11T12:46:10.379Z,16.80
2019-05-11T12:46:43.107Z,16.80
2019-05-11T12:47:22.184Z,16.80
2019-05-11T12:47:50.253Z,16.90
2019-05-11T12:48:22.888Z,16.90
2019-05-11T12:48:57.235Z,17.00
2019-05-11T12:49:30.683Z,17.00
2019-05-11T12:50:04.063Z,17.00
2019-05-11T12:50:37.902Z,17.00
2019-05-11T12:51:10.663Z,17.00
2019-05-11T12:51:43.613Z,17.10
2019-05-11T12:52:18.417Z,17.10
2019-05-11T12:52:51.503Z,17.10
2019-05-11T12:53:24.135Z,17.10
2019-05-11T12:53:57.670Z,17.10
2019-05-11T12:54:33.926Z,17.00
2019-05-11T12:55:08.534Z,16.80
2019-05-11T12:55:40.924Z,16.80
2019-05-11T12:56:13.570Z,16.80
2019-05-11T12:56:48.748Z,16.80
2019-05-11T12:57:21.429Z,16.90
2019-05-11T12:57:54.451Z,16.80
2019-05-11T12:58:28.159Z,16.90
2019-05-11T12:59:02.361Z,16.90
2019-05-11T12:59:35.012Z,16.90
2019-05-11T13:00:08.729Z,16.90
2019-05-11T13:00:41.621Z,17.00
2019-05-11T13:01:14.266Z,17.00
2019-05-11T13:01:48.597Z,17.10
2019-05-11T13:02:21.677Z,17.00
2019-05-11T13:02:55.149Z,17.00
2019-05-11T13:03:27.967Z,17.00
2019-05-11T13:04:00.756Z,17.00
2019-05-11T13:04:33.391Z,17.10
2019-05-11T13:05:08.674Z,17.00
2019-05-11T13:05:41.270Z,17.00
2019-05-11T13:06:13.927Z,17.00
2019-05-11T13:06:47.921Z,17.00
2019-05-11T13:07:20.805Z,17.00
2019-05-11T13:07:53.905Z,17.00
2019-05-11T13:08:27.776Z,17.00
2019-05-11T13:09:00.547Z,17.10
2019-05-11T13:09:33.593Z,17.20
2019-05-11T13:10:08.300Z,17.10
2019-05-11T13:10:41.050Z,16.90
2019-05-11T13:11:14.121Z,16.80
2019-05-11T13:11:48.238Z,16.70
2019-05-11T13:12:21.114Z,16.60
2019-05-11T13:12:53.761Z,16.60
2019-05-11T13:13:28.236Z,16.60
2019-05-11T13:14:00.862Z,16.60
2019-05-11T13:14:33.523Z,16.70
2019-05-11T13:15:08.255Z,16.70
2019-05-11T13:15:41.429Z,16.80
2019-05-11T13:16:14.517Z,16.80
2019-05-11T13:16:48.336Z,16.80
2019-05-11T13:17:34.071Z,16.90
2019-05-11T13:17:57.954Z,16.90
2019-05-11T13:18:30.083Z,16.80
2019-05-11T13:19:02.723Z,16.90
2019-05-11T13:19:35.779Z,16.90
2019-05-11T13:20:12.247Z,16.90
2019-05-11T13:20:43.809Z,16.90
2019-05-11T13:21:18.303Z,16.90
2019-05-11T13:21:51.279Z,16.90
2019-05-11T13:22:23.952Z,16.90
2019-05-11T13:22:58.767Z,16.90
2019-05-11T13:23:31.377Z,16.90
2019-05-11T13:24:04.404Z,17.00
2019-05-11T13:24:38.520Z,17.00
2019-05-11T13:25:11.460Z,16.90
2019-05-11T13:25:45.187Z,16.90
2019-05-11T13:26:18.154Z,16.90
2019-05-11T13:26:50.987Z,16.90
2019-05-11T13:27:23.802Z,16.90
2019-05-11T13:27:58.073Z,16.90
2019-05-11T13:28:31.041Z,16.90
2019-05-11T13:29:03.666Z,16.90
2019-05-11T13:29:37.897Z,16.90
2019-05-11T13:30:10.846Z,16.90
2019-05-11T13:30:43.972Z,16.90
2019-05-11T13:31:18.709Z,16.80
2019-05-11T13:31:51.695Z,16.70
2019-05-11T13:32:24.736Z,16.70
2019-05-11T13:32:58.173Z,16.70
2019-05-11T13:33:31.035Z,16.50
2019-05-11T13:34:04.062Z,16.40
2019-05-11T13:34:38.670Z,16.40
2019-05-11T13:35:11.562Z,16.40
2019-05-11T13:35:44.210Z,16.50
2019-05-11T13:36:18.637Z,16.50
2019-05-11T13:36:51.467Z,16.50
2019-05-11T13:37:24.125Z,16.60
2019-05-11T13:37:58.505Z,16.60
2019-05-11T13:38:31.305Z,16.60
2019-05-11T13:39:05.967Z,16.60
2019-05-11T13:39:38.923Z,16.60
2019-05-11T13:40:11.969Z,16.50
2019-05-11T13:40:45.512Z,16.50
2019-05-11T13:41:18.752Z,16.50
2019-05-11T13:41:51.843Z,16.50
2019-05-11T13:42:24.926Z,16.40
2019-05-11T13:42:58.174Z,16.40
2019-05-11T13:43:31.063Z,16.30
2019-05-11T13:44:03.763Z,16.30
2019-05-11T13:44:38.462Z,16.30
2019-05-11T13:45:11.899Z,16.40
2019-05-11T13:45:44.948Z,16.40
2019-05-11T13:46:18.255Z,16.50
2019-05-11T13:46:51.064Z,16.60
2019-05-11T13:47:24.043Z,16.60
2019-05-11T13:47:59.272Z,16.60
2019-05-11T13:48:31.568Z,16.60
2019-05-11T13:49:04.250Z,16.60
2019-05-11T13:49:37.784Z,16.60
2019-05-11T13:50:10.733Z,16.60
2019-05-11T13:50:44.211Z,16.60
2019-05-11T13:51:18.267Z,16.60
2019-05-11T13:51:51.157Z,16.60
2019-05-11T13:52:23.861Z,16.70
2019-05-11T13:52:58.371Z,16.60
2019-05-11T13:53:30.993Z,16.60
2019-05-11T13:54:03.642Z,16.60
2019-05-11T13:54:37.576Z,16.70
2019-05-11T13:55:10.641Z,16.70
2019-05-11T13:55:43.556Z,16.60
2019-05-11T13:56:18.436Z,16.60
2019-05-11T13:56:50.639Z,16.70
2019-05-11T13:57:23.317Z,16.70
2019-05-11T13:57:57.901Z,16.80
2019-05-11T13:58:30.467Z,16.70
2019-05-11T13:59:10.622Z,16.70
2019-05-11T13:59:43.606Z,16.70
2019-05-11T14:00:17.605Z,16.80
2019-05-11T14:00:50.439Z,16.70
2019-05-11T14:01:23.103Z,16.70
2019-05-11T14:01:58.080Z,16.70
2019-05-11T14:02:30.163Z,16.80
2019-05-11T14:03:05.233Z,16.80
2019-05-11T14:03:37.888Z,16.80
2019-05-11T14:04:10.491Z,16.90
2019-05-11T14:04:43.284Z,16.90
2019-05-11T14:05:17.881Z,16.90
2019-05-11T14:05:50.362Z,16.80
2019-05-11T14:06:23.010Z,16.80
2019-05-11T14:06:55.657Z,16.80
2019-05-11T14:07:28.295Z,16.80
2019-05-11T14:08:01.255Z,16.80
2019-05-11T14:08:33.945Z,16.80
2019-05-11T14:09:08.633Z,16.80
2019-05-11T14:09:41.275Z,16.80
2019-05-11T14:10:13.947Z,16.70
2019-05-11T14:10:48.614Z,16.50
2019-05-11T14:11:21.064Z,16.30
2019-05-11T14:11:53.691Z,16.20
2019-05-11T14:12:28.438Z,16.10
2019-05-11T14:13:00.796Z,16.10
2019-05-11T14:13:33.443Z,16.10
2019-05-11T14:14:07.794Z,16.10
2019-05-11T14:14:40.560Z,16.10
2019-05-11T14:15:13.220Z,16.00
2019-05-11T14:15:47.942Z,16.00
2019-05-11T14:16:20.311Z,16.00
2019-05-11T14:16:52.939Z,15.90
2019-05-11T14:17:28.799Z,15.80
2019-05-11T14:18:08.237Z,15.80
2019-05-11T14:18:35.103Z,15.80
2019-05-11T14:19:08.679Z,15.90
2019-05-11T14:19:42.414Z,15.80
2019-05-11T14:20:15.145Z,15.90
2019-05-11T14:20:48.457Z,15.90
2019-05-11T14:21:21.640Z,16.00
2019-05-11T14:21:54.704Z,16.00
2019-05-11T14:22:28.213Z,16.00
2019-05-11T14:23:00.964Z,16.00
2019-05-11T14:23:33.571Z,16.10
2019-05-11T14:24:07.799Z,16.10
2019-05-11T14:24:40.670Z,16.10
2019-05-11T14:25:13.359Z,16.10
2019-05-11T14:25:48.458Z,16.00
2019-05-11T14:26:21.147Z,16.00
2019-05-11T14:26:53.790Z,15.80
2019-05-11T14:27:28.178Z,15.80
2019-05-11T14:28:01.328Z,15.70
2019-05-11T14:28:33.953Z,15.70
2019-05-11T14:29:08.505Z,15.70
2019-05-11T14:29:41.715Z,15.80
2019-05-11T14:30:14.656Z,15.80
2019-05-11T14:30:48.720Z,15.80
2019-05-11T14:31:21.517Z,15.80
2019-05-11T14:31:54.444Z,15.90
2019-05-11T14:32:28.510Z,15.90
2019-05-11T14:33:01.312Z,15.90
2019-05-11T14:33:33.955Z,15.90
2019-05-11T14:34:08.803Z,15.90
2019-05-11T14:34:41.069Z,15.80
2019-05-11T14:35:13.755Z,15.70
2019-05-11T14:35:48.725Z,15.70
2019-05-11T14:36:21.455Z,15.70
2019-05-11T14:36:54.118Z,15.70
2019-05-11T14:37:28.581Z,15.60
2019-05-11T14:38:01.184Z,15.60
2019-05-11T14:38:33.864Z,15.70
2019-05-11T14:39:08.378Z,15.70
2019-05-11T14:39:41.787Z,15.70
2019-05-11T14:40:14.427Z,15.70
2019-05-11T14:40:48.009Z,15.70
2019-05-11T14:41:20.847Z,15.70
2019-05-11T14:41:53.882Z,15.60
2019-05-11T14:42:28.515Z,15.60
2019-05-11T14:43:01.375Z,15.60
2019-05-11T14:43:34.034Z,15.70
2019-05-11T14:44:08.804Z,15.70
2019-05-11T14:44:41.143Z,15.70
2019-05-11T14:45:13.770Z,15.80
2019-05-11T14:45:48.644Z,15.70
2019-05-11T14:46:21.481Z,15.80