createdAt,value
2023-02-28T00:01:28.283Z,144.10
2023-02-28T00:03:55.094Z,141.70
2023-02-28T00:06:22.161Z,149.30
2023-02-28T00:08:48.967Z,132.90
2023-02-28T00:11:16.537Z,127.40
2023-02-28T00:13:49.657Z,136.20
2023-02-28T00:16:22.215Z,230.20
2023-02-28T00:18:49.556Z,290.30
2023-02-28T00:21:18.623Z,267.10
2023-02-28T00:23:45.391Z,232.00
2023-02-28T00:26:12.371Z,207.80
2023-02-28T00:28:38.976Z,176.10
2023-02-28T00:31:05.891Z,142.30
2023-02-28T00:33:32.781Z,103.80
2023-02-28T00:36:11.165Z,89.50
2023-02-28T00:38:39.276Z,84.20
2023-02-28T00:41:06.416Z,71.90
2023-02-28T00:43:35.193Z,69.60
2023-02-28T00:46:03.226Z,79.00
2023-02-28T00:48:30.319Z,70.40
2023-02-28T00:50:56.901Z,64.80
2023-02-28T00:53:23.666Z,60.20
2023-02-28T00:55:51.263Z,69.10
2023-02-28T00:58:18.395Z,67.50
2023-02-28T01:00:49.101Z,68.40
2023-02-28T01:03:18.144Z,64.50
2023-02-28T01:05:45.475Z,76.20
2023-02-28T01:08:12.362Z,71.30
2023-02-28T01:10:38.879Z,75.30
2023-02-28T01:13:05.741Z,71.20
2023-02-28T01:15:32.906Z,71.70
2023-02-28T01:17:59.518Z,72.30
2023-02-28T01:20:26.095Z,72.10
2023-02-28T01:22:52.729Z,74.60
2023-02-28T01:25:19.376Z,62.20
2023-02-28T01:27:45.945Z,59.30
2023-02-28T01:30:12.793Z,63.80
2023-02-28T01:32:39.343Z,64.00
2023-02-28T01:35:06.253Z,79.60
2023-02-28T01:37:32.872Z,76.50
2023-02-28T01:39:59.363Z,124.60
2023-02-28T01:42:25.940Z,91.50
2023-02-28T01:45:19.956Z,103.50
2023-02-28T01:47:48.861Z,106.80
2023-02-28T01:50:21.541Z,91.70
2023-02-28T01:52:49.013Z,97.80
2023-02-28T01:55:17.578Z,91.60
2023-02-28T01:57:49.634Z,82.30
2023-02-28T02:00:20.983Z,73.70
2023-02-28T02:02:52.038Z,85.10
2023-02-28T02:05:24.687Z,79.60
2023-02-28T02:07:56.953Z,66.50
2023-02-28T02:10:49.719Z,72.50
2023-02-28T02:13:26.442Z,72.30
2023-02-28T02:16:12.317Z,69.60
2023-02-28T02:18:53.590Z,76.70
2023-02-28T02:21:51.113Z,99.60
2023-02-28T02:25:17.163Z,118.40
2023-02-28T02:28:20.552Z,106.70
2023-02-28T02:31:00.474Z,92.90
2023-02-28T02:33:52.412Z,83.70
2023-02-28T02:36:25.058Z,81.80
2023-02-28T02:38:58.015Z,73.90
2023-02-28T02:41:51.468Z,76.30
2023-02-28T02:44:32.400Z,71.20
2023-02-28T02:47:06.833Z,66.10
2023-02-28T02:49:36.340Z,66.80
2023-02-28T02:52:08.901Z,67.70
2023-02-28T02:54:38.931Z,70.40
2023-02-28T02:57:17.392Z,71.20
2023-02-28T02:59:44.195Z,67.70
2023-02-28T03:02:16.183Z,74.30
2023-02-28T03:05:01.820Z,71.00
2023-02-28T03:07:28.448Z,66.00
2023-02-28T03:09:57.766Z,72.80
2023-02-28T03:12:34.652Z,70.40
2023-02-28T03:15:54.934Z,61.10
2023-02-28T03:18:49.344Z,65.30
2023-02-28T03:21:42.639Z,66.30
2023-02-28T03:26:44.312Z,64.70
2023-02-28T03:29:44.022Z,63.90
2023-02-28T03:32:22.404Z,65.10
2023-02-28T03:35:06.404Z,67.90
2023-02-28T03:37:36.671Z,59.90
2023-02-28T03:40:09.423Z,62.70
2023-02-28T03:45:09.752Z,56.90
2023-02-28T03:47:43.684Z,67.50
2023-02-28T03:50:21.157Z,59.50
2023-02-28T03:53:04.967Z,69.60
2023-02-28T03:55:52.282Z,63.80
2023-02-28T03:58:37.841Z,64.50
2023-02-28T04:01:26.295Z,71.10
2023-02-28T04:03:52.890Z,71.90
2023-02-28T04:06:22.148Z,64.80
2023-02-28T04:08:49.196Z,73.00
2023-02-28T04:11:53.635Z,72.10
2023-02-28T04:14:20.132Z,72.80
2023-02-28T04:16:47.351Z,65.30
2023-02-28T04:19:15.082Z,70.50
2023-02-28T04:21:44.838Z,69.70
2023-02-28T04:24:15.406Z,67.70
2023-02-28T04:26:45.254Z,66.40
2023-02-28T04:29:15.918Z,63.30
2023-02-28T04:31:42.431Z,60.00
2023-02-28T04:34:08.983Z,63.30
2023-02-28T04:36:35.542Z,69.10
2023-02-28T04:39:02.562Z,64.40
2023-02-28T04:41:32.338Z,63.60
2023-02-28T04:43:59.312Z,62.50
2023-02-28T04:46:25.814Z,66.10
2023-02-28T04:48:52.325Z,79.70
2023-02-28T04:51:20.185Z,92.60
2023-02-28T04:53:47.614Z,115.00
2023-02-28T04:56:16.738Z,118.20
2023-02-28T04:58:43.928Z,117.20
2023-02-28T05:01:25.575Z,102.60
2023-02-28T05:03:54.822Z,86.00
2023-02-28T05:06:24.868Z,83.60
2023-02-28T05:08:52.923Z,84.70
2023-02-28T05:11:29.973Z,71.80
2023-02-28T05:13:56.780Z,69.80
2023-02-28T05:16:23.355Z,64.40
2023-02-28T05:18:49.931Z,70.20
2023-02-28T05:21:34.612Z,68.70
2023-02-28T05:24:09.096Z,72.60
2023-02-28T05:26:42.077Z,87.00
2023-02-28T05:29:09.718Z,82.90
2023-02-28T05:31:37.271Z,82.80
2023-02-28T05:34:06.685Z,78.00
2023-02-28T05:36:33.962Z,83.30
2023-02-28T05:39:00.650Z,81.00
2023-02-28T05:41:27.610Z,97.10
2023-02-28T05:43:54.382Z,96.80
2023-02-28T05:46:21.328Z,85.30
2023-02-28T05:48:48.759Z,82.40
2023-02-28T05:51:15.708Z,71.40
2023-02-28T05:53:42.274Z,75.60
2023-02-28T05:56:09.310Z,82.10
2023-02-28T05:58:35.916Z,86.50
2023-02-28T06:01:48.404Z,80.50
2023-02-28T06:04:30.668Z,77.60
2023-02-28T06:09:25.416Z,78.00
2023-02-28T06:11:52.097Z,77.70
2023-02-28T06:14:20.137Z,98.10
2023-02-28T06:16:47.529Z,118.70
2023-02-28T06:19:15.390Z,113.90
2023-02-28T06:21:42.212Z,117.20
2023-02-28T06:24:08.900Z,96.70
2023-02-28T06:26:36.221Z,93.40
2023-02-28T06:29:03.740Z,83.50
2023-02-28T06:31:30.937Z,89.80
2023-02-28T06:33:58.044Z,75.40
2023-02-28T06:36:24.782Z,76.20
2023-02-28T06:38:54.996Z,64.40
2023-02-28T06:41:28.007Z,61.10
2023-02-28T06:43:55.335Z,72.30
2023-02-28T06:46:22.587Z,65.80
2023-02-28T06:48:49.964Z,63.40
2023-02-28T06:51:24.529Z,60.60
2023-02-28T06:53:51.439Z,59.60
2023-02-28T06:56:20.455Z,62.60
2023-02-28T06:58:52.785Z,70.10
2023-02-28T07:01:19.915Z,79.30
2023-02-28T07:03:47.097Z,75.20
2023-02-28T07:06:13.695Z,77.40
2023-02-28T07:08:41.397Z,70.50
2023-02-28T07:11:07.957Z,75.20
2023-02-28T07:13:34.485Z,72.10
2023-02-28T07:16:05.698Z,70.00
2023-02-28T07:18:32.654Z,65.50
2023-02-28T07:21:03.189Z,67.40
2023-02-28T07:23:29.791Z,58.00
2023-02-28T07:25:56.269Z,61.30
2023-02-28T07:28:23.109Z,60.00
2023-02-28T07:30:50.194Z,54.30
2023-02-28T07:33:17.063Z,68.40
2023-02-28T07:35:44.318Z,70.60
2023-02-28T07:38:11.884Z,64.00
2023-02-28T07:40:38.442Z,65.70
2023-02-28T07:43:05.077Z,62.90
2023-02-28T07:45:34.854Z,67.00
2023-02-28T07:48:02.174Z,56.90
2023-02-28T07:50:31.070Z,54.40
2023-02-28T07:52:59.392Z,51.30
2023-02-28T07:55:26.041Z,58.50
2023-02-28T07:57:52.576Z,46.60
2023-02-28T08:00:19.506Z,56.80
2023-02-28T08:02:46.177Z,56.90
2023-02-28T08:05:12.878Z,55.60
2023-02-28T08:07:39.649Z,49.20
2023-02-28T08:10:07.292Z,50.20
2023-02-28T08:12:33.897Z,54.90
2023-02-28T08:15:00.478Z,55.90
2023-02-28T08:17:27.278Z,52.10
2023-02-28T08:19:53.842Z,51.90
2023-02-28T08:22:20.379Z,52.10
2023-02-28T08:24:49.594Z,45.90
2023-02-28T08:27:16.215Z,41.40
2023-02-28T08:29:42.673Z,45.50
2023-02-28T08:32:17.414Z,41.60
2023-02-28T08:34:50.205Z,48.30
2023-02-28T08:37:17.238Z,46.90
2023-02-28T08:39:43.788Z,53.50
2023-02-28T08:42:10.424Z,53.90
2023-02-28T08:44:37.005Z,51.30
2023-02-28T08:47:04.014Z,50.90
2023-02-28T08:49:30.537Z,44.50
2023-02-28T08:51:57.525Z,42.50
2023-02-28T08:54:24.803Z,41.00
2023-02-28T08:56:52.099Z,39.80
2023-02-28T08:59:18.723Z,45.60
2023-02-28T09:01:45.387Z,42.20
2023-02-28T09:04:13.275Z,39.80
2023-02-28T09:06:42.400Z,38.70
2023-02-28T09:09:09.960Z,41.30
2023-02-28T09:11:37.696Z,37.10
2023-02-28T09:14:04.686Z,37.90
2023-02-28T09:16:35.346Z,38.20
2023-02-28T09:19:02.704Z,38.10
2023-02-28T09:21:29.862Z,35.00
2023-02-28T09:23:56.861Z,32.80
2023-02-28T09:26:34.646Z,28.80
2023-02-28T09:29:05.894Z,28.80
2023-02-28T09:31:33.340Z,25.80
2023-02-28T09:34:00.436Z,23.60
2023-02-28T09:36:41.546Z,27.20
2023-02-28T09:41:52.409Z,18.70
2023-02-28T09:44:45.113Z,19.60
2023-02-28T09:47:17.425Z,22.80
2023-02-28T09:49:47.395Z,20.60
2023-02-28T09:52:30.897Z,21.70
2023-02-28T09:55:28.936Z,23.70
2023-02-28T09:57:58.058Z,23.20
2023-02-28T10:00:33.836Z,21.40
2023-02-28T10:03:09.324Z,23.00
2023-02-28T10:05:44.557Z,14.30
2023-02-28T10:08:25.550Z,19.20
2023-02-28T10:10:56.278Z,17.90
2023-02-28T10:13:38.377Z,18.90
2023-02-28T10:16:17.969Z,20.10
2023-02-28T10:18:51.416Z,17.70
2023-02-28T10:21:35.346Z,17.40
2023-02-28T10:24:32.702Z,21.90
2023-02-28T10:27:19.170Z,20.00
2023-02-28T10:29:53.409Z,20.30
2023-02-28T10:32:25.166Z,22.50
2023-02-28T10:35:01.016Z,22.00
2023-02-28T10:37:29.010Z,19.40
2023-02-28T10:39:57.010Z,18.50
2023-02-28T10:42:27.063Z,19.30
2023-02-28T10:45:16.787Z,17.70
2023-02-28T10:47:50.622Z,22.40
2023-02-28T10:50:52.630Z,18.10
2023-02-28T10:53:25.145Z,23.80
2023-02-28T10:56:02.150Z,16.70
2023-02-28T10:59:02.101Z,19.10
2023-02-28T11:01:46.055Z,19.70
2023-02-28T11:04:33.784Z,20.70
2023-02-28T11:07:19.966Z,20.40
2023-02-28T11:09:58.840Z,20.10
2023-02-28T11:12:55.711Z,16.30
2023-02-28T11:15:33.697Z,18.70
2023-02-28T11:18:01.416Z,18.50
2023-02-28T11:20:31.431Z,17.60
2023-02-28T11:22:59.637Z,24.60
2023-02-28T11:25:31.497Z,20.50
2023-02-28T11:28:06.801Z,17.40
2023-02-28T11:30:41.017Z,17.60
2023-02-28T11:33:57.452Z,25.20
2023-02-28T11:36:32.151Z,19.50
2023-02-28T11:39:10.774Z,18.40
2023-02-28T11:42:17.251Z,20.80
2023-02-28T11:45:23.575Z,16.40
2023-02-28T11:48:33.032Z,16.20
2023-02-28T11:51:24.921Z,14.50
2023-02-28T11:54:06.944Z,13.20
2023-02-28T11:56:55.383Z,14.40
2023-02-28T12:00:18.344Z,14.60
2023-02-28T12:03:11.249Z,14.90
2023-02-28T12:05:53.393Z,24.60
2023-02-28T12:08:48.456Z,20.00
2023-02-28T12:11:54.163Z,16.10
2023-02-28T12:14:54.917Z,15.20
2023-02-28T12:17:30.835Z,13.70
2023-02-28T12:20:14.837Z,14.70
2023-02-28T12:23:17.857Z,13.90
2023-02-28T12:26:20.731Z,12.90
2023-02-28T12:28:53.440Z,12.90
2023-02-28T12:34:03.009Z,18.40
2023-02-28T12:36:30.171Z,13.70
2023-02-28T12:39:22.905Z,20.80
2023-02-28T12:42:03.012Z,17.10
2023-02-28T12:44:46.898Z,20.30
2023-02-28T12:47:17.314Z,18.30
2023-02-28T12:50:03.179Z,17.50
2023-02-28T12:52:35.810Z,18.40
2023-02-28T12:55:16.928Z,18.20
2023-02-28T12:58:12.186Z,20.30
2023-02-28T13:01:03.028Z,18.70
2023-02-28T13:04:00.796Z,19.90
2023-02-28T13:06:58.232Z,19.00
2023-02-28T13:09:25.567Z,19.70
2023-02-28T13:11:54.047Z,18.00
2023-02-28T13:14:23.823Z,17.50
2023-02-28T13:16:59.403Z,18.00
2023-02-28T13:19:32.371Z,19.70
2023-02-28T13:22:00.180Z,19.80
2023-02-28T13:24:47.119Z,21.70
2023-02-28T13:27:15.612Z,17.70
2023-02-28T13:29:46.281Z,21.60
2023-02-28T13:32:13.373Z,22.60
2023-02-28T13:35:04.806Z,19.80
2023-02-28T13:37:36.581Z,19.20
2023-02-28T13:40:38.296Z,19.60
2023-02-28T13:43:09.176Z,17.00
2023-02-28T13:45:38.967Z,18.30
2023-02-28T13:48:19.353Z,16.60
2023-02-28T13:50:46.492Z,16.70
2023-02-28T13:53:16.770Z,16.40
2023-02-28T13:55:54.698Z,17.80
2023-02-28T13:58:59.017Z,21.30
2023-02-28T14:01:44.211Z,23.00
2023-02-28T14:04:47.316Z,19.40
2023-02-28T14:07:21.972Z,20.10
2023-02-28T14:10:09.237Z,19.10
2023-02-28T14:13:00.617Z,19.60
2023-02-28T14:16:02.887Z,16.40
2023-02-28T14:18:36.409Z,14.50
2023-02-28T14:21:36.139Z,16.60
2023-02-28T14:24:26.493Z,18.50
2023-02-28T14:27:24.775Z,18.60
2023-02-28T14:29:52.030Z,22.80
2023-02-28T14:32:59.572Z,21.00
2023-02-28T14:35:26.948Z,42.50
2023-02-28T14:37:54.918Z,27.60
2023-02-28T14:40:31.619Z,24.80
2023-02-28T14:43:05.026Z,22.20
2023-02-28T14:45:37.912Z,21.60
2023-02-28T14:48:10.288Z,31.40
2023-02-28T14:50:38.187Z,20.10
2023-02-28T14:53:07.476Z,25.40
2023-02-28T14:55:37.694Z,28.70
2023-02-28T14:58:08.018Z,34.60
2023-02-28T15:00:40.485Z,21.30
2023-02-28T15:03:35.742Z,20.90
2023-02-28T15:06:14.284Z,25.70
2023-02-28T15:08:41.754Z,25.90
2023-02-28T15:11:14.402Z,32.30
2023-02-28T15:13:46.574Z,26.20
2023-02-28T15:16:29.391Z,22.00
2023-02-28T15:21:57.606Z,29.40
2023-02-28T15:24:44.313Z,48.20
2023-02-28T15:27:36.503Z,34.70
2023-02-28T15:30:13.988Z,65.30
2023-02-28T15:32:42.014Z,59.10
2023-02-28T15:35:30.474Z,40.10
2023-02-28T15:38:06.022Z,25.50
2023-02-28T15:40:41.827Z,20.20
2023-02-28T15:43:30.705Z,18.60
2023-02-28T15:46:08.921Z,19.40
2023-02-28T15:49:00.483Z,20.40
2023-02-28T15:51:37.730Z,22.60
2023-02-28T15:54:24.952Z,27.20
2023-02-28T15:56:55.718Z,28.80
2023-02-28T15:59:31.111Z,25.40
2023-02-28T16:02:18.450Z,23.70
2023-02-28T16:05:06.599Z,21.50
2023-02-28T16:07:38.342Z,29.20
2023-02-28T16:10:07.444Z,32.40
2023-02-28T16:12:37.507Z,93.00
2023-02-28T16:15:21.357Z,108.10
2023-02-28T16:17:48.940Z,126.20
2023-02-28T16:20:25.716Z,104.90
2023-02-28T16:22:53.075Z,76.90
2023-02-28T16:25:41.813Z,204.50
2023-02-28T16:28:26.313Z,144.70
2023-02-28T16:30:57.507Z,217.70
2023-02-28T16:33:24.209Z,127.30
2023-02-28T16:35:50.820Z,187.70
2023-02-28T16:38:17.599Z,243.10
2023-02-28T16:40:44.779Z,245.30
2023-02-28T16:43:24.451Z,239.00
2023-02-28T16:46:00.790Z,210.10
2023-02-28T16:48:28.056Z,216.00
2023-02-28T16:50:55.350Z,211.40
2023-02-28T16:53:22.056Z,202.80
2023-02-28T16:55:48.725Z,177.60
2023-02-28T16:58:17.573Z,181.70
2023-02-28T17:00:44.172Z,184.30
2023-02-28T17:03:32.596Z,157.50
2023-02-28T17:06:04.617Z,139.80
2023-02-28T17:08:32.412Z,169.70
2023-02-28T17:11:00.173Z,218.90
2023-02-28T17:13:27.386Z,223.60
2023-02-28T17:15:54.209Z,317.10
2023-02-28T17:18:21.546Z,332.40
2023-02-28T17:20:48.687Z,319.40
2023-02-28T17:23:16.280Z,346.30
2023-02-28T17:25:53.674Z,385.00
2023-02-28T17:28:22.513Z,282.40
2023-02-28T17:30:49.694Z,246.70
2023-02-28T17:33:16.429Z,232.70
2023-02-28T17:35:43.091Z,226.30
2023-02-28T17:38:19.332Z,345.10
2023-02-28T17:40:45.921Z,309.80
2023-02-28T17:43:12.518Z,295.80
2023-02-28T17:45:41.412Z,219.70
2023-02-28T17:48:12.108Z,166.00
2023-02-28T17:50:38.949Z,133.00
2023-02-28T17:53:05.539Z,114.40
2023-02-28T17:55:34.274Z,137.20
2023-02-28T17:58:01.586Z,422.30
2023-02-28T18:00:33.840Z,407.80
2023-02-28T18:03:00.728Z,329.00
2023-02-28T18:05:27.492Z,232.10
2023-02-28T18:07:54.182Z,136.20
2023-02-28T18:10:21.769Z,127.40
2023-02-28T18:12:50.737Z,129.90
2023-02-28T18:15:22.699Z,154.30
2023-02-28T18:17:50.016Z,164.50
2023-02-28T18:20:48.612Z,240.80
2023-02-28T18:23:17.841Z,367.70
2023-02-28T18:25:44.518Z,412.60
2023-02-28T18:28:11.120Z,413.30
2023-02-28T18:30:37.808Z,413.40
2023-02-28T18:33:04.751Z,315.50
2023-02-28T18:35:34.841Z,263.20
2023-02-28T18:38:05.465Z,231.80
2023-02-28T18:40:32.429Z,220.90
2023-02-28T18:42:59.245Z,212.50
2023-02-28T18:45:26.412Z,201.10
2023-02-28T18:47:53.032Z,290.50
2023-02-28T18:50:19.689Z,340.60
2023-02-28T18:52:46.633Z,296.30
2023-02-28T18:55:18.139Z,264.70
2023-02-28T18:57:46.719Z,279.80
2023-02-28T19:00:19.231Z,369.90
2023-02-28T19:02:45.864Z,437.60
2023-02-28T19:05:12.631Z,481.80
2023-02-28T19:07:40.346Z,491.50
2023-02-28T19:10:08.789Z,411.30
2023-02-28T19:12:41.749Z,365.70
2023-02-28T19:15:10.007Z,335.10
2023-02-28T19:17:37.033Z,345.70
2023-02-28T19:20:09.065Z,353.40
2023-02-28T19:22:36.503Z,347.50
2023-02-28T19:25:05.659Z,343.50
2023-02-28T19:27:32.332Z,332.30
2023-02-28T19:29:59.044Z,334.30
2023-02-28T19:32:26.583Z,310.80
2023-02-28T19:34:53.321Z,334.90
2023-02-28T19:37:19.959Z,332.30
2023-02-28T19:39:46.568Z,340.70
2023-02-28T19:42:16.711Z,350.60
2023-02-28T19:44:44.539Z,367.90
2023-02-28T19:47:12.417Z,438.70
2023-02-28T19:49:40.429Z,381.90
2023-02-28T19:52:09.105Z,359.20
2023-02-28T19:54:37.186Z,309.50
2023-02-28T19:57:03.933Z,208.40
2023-02-28T19:59:39.277Z,188.00
2023-02-28T20:02:16.883Z,179.90
2023-02-28T20:04:48.112Z,173.60
2023-02-28T20:07:21.494Z,193.10
2023-02-28T20:09:48.434Z,210.90
2023-02-28T20:12:24.195Z,258.70
2023-02-28T20:14:52.803Z,246.40
2023-02-28T20:17:19.422Z,257.50
2023-02-28T20:19:46.150Z,247.90
2023-02-28T20:22:12.979Z,225.40
2023-02-28T20:24:39.700Z,291.80
2023-02-28T20:27:06.611Z,300.80
2023-02-28T20:29:34.636Z,236.50
2023-02-28T20:32:01.765Z,217.70
2023-02-28T20:34:28.603Z,176.40
2023-02-28T20:36:56.224Z,152.00
2023-02-28T20:39:23.346Z,164.20
2023-02-28T20:41:50.209Z,169.20
2023-02-28T20:44:54.867Z,162.90
2023-02-28T20:47:21.562Z,156.30
2023-02-28T20:49:48.093Z,163.80
2023-02-28T20:52:14.715Z,162.90
2023-02-28T20:54:41.292Z,165.90
2023-02-28T20:57:07.967Z,199.30
2023-02-28T20:59:34.746Z,398.70
2023-02-28T21:02:01.363Z,271.50
2023-02-28T21:04:28.019Z,281.60
2023-02-28T21:06:54.642Z,279.30
2023-02-28T21:09:21.311Z,291.20
2023-02-28T21:11:48.944Z,352.20
2023-02-28T21:14:17.465Z,349.50
2023-02-28T21:16:44.293Z,311.50
2023-02-28T21:19:11.426Z,321.40
2023-02-28T21:21:44.722Z,411.80
2023-02-28T21:24:14.537Z,495.20
2023-02-28T21:26:43.948Z,460.50
2023-02-28T21:29:12.098Z,464.70
2023-02-28T21:31:39.359Z,447.00
2023-02-28T21:34:08.232Z,441.20
2023-02-28T21:36:44.921Z,472.90
2023-02-28T21:39:18.028Z,440.40
2023-02-28T21:41:45.286Z,386.10
2023-02-28T21:44:22.256Z,340.60
2023-02-28T21:46:56.299Z,358.80
2023-02-28T21:49:23.607Z,334.60
2023-02-28T21:51:50.206Z,349.00
2023-02-28T21:54:17.029Z,314.00
2023-02-28T21:56:44.124Z,313.50
2023-02-28T21:59:11.173Z,271.90
2023-02-28T22:01:43.664Z,235.90
2023-02-28T22:04:20.677Z,233.10
2023-02-28T22:06:58.772Z,214.10
2023-02-28T22:09:33.289Z,236.20
2023-02-28T22:12:00.133Z,264.70
2023-02-28T22:14:27.030Z,291.80
2023-02-28T22:16:56.277Z,319.50
2023-02-28T22:19:23.686Z,334.10
2023-02-28T22:21:53.162Z,330.40
2023-02-28T22:24:23.637Z,372.50
2023-02-28T22:26:52.044Z,326.30
2023-02-28T22:29:18.951Z,344.80
2023-02-28T22:31:45.813Z,295.80
2023-02-28T22:34:12.743Z,260.50
2023-02-28T22:36:42.510Z,244.20
2023-02-28T22:39:10.213Z,232.10
2023-02-28T22:41:37.412Z,229.70
2023-02-28T22:44:06.836Z,201.40
2023-02-28T22:46:34.846Z,205.60
2023-02-28T22:49:03.920Z,196.70
2023-02-28T22:51:31.050Z,200.50
2023-02-28T22:53:57.847Z,225.40
2023-02-28T22:56:27.362Z,234.60
2023-02-28T22:58:56.514Z,237.80
2023-02-28T23:01:25.836Z,280.20
2023-02-28T23:03:53.399Z,363.00
2023-02-28T23:06:29.849Z,332.50
2023-02-28T23:09:01.024Z,228.60
2023-02-28T23:11:38.851Z,242.90
2023-02-28T23:14:06.514Z,252.50
2023-02-28T23:16:36.392Z,268.70
2023-02-28T23:19:07.724Z,291.70
2023-02-28T23:21:35.243Z,286.10
2023-02-28T23:24:04.933Z,286.00
2023-02-28T23:26:32.479Z,304.90
2023-02-28T23:29:00.192Z,315.80
2023-02-28T23:31:26.783Z,327.90
2023-02-28T23:33:55.860Z,314.30
2023-02-28T23:36:23.249Z,322.00
2023-02-28T23:38:51.658Z,324.20
2023-02-28T23:41:20.745Z,335.30
2023-02-28T23:43:48.308Z,335.20
2023-02-28T23:46:16.263Z,325.30
2023-02-28T23:48:43.183Z,290.00
2023-02-28T23:51:17.851Z,253.40
2023-02-28T23:53:47.659Z,253.80
2023-02-28T23:56:18.773Z,227.10
2023-02-28T23:58:46.155Z,199.90
