createdAt,value
2016-08-21T00:00:59.623Z,0
2016-08-21T00:01:59.589Z,0
2016-08-21T00:03:00.293Z,0
2016-08-21T00:03:59.579Z,0
2016-08-21T00:04:59.560Z,0
2016-08-21T00:05:59.531Z,0
2016-08-21T00:06:59.518Z,0
2016-08-21T00:07:59.521Z,0
2016-08-21T00:08:59.577Z,0
2016-08-21T00:09:59.552Z,0
2016-08-21T00:11:00.895Z,0
2016-08-21T00:12:00.183Z,0
2016-08-21T00:13:01.745Z,0
2016-08-21T00:13:59.770Z,0
2016-08-21T00:15:00.535Z,0
2016-08-21T00:16:02.710Z,0
2016-08-21T00:17:00.261Z,0
2016-08-21T00:18:59.817Z,0
2016-08-21T00:20:00.684Z,0
2016-08-21T00:20:59.946Z,0
2016-08-21T00:21:59.792Z,0
2016-08-21T00:23:01.331Z,0
2016-08-21T00:24:00.710Z,0
2016-08-21T00:24:59.814Z,0
2016-08-21T00:26:03.378Z,0
2016-08-21T00:27:15.935Z,0
2016-08-21T00:28:14.626Z,0
2016-08-21T00:29:03.284Z,0
2016-08-21T00:30:01.522Z,0
2016-08-21T00:31:05.155Z,0
2016-08-21T00:32:05.948Z,0
2016-08-21T00:33:19.963Z,0
2016-08-21T00:34:01.774Z,0
2016-08-21T00:35:01.553Z,0
2016-08-21T00:36:01.673Z,0
2016-08-21T00:37:01.241Z,0
2016-08-21T00:38:00.357Z,0
2016-08-21T00:38:59.997Z,0
2016-08-21T00:40:00.172Z,0
2016-08-21T00:41:03.742Z,0
2016-08-21T00:42:02.947Z,0
2016-08-21T00:43:04.673Z,0
2016-08-21T00:44:01.418Z,0
2016-08-21T00:45:00.969Z,0
2016-08-21T00:46:15.220Z,0
2016-08-21T00:47:07.198Z,0
2016-08-21T00:48:01.388Z,0
2016-08-21T00:49:00.844Z,0
2016-08-21T00:50:00.251Z,0
2016-08-21T00:51:00.931Z,0
2016-08-21T00:52:02.973Z,0
2016-08-21T00:53:17.054Z,0
2016-08-21T00:54:00.276Z,0
2016-08-21T00:55:01.196Z,0
2016-08-21T00:56:01.209Z,0
2016-08-21T00:56:59.989Z,0
2016-08-21T00:57:59.602Z,0
2016-08-21T00:58:59.870Z,0
2016-08-21T01:00:00.690Z,0
2016-08-21T01:01:00.439Z,0
2016-08-21T01:01:59.748Z,0
2016-08-21T01:03:00.148Z,0
2016-08-21T01:04:00.211Z,0
2016-08-21T01:04:59.911Z,0
2016-08-21T01:06:00.329Z,0
2016-08-21T01:07:00.199Z,0
2016-08-21T01:07:59.618Z,0
2016-08-21T01:09:00.478Z,0
2016-08-21T01:10:01.077Z,0
2016-08-21T01:11:00.362Z,0
2016-08-21T01:12:03.142Z,0
2016-08-21T01:13:03.137Z,0
2016-08-21T01:13:59.969Z,0
2016-08-21T01:14:59.938Z,0
2016-08-21T01:15:59.605Z,0
2016-08-21T01:17:00.198Z,0
2016-08-21T01:17:59.742Z,0
2016-08-21T01:18:59.729Z,0
2016-08-21T01:20:01.328Z,0
2016-08-21T01:21:00.315Z,0
2016-08-21T01:21:59.976Z,0
2016-08-21T01:23:00.387Z,0
2016-08-21T01:23:59.906Z,0
2016-08-21T01:25:00.673Z,0
2016-08-21T01:26:00.737Z,0
2016-08-21T01:27:01.234Z,0
2016-08-21T01:28:00.625Z,0
2016-08-21T01:29:00.634Z,0
2016-08-21T01:30:00.821Z,0
2016-08-21T01:31:01.008Z,0
2016-08-21T01:32:00.480Z,0
2016-08-21T01:32:59.558Z,0
2016-08-21T01:34:00.232Z,0
2016-08-21T01:34:59.877Z,0
2016-08-21T01:36:05.536Z,0
2016-08-21T01:37:01.524Z,0
2016-08-21T01:38:01.697Z,0
2016-08-21T01:38:59.406Z,0
2016-08-21T01:39:59.460Z,0
2016-08-21T01:40:59.652Z,0
2016-08-21T01:42:00.237Z,0
2016-08-21T01:42:59.587Z,0
2016-08-21T01:43:59.518Z,0
2016-08-21T01:44:59.517Z,0
2016-08-21T01:46:00.352Z,0
2016-08-21T01:47:59.875Z,0
2016-08-21T01:49:00.487Z,0
2016-08-21T01:50:00.530Z,0
2016-08-21T01:50:59.791Z,0
2016-08-21T01:51:59.849Z,0
2016-08-21T01:53:00.337Z,0
2016-08-21T01:53:59.988Z,0
2016-08-21T01:55:00.423Z,0
2016-08-21T01:55:59.860Z,0
2016-08-21T01:56:59.695Z,0
2016-08-21T01:57:59.542Z,0
2016-08-21T01:59:01.267Z,0
2016-08-21T02:00:01.580Z,0
2016-08-21T02:00:59.434Z,0
2016-08-21T02:01:59.458Z,0
2016-08-21T02:02:59.367Z,0
2016-08-21T02:03:59.825Z,0
2016-08-21T02:04:59.734Z,0
2016-08-21T02:05:59.314Z,0
2016-08-21T02:06:59.275Z,0
2016-08-21T02:07:59.508Z,0
2016-08-21T02:08:59.310Z,0
2016-08-21T02:09:59.633Z,0
2016-08-21T02:10:59.525Z,0
2016-08-21T02:11:59.472Z,0
2016-08-21T02:12:59.791Z,0
2016-08-21T02:13:59.322Z,0
2016-08-21T02:14:59.497Z,0
2016-08-21T02:15:59.347Z,0
2016-08-21T02:16:59.346Z,0
2016-08-21T02:17:59.294Z,0
2016-08-21T02:18:59.263Z,0
2016-08-21T02:19:59.242Z,0
2016-08-21T02:20:59.320Z,0
2016-08-21T02:21:59.194Z,0
2016-08-21T02:22:59.296Z,0
2016-08-21T02:23:59.253Z,0
2016-08-21T02:24:59.203Z,0
2016-08-21T02:25:59.207Z,0
2016-08-21T02:26:59.313Z,0
2016-08-21T02:28:00.366Z,0
2016-08-21T02:28:59.205Z,0
2016-08-21T02:30:00.319Z,0
2016-08-21T02:30:59.230Z,0
2016-08-21T02:32:14.564Z,0
2016-08-21T02:33:00.208Z,0
2016-08-21T02:33:59.383Z,0
2016-08-21T02:34:59.168Z,0
2016-08-21T02:35:59.231Z,0
2016-08-21T02:36:59.205Z,0
2016-08-21T02:37:59.356Z,0
2016-08-21T02:39:00.187Z,0
2016-08-21T02:39:59.303Z,0
2016-08-21T02:40:59.227Z,0
2016-08-21T02:41:59.400Z,0
2016-08-21T02:42:59.362Z,0
2016-08-21T02:44:00.083Z,0
2016-08-21T02:45:00.146Z,0
2016-08-21T02:46:00.006Z,0
2016-08-21T02:46:59.290Z,0
2016-08-21T02:47:59.264Z,0
2016-08-21T02:48:59.264Z,0
2016-08-21T02:49:59.218Z,0
2016-08-21T02:50:59.883Z,0
2016-08-21T02:51:59.949Z,0
2016-08-21T02:52:59.164Z,0
2016-08-21T02:53:59.153Z,0
2016-08-21T02:54:59.200Z,0
2016-08-21T02:55:59.127Z,0
2016-08-21T02:56:59.157Z,0
2016-08-21T02:57:59.914Z,0
2016-08-21T02:58:59.951Z,0
2016-08-21T02:59:59.213Z,0
2016-08-21T03:01:00.117Z,0
2016-08-21T03:02:00.006Z,0
2016-08-21T03:02:59.222Z,0
2016-08-21T03:03:59.132Z,0
2016-08-21T03:04:59.153Z,0
2016-08-21T03:06:13.915Z,0
2016-08-21T03:06:59.032Z,0
2016-08-21T03:07:59.059Z,0
2016-08-21T03:09:00.065Z,0
2016-08-21T03:09:59.187Z,0
2016-08-21T03:10:59.117Z,0
2016-08-21T03:11:59.124Z,0
2016-08-21T03:12:59.093Z,0
2016-08-21T03:13:59.104Z,0
2016-08-21T03:14:59.215Z,0
2016-08-21T03:15:59.112Z,0
2016-08-21T03:16:59.202Z,0
2016-08-21T03:17:59.220Z,0
2016-08-21T03:18:59.085Z,0
2016-08-21T03:19:59.761Z,0
2016-08-21T03:20:59.949Z,0
2016-08-21T03:21:59.059Z,0
2016-08-21T03:22:59.887Z,0
2016-08-21T03:23:59.114Z,0
2016-08-21T03:24:59.194Z,0
2016-08-21T03:25:59.908Z,0
2016-08-21T03:26:59.869Z,0
2016-08-21T03:27:59.030Z,0
2016-08-21T03:28:59.082Z,0
2016-08-21T03:30:00.765Z,0
2016-08-21T03:30:59.812Z,0
2016-08-21T03:31:59.843Z,0
2016-08-21T03:32:59.068Z,0
2016-08-21T03:33:59.129Z,0
2016-08-21T03:34:59.185Z,0
2016-08-21T03:35:59.126Z,0
2016-08-21T03:36:59.230Z,0
2016-08-21T03:37:59.950Z,0
2016-08-21T03:38:59.099Z,0
2016-08-21T03:39:59.081Z,0
2016-08-21T03:40:59.171Z,0
2016-08-21T03:41:59.119Z,0
2016-08-21T03:42:59.065Z,0
2016-08-21T03:43:58.995Z,0
2016-08-21T03:44:58.970Z,0
2016-08-21T03:45:59.211Z,0
2016-08-21T03:46:59.981Z,0
2016-08-21T03:47:59.737Z,0
2016-08-21T03:48:59.048Z,0
2016-08-21T03:49:59.247Z,0
2016-08-21T03:50:59.047Z,0
2016-08-21T03:51:59.916Z,0
2016-08-21T03:52:59.121Z,0
2016-08-21T03:53:59.067Z,0
2016-08-21T03:54:59.062Z,0
2016-08-21T03:55:59.072Z,0
2016-08-21T03:56:59.758Z,0
2016-08-21T03:57:59.037Z,0
2016-08-21T03:58:59.028Z,0
2016-08-21T03:59:59.122Z,0
2016-08-21T15:28:19.000Z,80
2016-08-21T15:29:00.119Z,80
2016-08-21T15:29:58.330Z,80
2016-08-21T15:30:58.206Z,80
2016-08-21T15:31:58.225Z,80
2016-08-21T15:32:58.260Z,80
2016-08-21T15:33:58.989Z,80
2016-08-21T15:34:58.244Z,80
2016-08-21T15:35:58.324Z,80
2016-08-21T15:36:58.234Z,80
2016-08-21T15:37:59.092Z,80
2016-08-21T15:38:58.186Z,80
2016-08-21T15:39:58.265Z,85
2016-08-21T15:40:58.210Z,85
2016-08-21T15:41:58.177Z,85
2016-08-21T15:42:58.339Z,80
2016-08-21T15:43:58.223Z,85
2016-08-21T15:44:58.161Z,80
2016-08-21T15:45:58.463Z,80
2016-08-21T15:46:58.224Z,80
2016-08-21T15:47:59.121Z,75
2016-08-21T15:48:58.220Z,75
2016-08-21T15:49:58.195Z,75
2016-08-21T15:50:58.182Z,75
2016-08-21T15:51:58.201Z,70
2016-08-21T15:52:58.413Z,75
2016-08-21T15:53:58.274Z,80
2016-08-21T15:54:58.962Z,105
2016-08-21T15:55:58.885Z,95
2016-08-21T15:56:58.190Z,80
2016-08-21T15:57:58.187Z,80
2016-08-21T15:58:58.140Z,80
2016-08-21T15:59:58.130Z,75
2016-08-21T16:00:58.432Z,75
2016-08-21T16:01:58.252Z,75
2016-08-21T16:02:58.846Z,75
2016-08-21T16:03:58.195Z,75
2016-08-21T16:04:58.346Z,75
2016-08-21T16:05:58.176Z,75
2016-08-21T16:06:58.173Z,75
2016-08-21T16:07:58.160Z,80
2016-08-21T16:08:58.188Z,75
2016-08-21T16:09:58.153Z,75
2016-08-21T16:10:58.140Z,70
2016-08-21T16:11:58.165Z,65
2016-08-21T16:12:58.090Z,65
2016-08-21T16:13:58.120Z,60
2016-08-21T16:14:58.298Z,60
2016-08-21T16:15:58.106Z,60
2016-08-21T16:16:58.164Z,60
2016-08-21T16:17:58.239Z,65
2016-08-21T16:18:58.335Z,65
2016-08-21T16:19:58.106Z,70
2016-08-21T16:20:58.205Z,70
2016-08-21T16:21:58.148Z,70
2016-08-21T16:22:58.306Z,70
2016-08-21T16:23:58.103Z,75
2016-08-21T16:24:58.115Z,75
2016-08-21T16:25:58.103Z,75
2016-08-21T16:26:58.217Z,75
2016-08-21T16:27:58.233Z,75
2016-08-21T16:28:58.118Z,80
2016-08-21T16:29:58.257Z,80
2016-08-21T16:30:58.265Z,80
2016-08-21T16:31:58.077Z,80
2016-08-21T16:32:58.151Z,75
2016-08-21T16:33:58.922Z,75
2016-08-21T16:34:58.078Z,80
2016-08-21T16:35:58.093Z,85
2016-08-21T16:36:58.780Z,85
2016-08-21T16:37:58.058Z,85
2016-08-21T16:38:58.051Z,85
2016-08-21T16:39:58.043Z,85
2016-08-21T16:40:58.082Z,85
2016-08-21T16:41:58.035Z,85
2016-08-21T16:42:58.070Z,85
2016-08-21T16:43:58.047Z,90
2016-08-21T16:44:58.052Z,90
2016-08-21T16:45:58.130Z,90
2016-08-21T16:46:58.103Z,85
2016-08-21T16:47:58.262Z,80
2016-08-21T16:48:58.069Z,75
2016-08-21T16:49:58.065Z,75
2016-08-21T16:50:58.737Z,75
2016-08-21T16:51:58.036Z,75
2016-08-21T16:52:58.073Z,75
2016-08-21T16:53:58.047Z,75
2016-08-21T16:54:58.071Z,80
2016-08-21T16:55:58.002Z,80
2016-08-21T16:56:58.171Z,80
2016-08-21T16:57:58.206Z,85
2016-08-21T16:58:59.161Z,85
2016-08-21T16:59:58.018Z,85
2016-08-21T17:00:58.762Z,80
2016-08-21T17:01:57.978Z,80
2016-08-21T17:02:58.027Z,75
2016-08-21T17:03:58.043Z,65
2016-08-21T17:04:58.074Z,60
2016-08-21T17:05:58.696Z,60
2016-08-21T17:06:57.985Z,60
2016-08-21T17:07:57.994Z,55
2016-08-21T17:08:58.016Z,50
2016-08-21T17:09:58.005Z,45
2016-08-21T17:10:58.008Z,45
2016-08-21T17:11:58.004Z,45
2016-08-21T17:12:58.699Z,50
2016-08-21T17:13:58.120Z,50
2016-08-21T17:14:58.098Z,55
2016-08-21T17:15:57.988Z,55
2016-08-21T17:16:57.972Z,55
2016-08-21T17:17:57.999Z,50
2016-08-21T17:18:58.021Z,50
2016-08-21T17:19:58.186Z,50
2016-08-21T17:20:58.701Z,50
2016-08-21T17:21:58.068Z,50
2016-08-21T17:22:58.253Z,50
2016-08-21T17:23:58.041Z,50
2016-08-21T17:24:58.114Z,50
2016-08-21T17:25:57.938Z,50
2016-08-21T17:26:57.942Z,50
2016-08-21T17:27:58.041Z,45
2016-08-21T17:28:58.067Z,45
2016-08-21T17:29:57.975Z,45
2016-08-21T17:30:58.867Z,45
2016-08-21T17:31:58.723Z,45
2016-08-21T17:32:57.981Z,40
2016-08-21T17:33:57.940Z,40
2016-08-21T17:34:58.128Z,35
2016-08-21T17:35:57.932Z,35
2016-08-21T17:36:58.295Z,30
2016-08-21T17:37:58.245Z,30
2016-08-21T17:38:57.976Z,30
2016-08-21T17:39:57.912Z,30
2016-08-21T17:40:57.919Z,30
2016-08-21T17:41:57.885Z,30
2016-08-21T17:42:57.893Z,30
2016-08-21T17:43:58.086Z,30
2016-08-21T17:44:58.039Z,25
2016-08-21T17:45:57.907Z,25
2016-08-21T17:46:57.891Z,25
2016-08-21T17:47:57.936Z,25
2016-08-21T17:48:57.862Z,25
2016-08-21T17:49:57.978Z,25
2016-08-21T17:50:57.883Z,20
2016-08-21T17:51:57.847Z,20
2016-08-21T17:52:57.838Z,20
2016-08-21T17:53:57.860Z,20
2016-08-21T17:54:58.569Z,15
2016-08-21T17:55:57.851Z,15
2016-08-21T17:56:57.868Z,15
2016-08-21T17:57:57.935Z,15
2016-08-21T17:58:57.932Z,15
2016-08-21T17:59:58.047Z,15
2016-08-21T18:00:57.895Z,15
2016-08-21T18:01:57.952Z,15
2016-08-21T18:02:58.714Z,10
2016-08-21T18:03:58.084Z,10
2016-08-21T18:04:58.708Z,10
2016-08-21T18:05:57.820Z,10
2016-08-21T18:06:57.839Z,10
2016-08-21T18:07:57.900Z,10
2016-08-21T18:08:57.842Z,5
2016-08-21T18:09:57.867Z,5
2016-08-21T18:10:58.015Z,5
2016-08-21T18:11:57.989Z,5
2016-08-21T18:12:57.883Z,5
2016-08-21T18:13:57.854Z,5
2016-08-21T18:14:57.845Z,5
2016-08-21T18:15:57.819Z,5
2016-08-21T18:16:58.530Z,5
2016-08-21T18:17:57.870Z,0
2016-08-21T18:18:57.808Z,0
2016-08-21T18:19:57.814Z,0
2016-08-21T18:20:57.832Z,0
2016-08-21T18:21:57.869Z,0
2016-08-21T18:22:57.834Z,0
2016-08-21T18:23:57.827Z,0
2016-08-21T18:24:57.819Z,0
2016-08-21T18:25:57.982Z,0
2016-08-21T18:26:57.789Z,0
2016-08-21T18:27:57.769Z,0
2016-08-21T18:28:57.783Z,0
2016-08-21T18:29:57.790Z,0
2016-08-21T18:30:57.771Z,0
2016-08-21T18:31:57.809Z,0
2016-08-21T18:32:57.918Z,0
2016-08-21T18:33:57.755Z,0
2016-08-21T18:34:57.750Z,0
2016-08-21T18:35:57.759Z,0
2016-08-21T18:36:57.777Z,0
2016-08-21T18:37:57.796Z,0
2016-08-21T18:38:57.775Z,0
2016-08-21T18:39:57.748Z,0
2016-08-21T18:40:57.765Z,0
2016-08-21T18:41:57.738Z,0
2016-08-21T18:42:57.717Z,0
2016-08-21T18:43:57.754Z,0
2016-08-21T18:44:58.435Z,0
2016-08-21T18:45:57.744Z,0
2016-08-21T18:46:57.746Z,0
2016-08-21T18:47:57.762Z,0
2016-08-21T18:48:57.767Z,0
2016-08-21T18:49:57.759Z,0
2016-08-21T18:50:58.341Z,0
2016-08-21T18:51:57.786Z,0
2016-08-21T18:52:57.665Z,0
2016-08-21T18:53:57.683Z,0
2016-08-21T18:54:57.844Z,0
2016-08-21T18:55:57.794Z,0
2016-08-21T18:56:57.692Z,0
2016-08-21T18:57:57.715Z,0
2016-08-21T18:58:58.520Z,0
2016-08-21T18:59:57.740Z,0
2016-08-21T19:00:57.734Z,0
2016-08-21T19:01:57.759Z,0
2016-08-21T19:02:57.766Z,0
2016-08-21T19:03:57.769Z,0
2016-08-21T19:04:57.700Z,0
2016-08-21T19:05:57.701Z,0
2016-08-21T19:06:57.646Z,0
2016-08-21T19:07:57.694Z,0
2016-08-21T19:08:57.702Z,0
2016-08-21T19:09:57.703Z,0
2016-08-21T19:10:58.414Z,0
2016-08-21T19:11:57.704Z,0
2016-08-21T19:12:57.710Z,0
2016-08-21T19:13:58.589Z,0
2016-08-21T19:14:57.707Z,0
2016-08-21T19:15:57.680Z,0
2016-08-21T19:16:58.399Z,0
2016-08-21T19:17:57.687Z,0
2016-08-21T19:18:58.439Z,0
2016-08-21T19:19:57.670Z,0
2016-08-21T19:20:57.725Z,0
2016-08-21T19:21:57.698Z,0
2016-08-21T19:22:57.647Z,0
2016-08-21T19:23:57.660Z,0
2016-08-21T19:24:57.681Z,0
2016-08-21T19:25:58.515Z,0
2016-08-21T19:26:58.880Z,0
2016-08-21T19:27:57.666Z,0
2016-08-21T19:28:57.650Z,0
2016-08-21T19:29:57.563Z,0
2016-08-21T19:30:57.603Z,0
2016-08-21T19:31:57.605Z,0
2016-08-21T19:32:57.638Z,0
2016-08-21T19:33:57.636Z,0
2016-08-21T19:34:57.667Z,0
2016-08-21T19:35:57.668Z,0
2016-08-21T19:36:57.659Z,0
2016-08-21T19:37:57.602Z,0
2016-08-21T19:38:57.676Z,0
2016-08-21T19:39:58.417Z,0
2016-08-21T19:40:57.687Z,0
2016-08-21T19:41:57.577Z,0
2016-08-21T19:42:57.585Z,0
2016-08-21T19:43:58.351Z,0
2016-08-21T19:44:57.614Z,0
2016-08-21T19:45:57.602Z,0
2016-08-21T19:46:57.639Z,0
2016-08-21T19:47:58.330Z,0
2016-08-21T19:48:57.651Z,0
2016-08-21T19:49:57.650Z,0
2016-08-21T19:50:57.607Z,0
2016-08-21T19:51:57.632Z,0
2016-08-21T19:52:57.490Z,0
2016-08-21T19:53:57.674Z,0
2016-08-21T19:54:57.668Z,0
2016-08-21T19:55:57.567Z,0
2016-08-21T19:56:57.597Z,0
2016-08-21T19:57:57.629Z,0
2016-08-21T19:58:57.655Z,0
2016-08-21T19:59:58.620Z,0
2016-08-21T20:00:58.565Z,0
2016-08-21T20:01:57.756Z,0
2016-08-21T20:02:58.487Z,0
2016-08-21T20:03:59.816Z,0
2016-08-21T20:04:57.548Z,0
2016-08-21T20:05:57.437Z,0
2016-08-21T20:06:57.618Z,0
2016-08-21T20:07:57.584Z,0
2016-08-21T20:08:57.589Z,0
2016-08-21T20:09:57.429Z,0
2016-08-21T20:10:57.622Z,0
2016-08-21T20:11:57.612Z,0
2016-08-21T20:12:57.505Z,0
2016-08-21T20:13:57.454Z,0
2016-08-21T20:14:58.156Z,0
2016-08-21T20:15:57.447Z,0
2016-08-21T20:16:57.964Z,0
2016-08-21T20:17:57.791Z,0
2016-08-21T20:18:57.432Z,0
2016-08-21T20:19:57.374Z,0
2016-08-21T20:20:57.395Z,0
2016-08-21T20:21:57.448Z,0
2016-08-21T20:22:57.843Z,0
2016-08-21T20:23:57.434Z,0
2016-08-21T20:24:57.443Z,0
2016-08-21T20:25:57.428Z,0
2016-08-21T20:26:57.943Z,0
2016-08-21T20:27:59.210Z,0
2016-08-21T20:28:57.656Z,0
2016-08-21T20:29:57.752Z,0
2016-08-21T20:30:57.862Z,0
2016-08-21T20:31:57.369Z,0
2016-08-21T20:32:57.381Z,0
2016-08-21T20:33:57.253Z,0
2016-08-21T20:34:57.354Z,0
2016-08-21T20:35:57.989Z,0
2016-08-21T20:36:57.231Z,0
2016-08-21T20:37:58.798Z,0
2016-08-21T20:38:57.213Z,0
2016-08-21T20:39:57.217Z,0
2016-08-21T20:40:57.242Z,0
2016-08-21T20:41:57.221Z,0
2016-08-21T20:42:57.201Z,0
2016-08-21T20:43:57.219Z,0
2016-08-21T20:44:57.214Z,0
2016-08-21T20:45:57.076Z,0
2016-08-21T20:46:57.101Z,0
2016-08-21T20:47:57.076Z,0
2016-08-21T20:48:57.809Z,0
2016-08-21T20:49:57.785Z,0
2016-08-21T20:50:58.630Z,0
2016-08-21T20:51:57.079Z,0
2016-08-21T20:52:57.022Z,0
2016-08-21T20:53:57.033Z,0
2016-08-21T20:54:57.021Z,0
2016-08-21T20:55:57.011Z,0
2016-08-21T20:56:57.039Z,0
2016-08-21T20:57:59.299Z,0
2016-08-21T20:58:57.659Z,0
2016-08-21T20:59:57.013Z,0
2016-08-21T21:00:58.801Z,0
2016-08-21T21:01:58.843Z,0
2016-08-21T21:02:58.835Z,0
2016-08-21T21:03:57.405Z,0
2016-08-21T21:04:58.233Z,0
2016-08-21T21:05:57.158Z,0
2016-08-21T21:06:56.969Z,0
2016-08-21T21:07:56.965Z,0
2016-08-21T21:08:56.957Z,0
2016-08-21T21:09:57.004Z,0
2016-08-21T21:10:56.945Z,0
2016-08-21T21:12:12.098Z,0
2016-08-21T21:12:58.134Z,0
2016-08-21T21:13:57.653Z,0
2016-08-21T21:15:12.238Z,0
2016-08-21T21:15:57.394Z,0
2016-08-21T21:16:58.955Z,0
2016-08-21T21:17:57.993Z,0
2016-08-21T21:18:57.010Z,0
2016-08-21T21:19:58.039Z,0
2016-08-21T21:20:57.946Z,0
2016-08-21T21:21:57.500Z,0
2016-08-21T21:22:56.907Z,0
2016-08-21T21:23:56.898Z,0
2016-08-21T21:24:56.893Z,0
2016-08-21T21:25:57.697Z,0
2016-08-21T21:26:56.923Z,0
2016-08-21T21:27:56.950Z,0
2016-08-21T21:28:57.993Z,0
2016-08-21T21:29:58.134Z,0
2016-08-21T21:30:57.111Z,0
2016-08-21T21:31:57.914Z,0
2016-08-21T21:32:57.061Z,0
2016-08-21T21:33:57.316Z,0
2016-08-21T21:34:59.760Z,0
2016-08-21T21:35:56.811Z,0
2016-08-21T21:36:56.825Z,0
2016-08-21T21:37:56.795Z,0
2016-08-21T21:38:56.798Z,0
2016-08-21T21:39:56.809Z,0
2016-08-21T21:40:56.780Z,0
2016-08-21T21:41:56.778Z,0
2016-08-21T21:42:56.763Z,0
2016-08-21T21:43:57.040Z,0
2016-08-21T21:44:56.757Z,0
2016-08-21T21:45:56.767Z,0
2016-08-21T21:46:56.844Z,0
2016-08-21T21:47:56.759Z,0
2016-08-21T21:48:56.784Z,0
2016-08-21T21:49:57.560Z,0
2016-08-21T21:50:56.744Z,0
2016-08-21T21:51:56.749Z,0
2016-08-21T21:52:58.586Z,0
2016-08-21T21:53:58.709Z,0
2016-08-21T21:54:57.754Z,0
2016-08-21T21:55:59.199Z,0
2016-08-21T21:56:56.720Z,0
2016-08-21T21:57:56.728Z,0
2016-08-21T21:58:56.720Z,0
2016-08-21T21:59:56.738Z,0
2016-08-21T22:00:56.686Z,0
2016-08-21T22:01:56.751Z,0
2016-08-21T22:02:56.729Z,0
2016-08-21T22:03:56.759Z,0
2016-08-21T22:04:56.685Z,0
2016-08-21T22:05:56.685Z,0
2016-08-21T22:06:56.657Z,0
2016-08-21T22:07:56.650Z,0
2016-08-21T22:08:56.665Z,0
2016-08-21T22:09:56.661Z,0
2016-08-21T22:10:57.644Z,0
2016-08-21T22:11:56.665Z,0
2016-08-21T22:12:56.645Z,0
2016-08-21T22:13:56.702Z,0
2016-08-21T22:14:56.682Z,0
2016-08-21T22:15:58.061Z,0
2016-08-21T22:16:59.287Z,0
2016-08-21T22:17:57.953Z,0
2016-08-21T22:18:57.813Z,0
2016-08-21T22:19:57.902Z,0
2016-08-21T22:20:57.817Z,0
2016-08-21T22:21:57.035Z,0
2016-08-21T22:22:59.354Z,0
2016-08-21T22:23:56.563Z,0
2016-08-21T22:24:56.621Z,0
2016-08-21T22:25:56.626Z,0
2016-08-21T22:26:59.080Z,0
2016-08-21T22:27:58.766Z,0
2016-08-21T22:28:56.955Z,0
2016-08-21T22:29:57.813Z,0
2016-08-21T22:30:57.311Z,0
2016-08-21T22:32:12.399Z,0
2016-08-21T22:32:56.873Z,0
2016-08-21T22:33:56.895Z,0
2016-08-21T22:34:56.553Z,0
2016-08-21T22:35:56.558Z,0
2016-08-21T22:36:56.551Z,0
2016-08-21T22:37:56.511Z,0
2016-08-21T22:38:57.456Z,0
2016-08-21T22:39:56.519Z,0
2016-08-21T22:40:56.506Z,0
2016-08-21T22:41:56.507Z,0
2016-08-21T22:42:56.462Z,0
2016-08-21T22:43:56.490Z,0
2016-08-21T22:44:56.495Z,0
2016-08-21T22:45:57.178Z,0
2016-08-21T22:46:56.446Z,0
2016-08-21T22:47:56.524Z,0
2016-08-21T22:48:56.523Z,0
2016-08-21T22:49:56.524Z,0
2016-08-21T22:50:57.179Z,0
2016-08-21T22:51:56.455Z,0
2016-08-21T22:52:56.480Z,0
2016-08-21T22:53:56.566Z,0
2016-08-21T22:54:56.684Z,0
2016-08-21T22:55:56.432Z,0
2016-08-21T22:56:56.445Z,0
2016-08-21T22:57:56.458Z,0
2016-08-21T22:58:56.449Z,0
2016-08-21T22:59:56.438Z,0
2016-08-21T23:00:56.399Z,0
2016-08-21T23:01:56.396Z,0
2016-08-21T23:02:56.555Z,0
2016-08-21T23:03:56.524Z,0
2016-08-21T23:04:57.447Z,0
2016-08-21T23:05:56.357Z,0
2016-08-21T23:06:56.375Z,0
2016-08-21T23:07:56.377Z,0
2016-08-21T23:08:56.379Z,0
2016-08-21T23:09:57.143Z,0
2016-08-21T23:10:56.353Z,0
2016-08-21T23:11:56.344Z,0
2016-08-21T23:12:56.310Z,0
2016-08-21T23:13:56.333Z,0
2016-08-21T23:14:57.758Z,0
2016-08-21T23:15:56.552Z,0
2016-08-21T23:16:56.317Z,0
2016-08-21T23:17:56.283Z,0
2016-08-21T23:18:56.516Z,0
2016-08-21T23:19:57.340Z,0
2016-08-21T23:20:56.282Z,0
2016-08-21T23:21:56.438Z,0
2016-08-21T23:22:56.289Z,0
2016-08-21T23:23:56.301Z,0
2016-08-21T23:24:56.287Z,0
2016-08-21T23:25:57.213Z,0
2016-08-21T23:26:56.393Z,0
2016-08-21T23:27:56.643Z,0
2016-08-21T23:28:58.273Z,0
2016-08-21T23:29:56.584Z,0
2016-08-21T23:30:56.941Z,0
2016-08-21T23:31:58.011Z,0
2016-08-21T23:32:56.561Z,0
2016-08-21T23:33:57.275Z,0
2016-08-21T23:34:56.568Z,0
2016-08-21T23:35:56.609Z,0
2016-08-21T23:36:56.226Z,0
2016-08-21T23:37:56.237Z,0
2016-08-21T23:38:56.186Z,0
2016-08-21T23:39:56.186Z,0
2016-08-21T23:40:57.141Z,0
2016-08-21T23:41:56.367Z,0
2016-08-21T23:42:56.215Z,0
2016-08-21T23:43:56.192Z,0
2016-08-21T23:44:56.216Z,0
2016-08-21T23:45:56.822Z,0
2016-08-21T23:46:56.485Z,0
2016-08-21T23:47:56.607Z,0
2016-08-21T23:48:56.135Z,0
2016-08-21T23:49:56.158Z,0
2016-08-21T23:50:56.128Z,0
2016-08-21T23:51:56.087Z,0
2016-08-21T23:52:56.113Z,0
2016-08-21T23:53:56.100Z,0
2016-08-21T23:54:56.117Z,0
2016-08-21T23:55:56.121Z,0
2016-08-21T23:56:56.122Z,0
2016-08-21T23:57:57.472Z,0
2016-08-21T23:58:58.934Z,0
2016-08-21T23:59:56.421Z,0
