createdAt,value
2017-12-06T00:00:01.662Z,4.65
2017-12-06T00:01:08.240Z,4.65
2017-12-06T00:02:13.858Z,4.65
2017-12-06T00:03:19.992Z,4.65
2017-12-06T00:04:26.103Z,4.65
2017-12-06T00:05:32.254Z,4.65
2017-12-06T00:06:38.791Z,4.65
2017-12-06T00:07:44.919Z,4.63
2017-12-06T00:08:50.543Z,4.65
2017-12-06T00:09:56.660Z,4.65
2017-12-06T00:11:03.268Z,4.63
2017-12-06T00:12:08.864Z,4.63
2017-12-06T00:13:15.473Z,4.61
2017-12-06T00:14:21.096Z,4.63
2017-12-06T00:15:27.246Z,4.63
2017-12-06T00:16:33.810Z,4.61
2017-12-06T00:17:39.939Z,4.59
2017-12-06T00:18:45.558Z,4.59
2017-12-06T00:19:51.680Z,4.59
2017-12-06T00:20:58.274Z,4.59
2017-12-06T00:22:04.391Z,4.59
2017-12-06T00:23:10.108Z,4.59
2017-12-06T00:24:16.613Z,4.61
2017-12-06T00:25:22.248Z,4.59
2017-12-06T00:26:28.351Z,4.61
2017-12-06T00:27:34.459Z,4.61
2017-12-06T00:28:40.584Z,4.59
2017-12-06T00:29:46.706Z,4.57
2017-12-06T00:30:53.303Z,4.59
2017-12-06T00:31:58.933Z,4.59
2017-12-06T00:33:05.508Z,4.61
2017-12-06T00:34:11.134Z,4.59
2017-12-06T00:35:17.759Z,4.59
2017-12-06T00:36:23.354Z,4.57
2017-12-06T00:37:29.470Z,4.57
2017-12-06T00:38:35.597Z,4.57
2017-12-06T00:39:42.186Z,4.57
2017-12-06T00:40:48.364Z,4.55
2017-12-06T00:41:53.917Z,4.57
2017-12-06T00:43:00.523Z,4.57
2017-12-06T00:44:06.153Z,4.57
2017-12-06T00:45:12.244Z,4.55
2017-12-06T00:46:18.395Z,4.55
2017-12-06T00:47:24.959Z,4.53
2017-12-06T00:48:31.069Z,4.53
2017-12-06T00:49:36.705Z,4.53
2017-12-06T00:50:42.818Z,4.53
2017-12-06T00:51:48.932Z,4.53
2017-12-06T00:52:55.025Z,4.52
2017-12-06T00:54:01.137Z,4.53
2017-12-06T00:55:07.758Z,4.53
2017-12-06T00:56:13.395Z,4.53
2017-12-06T00:57:20.069Z,4.52
2017-12-06T00:58:25.580Z,4.52
2017-12-06T00:59:31.689Z,4.52
2017-12-06T01:00:38.300Z,4.55
2017-12-06T01:01:43.946Z,4.55
2017-12-06T01:02:50.149Z,4.55
2017-12-06T01:03:56.153Z,4.53
2017-12-06T01:05:02.743Z,4.53
2017-12-06T01:06:08.895Z,4.53
2017-12-06T01:07:14.506Z,4.53
2017-12-06T01:08:20.591Z,4.53
2017-12-06T01:09:27.199Z,4.53
2017-12-06T01:10:32.799Z,4.51
2017-12-06T01:11:38.953Z,4.50
2017-12-06T01:12:45.030Z,4.46
2017-12-06T01:13:51.145Z,4.48
2017-12-06T01:14:57.264Z,4.48
2017-12-06T01:16:03.901Z,4.48
2017-12-06T01:17:09.975Z,4.48
2017-12-06T01:18:15.613Z,4.51
2017-12-06T01:19:22.198Z,4.53
2017-12-06T01:20:27.819Z,4.53
2017-12-06T01:21:34.442Z,4.52
2017-12-06T01:22:40.106Z,4.53
2017-12-06T01:23:46.663Z,4.55
2017-12-06T01:24:52.264Z,4.55
2017-12-06T01:25:58.370Z,4.55
2017-12-06T01:27:04.513Z,4.55
2017-12-06T01:28:10.599Z,4.59
2017-12-06T01:29:16.716Z,4.59
2017-12-06T01:30:23.013Z,4.59
2017-12-06T01:31:29.450Z,4.59
2017-12-06T01:32:35.555Z,4.61
2017-12-06T01:33:41.160Z,4.59
2017-12-06T01:34:47.266Z,4.59
2017-12-06T01:35:53.866Z,4.59
2017-12-06T01:36:59.996Z,4.61
2017-12-06T01:38:06.105Z,4.59
2017-12-06T01:39:11.698Z,4.61
2017-12-06T01:40:18.317Z,4.61
2017-12-06T01:41:23.951Z,4.59
2017-12-06T01:42:30.130Z,4.61
2017-12-06T01:43:36.216Z,4.63
2017-12-06T01:44:42.258Z,4.61
2017-12-06T01:45:48.874Z,4.61
2017-12-06T01:46:54.519Z,4.61
2017-12-06T01:48:01.106Z,4.61
2017-12-06T01:49:06.713Z,4.61
2017-12-06T01:50:13.310Z,4.63
2017-12-06T01:51:18.944Z,4.61
2017-12-06T01:52:25.067Z,4.61
2017-12-06T01:53:31.640Z,4.61
2017-12-06T01:54:37.289Z,4.61
2017-12-06T01:55:43.382Z,4.59
2017-12-06T01:56:49.482Z,4.61
2017-12-06T01:57:55.618Z,4.61
2017-12-06T01:59:01.702Z,4.61
2017-12-06T02:00:08.305Z,4.59
2017-12-06T02:01:13.932Z,4.61
2017-12-06T02:02:20.554Z,4.61
2017-12-06T02:03:26.666Z,4.61
2017-12-06T02:04:32.738Z,4.59
2017-12-06T02:05:38.370Z,4.59
2017-12-06T02:06:44.512Z,4.61
2017-12-06T02:07:51.105Z,4.61
2017-12-06T02:08:57.205Z,4.59
2017-12-06T02:10:02.799Z,4.59
2017-12-06T02:11:08.951Z,4.59
2017-12-06T02:12:15.038Z,4.61
2017-12-06T02:13:21.158Z,4.61
2017-12-06T02:14:27.256Z,4.59
2017-12-06T02:15:33.857Z,4.59
2017-12-06T02:16:39.476Z,4.59
2017-12-06T02:17:46.124Z,4.57
2017-12-06T02:18:51.686Z,4.59
2017-12-06T02:19:58.299Z,4.57
2017-12-06T02:21:03.928Z,4.59
2017-12-06T02:22:10.538Z,4.59
2017-12-06T02:23:16.628Z,4.59
2017-12-06T02:24:22.742Z,4.59
2017-12-06T02:25:28.344Z,4.61
2017-12-06T02:26:34.935Z,4.61
2017-12-06T02:27:41.069Z,4.63
2017-12-06T02:28:46.704Z,4.61
2017-12-06T02:29:52.803Z,4.65
2017-12-06T02:30:58.896Z,4.65
2017-12-06T02:32:05.013Z,4.65
2017-12-06T02:33:11.650Z,4.65
2017-12-06T02:34:17.722Z,4.65
2017-12-06T02:35:23.850Z,4.63
2017-12-06T02:36:29.462Z,4.63
2017-12-06T02:37:36.147Z,4.63
2017-12-06T02:38:41.704Z,4.63
2017-12-06T02:39:48.302Z,4.63
2017-12-06T02:40:54.389Z,4.65
2017-12-06T02:42:00.016Z,4.63
2017-12-06T02:43:06.118Z,4.67
2017-12-06T02:44:12.763Z,4.67
2017-12-06T02:45:18.340Z,4.67
2017-12-06T02:46:24.461Z,4.65
2017-12-06T02:47:30.566Z,4.65
2017-12-06T02:48:36.732Z,4.67
2017-12-06T02:49:43.286Z,4.67
2017-12-06T02:50:48.927Z,4.65
2017-12-06T02:51:55.515Z,4.63
2017-12-06T02:53:01.610Z,4.63
2017-12-06T02:54:07.252Z,4.65
2017-12-06T02:55:13.856Z,4.65
2017-12-06T02:56:19.945Z,4.65
2017-12-06T02:57:25.582Z,4.65
2017-12-06T02:58:31.728Z,4.63
2017-12-06T02:59:37.834Z,4.65
2017-12-06T03:00:43.906Z,4.65
2017-12-06T03:01:50.535Z,4.65
2017-12-06T03:02:56.619Z,4.67
2017-12-06T03:04:02.292Z,4.67
2017-12-06T03:05:08.350Z,4.65
2017-12-06T03:06:14.455Z,4.65
2017-12-06T03:07:20.567Z,4.65
2017-12-06T03:08:26.678Z,4.65
2017-12-06T03:09:32.805Z,4.63
2017-12-06T03:10:38.903Z,4.63
2017-12-06T03:11:45.117Z,4.63
2017-12-06T03:12:51.621Z,4.63
2017-12-06T03:13:57.726Z,4.63
2017-12-06T03:15:03.870Z,4.65
2017-12-06T03:16:09.948Z,4.65
2017-12-06T03:17:16.067Z,4.65
2017-12-06T03:18:21.690Z,4.65
2017-12-06T03:19:28.309Z,4.65
2017-12-06T03:20:33.911Z,4.63
2017-12-06T03:21:40.019Z,4.63
2017-12-06T03:22:46.120Z,4.61
2017-12-06T03:23:52.243Z,4.61
2017-12-06T03:24:58.867Z,4.59
2017-12-06T03:26:04.954Z,4.61
2017-12-06T03:27:10.571Z,4.59
2017-12-06T03:28:17.173Z,4.59
2017-12-06T03:29:22.793Z,4.59
2017-12-06T03:30:29.418Z,4.59
2017-12-06T03:31:35.110Z,4.57
2017-12-06T03:32:41.627Z,4.57
2017-12-06T03:33:47.237Z,4.57
2017-12-06T03:34:53.385Z,4.59
2017-12-06T03:35:59.472Z,4.57
2017-12-06T03:37:05.565Z,4.57
2017-12-06T03:38:11.694Z,4.59
2017-12-06T03:39:17.792Z,4.59
2017-12-06T03:40:24.429Z,4.63
2017-12-06T03:41:30.025Z,4.61
2017-12-06T03:42:36.130Z,4.61
2017-12-06T03:43:42.762Z,4.59
2017-12-06T03:44:48.355Z,4.59
2017-12-06T03:45:54.483Z,4.59
2017-12-06T03:47:00.593Z,4.61
2017-12-06T03:48:06.685Z,4.63
2017-12-06T03:49:12.810Z,4.63
2017-12-06T03:50:18.944Z,4.63
2017-12-06T03:51:25.160Z,4.63
2017-12-06T03:52:31.138Z,4.61
2017-12-06T03:53:37.244Z,4.61
2017-12-06T03:54:43.871Z,4.61
2017-12-06T03:55:49.516Z,4.63
2017-12-06T03:56:56.083Z,4.61
2017-12-06T03:58:01.698Z,4.61
2017-12-06T03:59:08.006Z,4.61
2017-12-06T04:00:13.925Z,4.63
2017-12-06T04:01:20.045Z,4.65
2017-12-06T04:02:26.647Z,4.65
2017-12-06T04:03:32.249Z,4.65
2017-12-06T04:04:38.849Z,4.65
2017-12-06T04:05:44.987Z,4.65
2017-12-06T04:06:51.106Z,4.65
2017-12-06T04:07:56.713Z,4.63
2017-12-06T04:09:02.818Z,4.65
2017-12-06T04:10:08.934Z,4.65
2017-12-06T04:11:15.129Z,4.65
2017-12-06T04:12:21.144Z,4.65
2017-12-06T04:13:27.315Z,4.65
2017-12-06T04:14:33.376Z,4.65
2017-12-06T04:15:39.984Z,4.65
2017-12-06T04:16:45.614Z,4.65
2017-12-06T04:17:51.730Z,4.67
2017-12-06T04:18:58.320Z,4.69
2017-12-06T04:20:04.420Z,4.69
2017-12-06T04:21:10.569Z,4.69
2017-12-06T04:22:16.201Z,4.67
2017-12-06T04:23:22.763Z,4.67
2017-12-06T04:24:28.388Z,4.69
2017-12-06T04:25:34.497Z,4.69
2017-12-06T04:26:40.636Z,4.71
2017-12-06T04:27:46.715Z,4.73
2017-12-06T04:28:53.341Z,4.69
2017-12-06T04:29:58.959Z,4.69
2017-12-06T04:31:05.108Z,4.71
2017-12-06T04:32:11.208Z,4.69
2017-12-06T04:33:17.792Z,4.69
2017-12-06T04:34:23.904Z,4.71
2017-12-06T04:35:29.528Z,4.69
2017-12-06T04:36:35.664Z,4.69
2017-12-06T04:37:41.742Z,4.71
2017-12-06T04:38:48.370Z,4.75
2017-12-06T04:39:53.987Z,4.73
2017-12-06T04:41:00.089Z,4.75
2017-12-06T04:42:06.233Z,4.73
2017-12-06T04:43:12.354Z,4.75
2017-12-06T04:44:18.924Z,4.75
2017-12-06T04:45:24.561Z,4.77
2017-12-06T04:46:31.155Z,4.76
2017-12-06T04:47:36.797Z,4.75
2017-12-06T04:48:43.414Z,4.77
2017-12-06T04:49:49.099Z,4.77
2017-12-06T04:50:55.119Z,4.78
2017-12-06T04:52:01.771Z,4.79
2017-12-06T04:53:07.351Z,4.80
2017-12-06T04:54:13.982Z,4.82
2017-12-06T04:55:19.580Z,4.80
2017-12-06T04:56:25.703Z,4.79
2017-12-06T04:57:31.841Z,4.79
2017-12-06T04:58:37.932Z,4.80
2017-12-06T04:59:44.045Z,4.80
2017-12-06T05:00:50.663Z,4.80
2017-12-06T05:01:56.767Z,4.80
2017-12-06T05:03:02.416Z,4.79
2017-12-06T05:04:08.994Z,4.79
2017-12-06T05:05:14.619Z,4.79
2017-12-06T05:06:20.779Z,4.77
2017-12-06T05:07:28.360Z,4.79
2017-12-06T05:08:33.457Z,4.80
2017-12-06T05:09:39.112Z,4.80
2017-12-06T05:10:45.217Z,4.82
2017-12-06T05:11:51.831Z,4.84
2017-12-06T05:12:57.471Z,4.84
2017-12-06T05:14:03.569Z,4.86
2017-12-06T05:15:09.687Z,4.86
2017-12-06T05:16:16.284Z,4.86
2017-12-06T05:17:21.942Z,4.86
2017-12-06T05:18:28.522Z,4.92
2017-12-06T05:19:34.647Z,4.92
2017-12-06T05:20:40.288Z,4.92
2017-12-06T05:21:46.427Z,4.92
2017-12-06T05:22:52.538Z,4.88
2017-12-06T05:23:59.133Z,4.88
2017-12-06T05:25:04.757Z,4.88
2017-12-06T05:26:11.365Z,4.88
2017-12-06T05:27:17.018Z,4.88
2017-12-06T05:28:23.599Z,4.86
2017-12-06T05:29:29.705Z,4.86
2017-12-06T05:30:35.347Z,4.86
2017-12-06T05:31:41.955Z,4.88
2017-12-06T05:32:47.588Z,4.90
2017-12-06T05:33:53.713Z,4.92
2017-12-06T05:35:00.791Z,4.94
2017-12-06T05:36:05.969Z,4.98
2017-12-06T05:37:12.068Z,5.03
2017-12-06T05:38:18.694Z,5.03
2017-12-06T05:39:24.780Z,5.01
2017-12-06T05:40:30.394Z,4.98
2017-12-06T05:41:37.110Z,4.96
2017-12-06T05:42:42.638Z,4.94
2017-12-06T05:43:49.263Z,4.92
2017-12-06T05:44:54.870Z,4.92
2017-12-06T05:46:01.036Z,4.92
2017-12-06T05:47:07.111Z,4.90
2017-12-06T05:48:13.243Z,4.88
2017-12-06T05:49:19.331Z,4.88
2017-12-06T05:50:25.457Z,4.86
2017-12-06T05:51:32.572Z,4.86
2017-12-06T05:52:38.180Z,4.86
2017-12-06T05:53:43.828Z,4.84
2017-12-06T05:54:49.930Z,4.84
2017-12-06T05:55:56.052Z,4.84
2017-12-06T05:57:02.168Z,4.82
2017-12-06T05:58:08.798Z,4.82
2017-12-06T05:59:14.420Z,4.84
2017-12-06T06:00:20.514Z,4.84
2017-12-06T06:01:26.635Z,4.86
2017-12-06T06:02:33.245Z,4.86
2017-12-06T06:03:38.905Z,4.84
2017-12-06T06:04:44.990Z,4.84
2017-12-06T06:05:51.111Z,4.84
2017-12-06T06:06:57.215Z,4.84
2017-12-06T06:08:03.342Z,4.86
2017-12-06T06:09:09.485Z,4.86
2017-12-06T06:10:15.567Z,4.88
2017-12-06T06:11:22.174Z,4.86
2017-12-06T06:12:28.295Z,4.86
2017-12-06T06:13:33.918Z,4.86
2017-12-06T06:14:40.558Z,4.86
2017-12-06T06:15:46.159Z,4.88
2017-12-06T06:16:52.283Z,4.88
2017-12-06T06:17:58.405Z,4.90
2017-12-06T06:19:04.555Z,4.88
2017-12-06T06:20:10.623Z,4.90
2017-12-06T06:21:17.257Z,4.90
2017-12-06T06:22:23.380Z,4.90
2017-12-06T06:23:28.984Z,4.90
2017-12-06T06:24:35.127Z,4.90
2017-12-06T06:25:41.234Z,4.90
2017-12-06T06:26:47.333Z,4.90
2017-12-06T06:27:53.452Z,4.90
2017-12-06T06:28:59.584Z,4.90
2017-12-06T06:30:06.208Z,4.94
2017-12-06T06:31:12.319Z,4.94
2017-12-06T06:32:17.945Z,4.94
2017-12-06T06:33:24.540Z,4.94
2017-12-06T06:34:30.192Z,4.92
2017-12-06T06:35:36.294Z,4.92
2017-12-06T06:36:42.888Z,4.92
2017-12-06T06:37:48.533Z,4.92
2017-12-06T06:38:55.152Z,4.90
2017-12-06T06:40:01.269Z,4.90
2017-12-06T06:41:07.370Z,4.92
2017-12-06T06:42:13.003Z,4.94
2017-12-06T06:43:19.173Z,4.94
2017-12-06T06:44:25.232Z,4.96
2017-12-06T06:45:31.857Z,4.96
2017-12-06T06:46:37.974Z,4.94
2017-12-06T06:47:43.583Z,4.94
2017-12-06T06:48:49.709Z,4.94
2017-12-06T06:49:56.368Z,4.96
2017-12-06T06:51:01.949Z,4.96
2017-12-06T06:52:08.570Z,4.96
2017-12-06T06:53:14.197Z,4.98
2017-12-06T06:54:20.798Z,5.01
2017-12-06T06:55:26.565Z,5.03
2017-12-06T06:56:32.550Z,5.03
2017-12-06T06:57:39.219Z,5.01
2017-12-06T06:58:44.785Z,5.01
2017-12-06T06:59:51.414Z,5.00
2017-12-06T07:00:57.048Z,5.01
2017-12-06T07:02:03.146Z,5.00
2017-12-06T07:03:09.774Z,5.01
2017-12-06T07:04:15.887Z,5.00
2017-12-06T07:05:21.527Z,4.98
2017-12-06T07:06:27.635Z,5.00
2017-12-06T07:07:33.753Z,5.00
2017-12-06T07:08:39.876Z,5.00
2017-12-06T07:09:46.012Z,5.01
2017-12-06T07:10:52.146Z,5.01
2017-12-06T07:11:58.248Z,5.00
2017-12-06T07:13:04.352Z,4.98
2017-12-06T07:14:10.532Z,4.98
2017-12-06T07:15:17.129Z,5.00
2017-12-06T07:16:23.205Z,4.98
2017-12-06T07:17:29.329Z,4.98
2017-12-06T07:18:34.977Z,4.96
2017-12-06T07:19:41.579Z,4.96
2017-12-06T07:20:47.736Z,4.94
2017-12-06T07:21:53.338Z,4.94
2017-12-06T07:22:59.946Z,4.94
2017-12-06T07:24:05.577Z,4.94
2017-12-06T07:25:11.692Z,4.98
2017-12-06T07:26:17.842Z,4.98
2017-12-06T07:27:23.960Z,4.98
2017-12-06T07:28:30.058Z,4.98
2017-12-06T07:29:36.198Z,4.98
2017-12-06T07:30:42.307Z,4.98
2017-12-06T07:31:48.461Z,4.96
2017-12-06T07:32:54.553Z,4.98
2017-12-06T07:34:00.673Z,5.00
2017-12-06T07:35:06.788Z,4.98
2017-12-06T07:36:12.930Z,4.98
2017-12-06T07:37:19.110Z,5.00
2017-12-06T07:38:25.160Z,4.98
2017-12-06T07:39:31.270Z,4.98
2017-12-06T07:40:37.398Z,5.00
2017-12-06T07:41:43.532Z,5.00
2017-12-06T07:42:49.634Z,5.01
2017-12-06T07:43:56.251Z,5.03
2017-12-06T07:45:01.879Z,5.05
2017-12-06T07:46:07.999Z,5.05
2017-12-06T07:47:14.145Z,5.05
2017-12-06T07:48:20.232Z,5.07
2017-12-06T07:49:26.366Z,5.07
2017-12-06T07:50:32.476Z,5.07
2017-12-06T07:51:39.148Z,5.07
2017-12-06T07:52:45.220Z,5.09
2017-12-06T07:53:51.339Z,5.09
2017-12-06T07:54:57.453Z,5.09
2017-12-06T07:56:03.117Z,5.11
2017-12-06T07:57:09.239Z,5.11
2017-12-06T07:58:15.324Z,5.11
2017-12-06T07:59:21.452Z,5.13
2017-12-06T08:00:27.570Z,5.15
2017-12-06T08:01:33.685Z,5.15
2017-12-06T08:02:39.841Z,5.17
2017-12-06T08:03:46.005Z,5.19
2017-12-06T08:04:52.079Z,5.19
2017-12-06T08:05:58.186Z,5.23
2017-12-06T08:07:04.342Z,5.26
2017-12-06T08:08:10.961Z,5.26
2017-12-06T08:09:16.588Z,5.26
2017-12-06T08:10:22.699Z,5.28
2017-12-06T08:11:29.309Z,5.30
2017-12-06T08:12:34.971Z,5.30
2017-12-06T08:13:41.079Z,5.32
2017-12-06T08:14:47.694Z,5.32
2017-12-06T08:15:53.831Z,5.32
2017-12-06T08:16:59.476Z,5.34
2017-12-06T08:18:06.632Z,5.34
2017-12-06T08:19:11.735Z,5.36
2017-12-06T08:20:17.863Z,5.36
2017-12-06T08:21:24.497Z,5.38
2017-12-06T08:22:30.149Z,5.38
2017-12-06T08:23:36.260Z,5.42
2017-12-06T08:24:42.453Z,5.42
2017-12-06T08:25:48.539Z,5.44
2017-12-06T08:26:55.163Z,5.46
2017-12-06T08:28:00.789Z,5.46
2017-12-06T08:29:06.932Z,5.46
2017-12-06T08:30:13.175Z,5.46
2017-12-06T08:31:19.214Z,5.48
2017-12-06T08:32:25.322Z,5.50
2017-12-06T08:33:31.958Z,5.51
2017-12-06T08:34:37.608Z,5.53
2017-12-06T08:35:43.761Z,5.53
2017-12-06T08:36:49.870Z,5.55
2017-12-06T08:37:56.013Z,5.57
2017-12-06T08:39:02.663Z,5.57
2017-12-06T08:40:08.313Z,5.59
2017-12-06T08:41:14.947Z,5.61
2017-12-06T08:42:20.568Z,5.63
2017-12-06T08:43:26.704Z,5.65
2017-12-06T08:44:32.857Z,5.67
2017-12-06T08:45:39.025Z,5.65
2017-12-06T08:46:45.666Z,5.67
2017-12-06T08:47:51.781Z,5.69
2017-12-06T08:48:57.430Z,5.69
2017-12-06T08:50:03.552Z,5.69
2017-12-06T08:51:09.711Z,5.73
2017-12-06T08:52:15.840Z,5.76
2017-12-06T08:53:22.482Z,5.76
2017-12-06T08:54:28.132Z,5.78
2017-12-06T08:55:34.769Z,5.79
2017-12-06T08:56:40.915Z,5.82
2017-12-06T08:57:47.109Z,5.84
2017-12-06T08:58:52.692Z,5.84
2017-12-06T08:59:58.840Z,5.86
2017-12-06T09:01:05.009Z,5.90
2017-12-06T09:02:11.626Z,5.94
2017-12-06T09:03:17.283Z,5.94
2017-12-06T09:04:23.918Z,5.94
2017-12-06T09:05:30.086Z,5.98
2017-12-06T09:06:36.249Z,6.00
2017-12-06T09:07:41.875Z,6.00
2017-12-06T09:08:48.023Z,6.01
2017-12-06T09:09:54.178Z,6.03
2017-12-06T09:11:00.849Z,6.03
2017-12-06T09:12:06.468Z,6.05
2017-12-06T09:13:12.640Z,6.05
2017-12-06T09:14:19.271Z,6.07
2017-12-06T09:15:25.429Z,6.07
2017-12-06T09:16:31.106Z,6.05
2017-12-06T09:17:37.246Z,6.07
2017-12-06T09:18:43.407Z,6.07
2017-12-06T09:19:50.060Z,6.09
2017-12-06T09:20:56.195Z,6.11
2017-12-06T09:22:01.873Z,6.11
2017-12-06T09:23:07.998Z,6.11
2017-12-06T09:24:14.147Z,6.13
2017-12-06T09:25:20.308Z,6.13
2017-12-06T09:26:26.469Z,6.15
2017-12-06T09:27:32.604Z,6.17
2017-12-06T09:28:38.747Z,6.17
2017-12-06T09:29:45.029Z,6.19
2017-12-06T09:30:53.076Z,6.23
2017-12-06T09:31:57.235Z,6.21
2017-12-06T09:33:03.364Z,6.23
2017-12-06T09:34:09.515Z,6.25
2017-12-06T09:35:15.679Z,6.26
2017-12-06T09:36:21.844Z,6.28
2017-12-06T09:37:27.988Z,6.30
2017-12-06T09:38:34.162Z,6.32
2017-12-06T09:39:40.279Z,6.36
2017-12-06T09:40:46.434Z,6.38
2017-12-06T09:41:52.606Z,6.42
2017-12-06T09:42:58.748Z,6.42
2017-12-06T09:44:04.904Z,6.42
2017-12-06T09:45:11.563Z,6.46
2017-12-06T09:46:17.221Z,6.48
2017-12-06T09:47:23.400Z,6.48
2017-12-06T09:48:29.538Z,6.48
2017-12-06T09:49:35.695Z,6.48
2017-12-06T09:50:41.856Z,6.48
2017-12-06T09:51:48.063Z,6.51
2017-12-06T09:52:54.692Z,6.52
2017-12-06T09:54:00.838Z,6.57
2017-12-06T09:55:06.503Z,6.59
2017-12-06T09:56:12.672Z,6.61
2017-12-06T09:57:18.848Z,6.61
2017-12-06T09:58:24.981Z,6.65
2017-12-06T09:59:31.169Z,6.67
2017-12-06T10:00:37.321Z,6.67
2017-12-06T10:01:43.473Z,6.69
2017-12-06T10:02:49.674Z,6.71
2017-12-06T10:03:56.317Z,6.73
2017-12-06T10:05:02.470Z,6.77
2017-12-06T10:06:08.144Z,6.80
2017-12-06T10:07:14.360Z,6.82
2017-12-06T10:08:20.515Z,6.84
2017-12-06T10:09:26.684Z,6.88
2017-12-06T10:10:32.837Z,6.88
2017-12-06T10:11:39.000Z,6.92
2017-12-06T10:12:45.215Z,6.94
2017-12-06T10:13:51.854Z,6.96
2017-12-06T10:14:57.550Z,6.96
2017-12-06T10:16:03.710Z,6.98
2017-12-06T10:17:09.928Z,7.01
2017-12-06T10:18:16.073Z,7.03
2017-12-06T10:19:22.238Z,7.03
2017-12-06T10:20:28.918Z,7.07
2017-12-06T10:21:34.598Z,7.09
2017-12-06T10:22:40.784Z,7.09
2017-12-06T10:23:47.001Z,7.11
2017-12-06T10:24:53.122Z,7.13
2017-12-06T10:25:59.309Z,7.17
2017-12-06T10:27:05.490Z,7.23
2017-12-06T10:28:12.185Z,7.23
2017-12-06T10:29:18.040Z,7.28
2017-12-06T10:30:24.042Z,7.32
2017-12-06T10:32:36.410Z,7.38
2017-12-06T10:33:42.628Z,7.38
2017-12-06T10:34:48.839Z,7.44
2017-12-06T10:35:55.126Z,7.48
2017-12-06T10:37:01.162Z,7.55
2017-12-06T10:38:07.872Z,7.59
2017-12-06T10:39:13.550Z,7.59
2017-12-06T10:40:19.739Z,7.63
2017-12-06T10:41:26.447Z,7.67
2017-12-06T10:42:33.777Z,7.67
2017-12-06T10:43:38.862Z,7.71
2017-12-06T10:44:49.009Z,7.73
2017-12-06T10:47:05.360Z,7.79
2017-12-06T10:48:11.470Z,7.77
2017-12-06T10:49:17.632Z,7.79
2017-12-06T10:50:24.906Z,7.80
2017-12-06T10:51:30.719Z,7.80
2017-12-06T10:52:37.432Z,7.84
2017-12-06T10:53:42.466Z,7.88
2017-12-06T10:54:48.846Z,7.92
2017-12-06T10:55:55.349Z,7.88
2017-12-06T10:57:01.570Z,7.90
2017-12-06T10:58:07.258Z,7.90
2017-12-06T10:59:14.012Z,7.92
2017-12-06T11:00:19.687Z,7.94
2017-12-06T11:01:25.891Z,7.98
2017-12-06T11:02:32.570Z,7.98
2017-12-06T11:03:38.324Z,7.98
2017-12-06T11:04:44.535Z,7.92
2017-12-06T11:05:50.715Z,7.94
2017-12-06T11:06:56.905Z,7.92
2017-12-06T11:08:03.149Z,7.96
2017-12-06T11:09:09.335Z,7.96
2017-12-06T11:10:16.074Z,8.01
2017-12-06T11:11:21.772Z,7.98
2017-12-06T11:12:28.479Z,8.00
2017-12-06T11:13:34.654Z,8.01
2017-12-06T11:14:40.384Z,8.01
2017-12-06T11:15:47.574Z,8.05
2017-12-06T11:16:52.768Z,8.07
2017-12-06T11:17:59.871Z,8.14
2017-12-06T11:19:05.228Z,8.23
2017-12-06T11:20:11.420Z,8.31
2017-12-06T11:21:18.142Z,8.35
2017-12-06T11:22:23.861Z,8.39
2017-12-06T11:23:30.567Z,8.36
2017-12-06T11:24:36.309Z,8.35
2017-12-06T11:25:42.998Z,8.32
2017-12-06T11:26:49.041Z,8.34
2017-12-06T11:27:54.952Z,8.35
2017-12-06T11:29:01.159Z,8.34
2017-12-06T11:30:07.410Z,8.35
2017-12-06T11:31:13.636Z,8.35
2017-12-06T11:32:19.810Z,8.35
2017-12-06T11:33:26.601Z,8.36
2017-12-06T11:34:32.324Z,8.34
2017-12-06T11:35:38.474Z,8.31
2017-12-06T11:36:44.689Z,8.27
2017-12-06T11:37:50.905Z,8.31
2017-12-06T11:38:57.627Z,8.27
2017-12-06T11:40:03.356Z,8.27
2017-12-06T11:41:10.108Z,8.25
2017-12-06T11:42:15.792Z,8.21
2017-12-06T11:43:22.006Z,8.14
2017-12-06T11:44:28.305Z,8.06
2017-12-06T11:45:34.447Z,8.10
2017-12-06T11:46:41.161Z,8.09
2017-12-06T11:47:46.869Z,8.10
2017-12-06T11:48:53.065Z,8.02
2017-12-06T11:49:59.289Z,8.09
2017-12-06T11:51:05.999Z,8.14
2017-12-06T11:52:11.771Z,8.14
2017-12-06T11:53:17.917Z,8.15
2017-12-06T11:54:25.125Z,8.17
2017-12-06T11:55:30.435Z,8.17
2017-12-06T11:56:37.054Z,8.17
2017-12-06T11:57:42.800Z,8.11
2017-12-06T11:58:48.981Z,8.15
2017-12-06T11:59:55.229Z,8.17
2017-12-06T12:01:01.474Z,8.21
2017-12-06T12:02:07.628Z,8.25
2017-12-06T12:03:14.386Z,8.27
2017-12-06T12:04:20.146Z,8.26
2017-12-06T12:05:26.294Z,8.26
2017-12-06T12:06:32.984Z,8.26
2017-12-06T12:07:38.708Z,8.26
2017-12-06T12:08:45.427Z,8.31
2017-12-06T12:09:51.153Z,8.27
2017-12-06T12:10:57.393Z,8.27
2017-12-06T12:12:03.614Z,8.30
2017-12-06T12:13:09.810Z,8.31
2017-12-06T12:14:16.147Z,8.27
2017-12-06T12:15:22.800Z,8.28
2017-12-06T12:16:28.459Z,8.28
2017-12-06T12:17:35.153Z,8.22
2017-12-06T12:18:41.378Z,8.19
2017-12-06T12:19:47.085Z,8.17
2017-12-06T12:20:53.351Z,8.15
2017-12-06T12:21:59.592Z,8.10
2017-12-06T12:23:06.240Z,8.10
2017-12-06T12:24:13.436Z,8.13
2017-12-06T12:25:18.187Z,8.14
2017-12-06T12:26:24.388Z,8.13
2017-12-06T12:27:30.592Z,8.14
2017-12-06T12:28:37.304Z,8.07
2017-12-06T12:29:43.513Z,8.09
2017-12-06T12:30:49.262Z,8.11
2017-12-06T12:31:55.479Z,8.11
2017-12-06T12:33:01.669Z,8.10
2017-12-06T12:34:08.346Z,8.13
2017-12-06T12:35:15.134Z,8.11
2017-12-06T12:36:20.331Z,8.09
2017-12-06T12:37:26.482Z,8.06
2017-12-06T12:38:32.713Z,8.07
2017-12-06T12:39:39.421Z,8.06
2017-12-06T12:40:46.101Z,8.06
2017-12-06T12:41:51.332Z,8.03
2017-12-06T12:42:57.519Z,8.03
2017-12-06T12:44:03.745Z,8.06
2017-12-06T12:45:10.468Z,8.07
2017-12-06T12:46:16.163Z,8.06
2017-12-06T12:47:22.850Z,8.05
2017-12-06T12:48:29.119Z,8.03
2017-12-06T12:49:34.745Z,8.03
2017-12-06T12:50:40.941Z,8.01
2017-12-06T12:51:47.189Z,8.01
2017-12-06T12:52:53.356Z,8.00
2017-12-06T12:53:59.561Z,7.98
2017-12-06T12:55:05.781Z,7.98
2017-12-06T12:56:11.972Z,7.92
2017-12-06T12:57:18.692Z,7.94
2017-12-06T12:58:24.862Z,7.92
2017-12-06T12:59:31.118Z,7.90
2017-12-06T13:00:36.791Z,7.90
2017-12-06T13:01:43.038Z,7.94
2017-12-06T13:02:49.200Z,7.96
2017-12-06T13:03:55.875Z,8.01
2017-12-06T13:05:01.591Z,8.05
2017-12-06T13:06:08.277Z,8.05
2017-12-06T13:07:15.097Z,8.00
2017-12-06T13:08:20.204Z,8.01
2017-12-06T13:09:26.408Z,7.98
2017-12-06T13:10:32.593Z,7.96
2017-12-06T13:11:38.803Z,7.94
2017-12-06T13:12:45.016Z,7.92
2017-12-06T13:13:51.194Z,7.94
2017-12-06T13:14:57.908Z,7.94
2017-12-06T13:16:04.102Z,7.98
2017-12-06T13:17:09.826Z,7.96
2017-12-06T13:18:16.515Z,7.96
2017-12-06T13:19:22.208Z,7.98
2017-12-06T13:20:28.421Z,7.94
2017-12-06T13:21:34.617Z,7.94
2017-12-06T13:22:40.846Z,7.90
2017-12-06T13:23:47.236Z,7.86
2017-12-06T13:24:53.241Z,7.86
2017-12-06T13:25:59.434Z,7.84
2017-12-06T13:27:05.729Z,7.86
2017-12-06T13:28:11.832Z,7.82
2017-12-06T13:29:18.055Z,7.80
2017-12-06T13:30:24.226Z,7.80
2017-12-06T13:31:30.433Z,7.75
2017-12-06T13:32:36.651Z,7.75
2017-12-06T13:33:42.853Z,7.69
2017-12-06T13:34:49.044Z,7.69
2017-12-06T13:35:55.719Z,7.67
2017-12-06T13:37:01.934Z,7.63
2017-12-06T13:38:08.137Z,7.63
2017-12-06T13:39:13.814Z,7.63
2017-12-06T13:40:20.012Z,7.61
2017-12-06T13:41:26.207Z,7.59
2017-12-06T13:42:32.906Z,7.53
2017-12-06T13:43:38.563Z,7.53
2017-12-06T13:44:45.259Z,7.51
2017-12-06T13:45:51.508Z,7.48
2017-12-06T13:46:57.150Z,7.46
2017-12-06T13:48:03.853Z,7.44
2017-12-06T13:49:09.523Z,7.44
2017-12-06T13:50:16.202Z,7.44
2017-12-06T13:51:21.893Z,7.42
2017-12-06T13:52:28.073Z,7.40
2017-12-06T13:53:34.286Z,7.38
2017-12-06T13:54:40.470Z,7.38
2017-12-06T13:55:46.622Z,7.34
2017-12-06T13:56:52.891Z,7.30
2017-12-06T13:57:59.001Z,7.30
2017-12-06T13:59:05.200Z,7.30
2017-12-06T14:00:11.564Z,7.32
2017-12-06T14:01:18.051Z,7.28
2017-12-06T14:02:23.716Z,7.30
2017-12-06T14:03:30.406Z,7.30
2017-12-06T14:04:36.077Z,7.28
2017-12-06T14:05:42.258Z,7.28
2017-12-06T14:06:48.933Z,7.28
2017-12-06T14:07:54.644Z,7.28
2017-12-06T14:09:00.819Z,7.26
2017-12-06T14:11:13.783Z,7.21
2017-12-06T14:12:19.904Z,7.19
2017-12-06T14:13:25.857Z,7.19
2017-12-06T14:14:31.720Z,7.19
2017-12-06T14:15:38.498Z,7.15
2017-12-06T14:16:44.084Z,7.15
2017-12-06T14:17:50.201Z,7.13
2017-12-06T14:18:56.412Z,7.13
2017-12-06T14:20:02.544Z,7.15
2017-12-06T14:21:08.745Z,7.11
2017-12-06T14:22:14.915Z,7.13
2017-12-06T14:23:21.544Z,7.11
2017-12-06T14:24:27.257Z,7.09
2017-12-06T14:25:33.889Z,7.07
2017-12-06T14:26:39.600Z,7.07
2017-12-06T14:27:45.730Z,7.03
2017-12-06T14:28:52.429Z,7.05
2017-12-06T14:29:58.071Z,7.03
2017-12-06T14:31:04.253Z,7.01
2017-12-06T14:32:10.406Z,7.01
2017-12-06T14:33:16.591Z,7.01
2017-12-06T14:34:22.764Z,6.98
2017-12-06T14:35:28.902Z,7.00
2017-12-06T14:36:35.608Z,6.98
2017-12-06T14:37:41.253Z,6.98
2017-12-06T14:38:47.438Z,6.96
2017-12-06T14:39:53.569Z,6.96
2017-12-06T14:41:00.228Z,6.94
2017-12-06T14:42:05.909Z,6.92
2017-12-06T14:43:12.564Z,6.92