createdAt,value
2017-07-22T00:00:13.782Z,79.31
2017-07-22T00:01:14.483Z,78.83
2017-07-22T00:02:15.194Z,78.92
2017-07-22T00:03:16.156Z,79.02
2017-07-22T00:04:16.859Z,79.98
2017-07-22T00:05:17.559Z,79.89
2017-07-22T00:06:18.257Z,80.08
2017-07-22T00:07:18.954Z,79.89
2017-07-22T00:08:19.906Z,79.79
2017-07-22T00:09:20.608Z,80.18
2017-07-22T00:10:21.310Z,79.31
2017-07-22T00:11:22.013Z,79.50
2017-07-22T00:12:22.713Z,79.31
2017-07-22T00:13:23.674Z,79.11
2017-07-22T00:14:24.373Z,78.34
2017-07-22T00:15:25.075Z,78.83
2017-07-22T00:16:25.782Z,79.21
2017-07-22T00:17:26.492Z,79.60
2017-07-22T00:18:27.445Z,79.41
2017-07-22T00:19:28.145Z,79.79
2017-07-22T00:20:28.846Z,80.56
2017-07-22T00:21:29.551Z,80.23
2017-07-22T00:22:30.253Z,80.62
2017-07-22T00:23:31.201Z,81.14
2017-07-22T00:24:31.908Z,81.04
2017-07-22T00:25:32.607Z,80.76
2017-07-22T00:26:33.308Z,81.52
2017-07-22T00:27:34.012Z,81.87
2017-07-22T00:28:34.974Z,82.45
2017-07-22T00:29:35.675Z,83.95
2017-07-22T00:30:36.373Z,84.53
2017-07-22T00:31:37.075Z,84.43
2017-07-22T00:32:37.780Z,84.91
2017-07-22T00:33:38.732Z,85.00
2017-07-22T00:34:39.440Z,85.10
2017-07-22T00:35:40.137Z,84.53
2017-07-22T00:36:40.837Z,84.43
2017-07-22T00:37:41.541Z,85.20
2017-07-22T00:38:42.492Z,85.10
2017-07-22T00:39:43.196Z,85.10
2017-07-22T00:40:43.902Z,85.68
2017-07-22T00:41:44.603Z,85.39
2017-07-22T00:42:45.306Z,86.16
2017-07-22T00:43:46.305Z,86.45
2017-07-22T00:44:47.004Z,85.87
2017-07-22T00:45:47.707Z,87.08
2017-07-22T00:46:48.409Z,87.51
2017-07-22T00:47:49.111Z,87.85
2017-07-22T00:48:50.069Z,88.14
2017-07-22T00:49:50.768Z,88.71
2017-07-22T00:50:51.474Z,88.53
2017-07-22T00:51:52.175Z,89.68
2017-07-22T00:52:52.877Z,90.64
2017-07-22T00:53:53.831Z,90.55
2017-07-22T00:54:54.533Z,90.64
2017-07-22T00:55:55.238Z,90.64
2017-07-22T00:56:55.934Z,90.35
2017-07-22T00:57:56.639Z,90.83
2017-07-22T00:58:57.340Z,90.35
2017-07-22T00:59:58.042Z,89.97
2017-07-22T01:00:58.746Z,90.83
2017-07-22T01:01:59.466Z,91.60
2017-07-22T01:03:00.170Z,91.08
2017-07-22T01:04:01.121Z,91.60
2017-07-22T01:05:01.821Z,91.51
2017-07-22T01:06:02.520Z,91.51
2017-07-22T01:07:03.221Z,91.03
2017-07-22T01:08:03.920Z,91.60
2017-07-22T01:09:04.870Z,91.80
2017-07-22T01:10:05.571Z,92.08
2017-07-22T01:11:06.275Z,91.41
2017-07-22T01:12:06.977Z,91.99
2017-07-22T01:13:07.684Z,91.99
2017-07-22T01:14:08.637Z,91.80
2017-07-22T01:15:09.341Z,91.99
2017-07-22T01:16:10.045Z,91.99
2017-07-22T01:17:10.753Z,91.41
2017-07-22T01:18:11.456Z,93.15
2017-07-22T01:19:12.406Z,92.38
2017-07-22T01:20:13.108Z,92.57
2017-07-22T01:21:13.810Z,92.81
2017-07-22T01:22:14.509Z,93.87
2017-07-22T01:23:15.208Z,94.54
2017-07-22T01:24:16.157Z,94.83
2017-07-22T01:25:16.857Z,94.73
2017-07-22T01:26:17.563Z,94.64
2017-07-22T01:27:18.262Z,95.55
2017-07-22T01:28:18.962Z,96.80
2017-07-22T01:29:19.913Z,96.42
2017-07-22T01:30:20.616Z,96.08
2017-07-22T01:31:21.324Z,96.75
2017-07-22T01:32:22.030Z,97.57
2017-07-22T01:33:22.731Z,97.67
2017-07-22T01:34:23.684Z,97.57
2017-07-22T01:35:24.395Z,97.67
2017-07-22T01:36:25.097Z,97.19
2017-07-22T01:37:25.799Z,97.28
2017-07-22T01:38:26.497Z,97.86
2017-07-22T01:39:27.446Z,97.96
2017-07-22T01:40:28.155Z,98.05
2017-07-22T01:41:28.857Z,97.47
2017-07-22T01:42:29.557Z,98.24
2017-07-22T01:43:30.256Z,98.34
2017-07-22T01:44:31.206Z,98.44
2017-07-22T01:45:31.905Z,98.44
2017-07-22T01:46:32.605Z,98.58
2017-07-22T01:47:33.308Z,98.34
2017-07-22T01:48:34.011Z,99.01
2017-07-22T01:49:34.962Z,98.53
2017-07-22T01:50:35.662Z,98.24
2017-07-22T01:51:36.368Z,98.91
2017-07-22T01:52:37.068Z,98.96
2017-07-22T01:53:37.769Z,99.30
2017-07-22T01:54:38.723Z,98.24
2017-07-22T01:55:39.422Z,98.72
2017-07-22T01:56:40.126Z,99.98
2017-07-22T01:57:40.825Z,99.54
2017-07-22T01:58:41.529Z,99.63
2017-07-22T01:59:42.487Z,99.63
2017-07-22T02:00:43.186Z,99.15
2017-07-22T02:01:43.888Z,99.92
2017-07-22T02:02:44.600Z,99.44
2017-07-22T02:03:45.307Z,99.78
2017-07-22T02:04:46.259Z,99.92
2017-07-22T02:05:46.962Z,99.49
2017-07-22T02:06:47.664Z,98.58
2017-07-22T02:07:48.364Z,99.58
2017-07-22T02:08:49.061Z,99.99
2017-07-22T02:09:50.015Z,99.99
2017-07-22T02:10:50.715Z,99.99
2017-07-22T02:11:51.424Z,99.99
2017-07-22T02:12:52.124Z,99.92
2017-07-22T02:13:52.829Z,99.35
2017-07-22T02:14:53.529Z,99.59
2017-07-22T02:15:54.233Z,99.92
2017-07-22T02:16:54.934Z,99.88
2017-07-22T02:17:55.635Z,99.99
2017-07-22T02:18:56.335Z,99.83
2017-07-22T02:19:57.281Z,99.92
2017-07-22T02:20:57.981Z,99.99
2017-07-22T02:21:58.680Z,99.68
2017-07-22T02:22:59.378Z,98.82
2017-07-22T02:24:00.085Z,98.91
2017-07-22T02:25:01.037Z,98.91
2017-07-22T02:26:01.738Z,98.44
2017-07-22T02:27:02.440Z,98.72
2017-07-22T02:28:03.141Z,98.44
2017-07-22T02:29:03.845Z,98.34
2017-07-22T02:30:04.549Z,98.05
2017-07-22T02:31:05.255Z,98.44
2017-07-22T02:32:05.959Z,98.72
2017-07-22T02:33:06.661Z,98.63
2017-07-22T02:34:07.361Z,97.96
2017-07-22T02:35:08.316Z,97.96
2017-07-22T02:36:09.019Z,97.57
2017-07-22T02:37:09.723Z,98.63
2017-07-22T02:38:10.422Z,98.63
2017-07-22T02:39:11.124Z,98.72
2017-07-22T02:40:12.083Z,98.44
2017-07-22T02:41:12.790Z,98.34
2017-07-22T02:42:13.500Z,98.24
2017-07-22T02:43:14.199Z,98.44
2017-07-22T02:44:14.899Z,99.01
2017-07-22T02:45:15.846Z,99.11
2017-07-22T02:46:16.546Z,99.11
2017-07-22T02:47:17.272Z,98.91
2017-07-22T02:48:17.974Z,99.01
2017-07-22T02:49:18.676Z,99.21
2017-07-22T02:50:19.378Z,99.59
2017-07-22T02:51:20.086Z,99.68
2017-07-22T02:52:20.785Z,99.99
2017-07-22T02:53:21.491Z,99.99
2017-07-22T02:54:22.197Z,99.99
2017-07-22T02:55:23.146Z,99.99
2017-07-22T02:56:23.847Z,99.99
2017-07-22T02:57:24.547Z,99.99
2017-07-22T02:58:25.251Z,99.99
2017-07-22T02:59:25.951Z,99.99
2017-07-22T03:00:26.901Z,99.99
2017-07-22T03:01:27.602Z,99.99
2017-07-22T03:02:28.298Z,99.99
2017-07-22T03:03:28.993Z,99.99
2017-07-22T03:04:29.689Z,99.99
2017-07-22T03:05:30.637Z,99.99
2017-07-22T03:06:31.334Z,99.99
2017-07-22T03:07:32.034Z,99.99
2017-07-22T03:08:32.731Z,99.99
2017-07-22T03:09:33.438Z,99.99
2017-07-22T03:10:34.393Z,99.99
2017-07-22T03:11:35.093Z,99.99
2017-07-22T03:12:35.795Z,99.99
2017-07-22T03:13:36.490Z,99.99
2017-07-22T03:14:37.187Z,99.99
2017-07-22T03:15:38.145Z,99.99
2017-07-22T03:16:38.849Z,99.99
2017-07-22T03:17:39.551Z,99.99
2017-07-22T03:18:40.254Z,99.99
2017-07-22T03:19:40.953Z,99.99
2017-07-22T03:20:41.909Z,99.99
2017-07-22T03:21:42.613Z,99.99
2017-07-22T03:22:43.312Z,99.99
2017-07-22T03:23:44.016Z,99.99
2017-07-22T03:24:44.724Z,99.99
2017-07-22T03:25:45.678Z,99.99
2017-07-22T03:26:46.381Z,99.99
2017-07-22T03:27:47.089Z,99.99
2017-07-22T03:28:47.788Z,99.99
2017-07-22T03:29:48.489Z,99.99
2017-07-22T03:30:49.443Z,99.99
2017-07-22T03:31:50.143Z,99.99
2017-07-22T03:32:50.848Z,99.99
2017-07-22T03:33:51.546Z,99.99
2017-07-22T03:34:52.244Z,99.99
2017-07-22T03:35:53.200Z,99.99
2017-07-22T03:36:53.900Z,99.99
2017-07-22T03:37:54.600Z,99.99
2017-07-22T03:38:55.306Z,99.99
2017-07-22T03:39:56.011Z,99.99
2017-07-22T03:40:56.966Z,99.99
2017-07-22T03:41:57.669Z,99.99
2017-07-22T03:42:58.370Z,99.99
2017-07-22T03:43:59.068Z,99.99
2017-07-22T03:44:59.769Z,99.99
2017-07-22T03:46:00.722Z,99.99
2017-07-22T03:47:01.433Z,99.99
2017-07-22T03:48:02.132Z,99.99
2017-07-22T03:49:02.832Z,99.99
2017-07-22T03:50:03.536Z,99.99
2017-07-22T03:51:04.488Z,99.99
2017-07-22T03:52:05.187Z,99.99
2017-07-22T03:53:05.890Z,99.99
2017-07-22T03:54:06.591Z,99.99
2017-07-22T03:55:07.294Z,99.99
2017-07-22T03:56:08.248Z,99.99
2017-07-22T03:57:08.955Z,99.99
2017-07-22T03:58:09.656Z,99.99
2017-07-22T03:59:10.363Z,99.99
2017-07-22T04:00:11.067Z,99.99
2017-07-22T04:01:12.032Z,99.99
2017-07-22T04:02:12.738Z,99.99
2017-07-22T04:03:13.444Z,99.99
2017-07-22T04:04:14.147Z,99.99
2017-07-22T04:05:14.850Z,99.99
2017-07-22T04:06:15.806Z,99.99
2017-07-22T04:07:16.510Z,99.99
2017-07-22T04:08:17.220Z,99.99
2017-07-22T04:09:17.928Z,99.99
2017-07-22T04:10:18.633Z,99.99
2017-07-22T04:11:19.585Z,99.98
2017-07-22T04:12:20.290Z,99.98
2017-07-22T04:13:20.993Z,99.68
2017-07-22T04:14:21.700Z,99.88
2017-07-22T04:15:22.401Z,99.68
2017-07-22T04:16:23.358Z,99.49
2017-07-22T04:17:24.062Z,99.21
2017-07-22T04:18:24.768Z,99.59
2017-07-22T04:19:25.473Z,99.59
2017-07-22T04:20:26.178Z,99.30
2017-07-22T04:21:27.133Z,99.30
2017-07-22T04:22:27.838Z,99.11
2017-07-22T04:23:28.542Z,99.11
2017-07-22T04:24:29.244Z,99.99
2017-07-22T04:25:29.946Z,99.88
2017-07-22T04:26:30.905Z,99.99
2017-07-22T04:27:31.610Z,99.99
2017-07-22T04:28:32.313Z,99.30
2017-07-22T04:29:33.019Z,99.78
2017-07-22T04:30:33.724Z,99.99
2017-07-22T04:31:34.676Z,99.99
2017-07-22T04:32:35.389Z,99.99
2017-07-22T04:33:36.095Z,99.99
2017-07-22T04:34:36.802Z,99.99
2017-07-22T04:35:37.515Z,99.99
2017-07-22T04:36:38.471Z,99.99
2017-07-22T04:37:39.172Z,99.99
2017-07-22T04:38:39.879Z,99.99
2017-07-22T04:39:40.579Z,99.99
2017-07-22T04:40:41.281Z,99.99
2017-07-22T04:41:42.235Z,99.99
2017-07-22T04:42:42.942Z,99.99
2017-07-22T04:43:43.645Z,99.99
2017-07-22T04:44:44.349Z,99.99
2017-07-22T04:45:45.054Z,99.99
2017-07-22T04:46:46.011Z,99.99
2017-07-22T04:47:46.717Z,99.99
2017-07-22T04:48:47.423Z,99.99
2017-07-22T04:49:48.128Z,99.99
2017-07-22T04:50:48.830Z,99.99
2017-07-22T04:51:49.796Z,99.99
2017-07-22T04:52:50.502Z,99.99
2017-07-22T04:53:51.204Z,99.99
2017-07-22T04:54:51.905Z,99.99
2017-07-22T04:55:52.613Z,99.99
2017-07-22T04:56:53.572Z,99.99
2017-07-22T04:57:54.283Z,99.99
2017-07-22T04:58:54.992Z,99.99
2017-07-22T04:59:55.694Z,99.99
2017-07-22T05:00:56.401Z,99.99
2017-07-22T05:01:57.352Z,99.99
2017-07-22T05:02:58.054Z,99.99
2017-07-22T05:03:58.755Z,99.99
2017-07-22T05:04:59.455Z,99.99
2017-07-22T05:06:00.167Z,99.99
2017-07-22T05:07:01.123Z,99.99
2017-07-22T05:08:01.824Z,99.99
2017-07-22T05:09:02.531Z,99.99
2017-07-22T05:10:03.239Z,99.99
2017-07-22T05:11:03.944Z,99.99
2017-07-22T05:12:04.898Z,99.99
2017-07-22T05:13:05.599Z,99.99
2017-07-22T05:14:06.305Z,99.99
2017-07-22T05:15:07.009Z,99.99
2017-07-22T05:16:07.710Z,99.99
2017-07-22T05:17:08.663Z,99.99
2017-07-22T05:18:09.367Z,99.99
2017-07-22T05:19:10.070Z,99.99
2017-07-22T05:20:10.776Z,99.99
2017-07-22T05:21:11.483Z,99.99
2017-07-22T05:22:12.439Z,99.99
2017-07-22T05:23:13.138Z,99.99
2017-07-22T05:24:13.844Z,99.99
2017-07-22T05:25:14.551Z,99.99
2017-07-22T05:26:15.257Z,99.99
2017-07-22T05:27:15.960Z,99.99
2017-07-22T05:28:16.666Z,99.99
2017-07-22T05:29:17.370Z,99.64
2017-07-22T05:30:18.076Z,98.96
2017-07-22T05:31:18.779Z,99.30
2017-07-22T05:32:19.484Z,99.06
2017-07-22T05:33:20.189Z,99.26
2017-07-22T05:34:20.894Z,99.78
2017-07-22T05:35:21.597Z,99.88
2017-07-22T05:36:22.299Z,99.99
2017-07-22T05:37:23.256Z,99.99
2017-07-22T05:38:23.960Z,99.93
2017-07-22T05:39:24.658Z,99.99
2017-07-22T05:40:25.364Z,99.83
2017-07-22T05:41:26.070Z,99.16
2017-07-22T05:42:27.029Z,99.83
2017-07-22T05:43:27.735Z,99.16
2017-07-22T05:44:28.440Z,99.73
2017-07-22T05:45:29.141Z,99.93
2017-07-22T05:46:29.847Z,99.99
2017-07-22T05:47:30.803Z,99.99
2017-07-22T05:48:31.518Z,99.99
2017-07-22T05:49:32.229Z,99.99
2017-07-22T05:50:32.934Z,99.93
2017-07-22T05:51:33.642Z,99.59
2017-07-22T05:52:34.599Z,99.49
2017-07-22T05:53:35.305Z,98.96
2017-07-22T05:54:36.008Z,98.96
2017-07-22T05:55:36.719Z,98.68
2017-07-22T05:56:37.418Z,98.29
2017-07-22T05:57:38.373Z,98.87
2017-07-22T05:58:39.081Z,98.29
2017-07-22T05:59:39.786Z,98.58
2017-07-22T06:00:40.486Z,98.54
2017-07-22T06:01:41.190Z,98.24
2017-07-22T06:02:42.146Z,99.40
2017-07-22T06:03:42.853Z,98.63
2017-07-22T06:04:43.558Z,98.49
2017-07-22T06:05:44.265Z,98.82
2017-07-22T06:06:44.970Z,98.63
2017-07-22T06:07:45.941Z,99.26
2017-07-22T06:08:46.653Z,99.99
2017-07-22T06:09:47.358Z,99.99
2017-07-22T06:10:48.065Z,99.99
2017-07-22T06:11:48.773Z,99.99
2017-07-22T06:12:49.731Z,99.69
2017-07-22T06:13:50.448Z,99.99
2017-07-22T06:14:51.158Z,99.99
2017-07-22T06:15:51.872Z,99.88
2017-07-22T06:16:52.577Z,99.78
2017-07-22T06:17:53.531Z,99.78
2017-07-22T06:18:54.235Z,99.99
2017-07-22T06:19:54.955Z,99.30
2017-07-22T06:20:55.661Z,98.54
2017-07-22T06:21:56.366Z,98.34
2017-07-22T06:22:57.322Z,98.92
2017-07-22T06:23:58.027Z,99.59
2017-07-22T06:24:58.726Z,98.54
2017-07-22T06:25:59.435Z,98.34
2017-07-22T06:27:00.139Z,98.82
2017-07-22T06:28:01.090Z,98.63
2017-07-22T06:29:01.800Z,98.63
2017-07-22T06:30:02.505Z,99.01
2017-07-22T06:31:03.215Z,98.54
2017-07-22T06:32:03.921Z,98.72
2017-07-22T06:33:04.877Z,98.87
2017-07-22T06:34:05.584Z,97.47
2017-07-22T06:35:06.294Z,97.24
2017-07-22T06:36:07.004Z,97.28
2017-07-22T06:37:07.707Z,97.28
2017-07-22T06:38:08.661Z,97.62
2017-07-22T06:39:09.365Z,97.47
2017-07-22T06:40:10.074Z,97.52
2017-07-22T06:41:10.775Z,98.58
2017-07-22T06:42:11.484Z,97.81
2017-07-22T06:43:12.435Z,98.10
2017-07-22T06:44:13.140Z,97.33
2017-07-22T06:45:13.845Z,97.33
2017-07-22T06:46:14.552Z,97.62
2017-07-22T06:47:15.254Z,97.91
2017-07-22T06:48:16.207Z,98.58
2017-07-22T06:49:16.911Z,97.62
2017-07-22T06:50:17.619Z,98.29
2017-07-22T06:51:18.331Z,97.52
2017-07-22T06:52:19.037Z,96.94
2017-07-22T06:53:19.991Z,97.81
2017-07-22T06:54:20.696Z,98.34
2017-07-22T06:55:21.402Z,98.58
2017-07-22T06:56:22.110Z,98.44
2017-07-22T06:57:22.833Z,98.29
2017-07-22T06:58:23.789Z,98.68
2017-07-22T06:59:24.498Z,98.24
2017-07-22T07:00:25.207Z,97.67
2017-07-22T07:01:25.913Z,97.96
2017-07-22T07:02:26.622Z,97.67
2017-07-22T07:03:27.576Z,97.33
2017-07-22T07:04:28.278Z,96.75
2017-07-22T07:05:28.985Z,97.33
2017-07-22T07:06:29.692Z,97.24
2017-07-22T07:07:30.401Z,97.86
2017-07-22T07:08:31.367Z,97.47
2017-07-22T07:09:32.020Z,97.14
2017-07-22T07:10:32.768Z,97.24
2017-07-22T07:11:33.475Z,96.56
2017-07-22T07:12:34.179Z,97.04
2017-07-22T07:13:34.891Z,96.17
2017-07-22T07:14:35.605Z,96.17
2017-07-22T07:15:36.315Z,96.32
2017-07-22T07:16:37.028Z,94.97
2017-07-22T07:17:37.979Z,94.59
2017-07-22T07:18:38.685Z,95.02
2017-07-22T07:19:39.394Z,95.45
2017-07-22T07:20:40.105Z,95.07
2017-07-22T07:21:40.811Z,94.97
2017-07-22T07:22:41.775Z,96.22
2017-07-22T07:23:42.480Z,97.19
2017-07-22T07:24:43.195Z,96.42
2017-07-22T07:25:43.910Z,96.22
2017-07-22T07:26:44.614Z,96.46
2017-07-22T07:27:45.577Z,95.89
2017-07-22T07:28:46.290Z,96.17
2017-07-22T07:29:46.995Z,95.36
2017-07-22T07:30:47.703Z,95.55
2017-07-22T07:31:48.406Z,95.74
2017-07-22T07:32:49.114Z,94.87
2017-07-22T07:33:49.823Z,94.68
2017-07-22T07:34:50.538Z,95.26
2017-07-22T07:35:51.243Z,95.55
2017-07-22T07:36:51.946Z,96.08
2017-07-22T07:37:52.900Z,95.45
2017-07-22T07:38:53.617Z,95.89
2017-07-22T07:39:55.274Z,95.89
2017-07-22T07:40:55.982Z,96.03
2017-07-22T07:41:56.685Z,95.89
2017-07-22T07:42:57.642Z,95.55
2017-07-22T07:43:58.353Z,95.74
2017-07-22T07:44:59.053Z,96.22
2017-07-22T07:45:59.756Z,95.74
2017-07-22T07:47:00.463Z,95.50
2017-07-22T07:48:01.171Z,95.36
2017-07-22T07:49:01.880Z,95.94
2017-07-22T07:50:02.590Z,96.80
2017-07-22T07:51:03.294Z,96.22
2017-07-22T07:52:04.004Z,96.32
2017-07-22T07:53:04.711Z,95.94
2017-07-22T07:54:05.417Z,96.46
2017-07-22T07:55:06.120Z,96.89
2017-07-22T07:56:06.837Z,97.19
2017-07-22T07:57:07.542Z,95.84
2017-07-22T07:58:08.504Z,94.97
2017-07-22T07:59:09.207Z,94.29
2017-07-22T08:00:09.916Z,94.68
2017-07-22T08:01:10.631Z,95.16
2017-07-22T08:02:11.337Z,94.68
2017-07-22T08:03:12.296Z,93.62
2017-07-22T08:04:13.002Z,94.29
2017-07-22T08:05:13.706Z,94.39
2017-07-22T08:06:14.419Z,93.96
2017-07-22T08:07:15.134Z,93.81
2017-07-22T08:08:16.091Z,92.80
2017-07-22T08:09:16.796Z,93.09
2017-07-22T08:10:17.506Z,91.99
2017-07-22T08:11:18.211Z,92.22
2017-07-22T08:12:18.916Z,92.03
2017-07-22T08:13:19.868Z,92.03
2017-07-22T08:14:20.578Z,93.19
2017-07-22T08:15:21.286Z,90.88
2017-07-22T08:16:21.991Z,90.58
2017-07-22T08:17:22.695Z,89.91
2017-07-22T08:18:23.652Z,90.00
2017-07-22T08:19:24.352Z,90.44
2017-07-22T08:20:25.057Z,91.11
2017-07-22T08:21:25.766Z,90.44
2017-07-22T08:22:26.478Z,88.99
2017-07-22T08:23:27.438Z,88.84
2017-07-22T08:24:28.142Z,88.65
2017-07-22T08:25:28.845Z,89.51
2017-07-22T08:26:29.548Z,88.65
2017-07-22T08:27:30.253Z,88.65
2017-07-22T08:28:31.210Z,88.50
2017-07-22T08:29:31.915Z,88.59
2017-07-22T08:30:32.616Z,88.50
2017-07-22T08:31:33.317Z,87.63
2017-07-22T08:32:34.028Z,87.05
2017-07-22T08:33:34.990Z,87.05
2017-07-22T08:34:35.703Z,87.19
2017-07-22T08:35:36.413Z,85.36
2017-07-22T08:36:37.128Z,86.42
2017-07-22T08:37:37.838Z,85.26
2017-07-22T08:38:38.793Z,85.45
2017-07-22T08:39:39.500Z,86.13
2017-07-22T08:40:40.204Z,85.98
2017-07-22T08:41:40.902Z,84.68
2017-07-22T08:42:41.579Z,85.02
2017-07-22T08:43:42.569Z,84.74
2017-07-22T08:44:43.281Z,85.02
2017-07-22T08:45:43.987Z,84.93
2017-07-22T08:46:44.694Z,85.31
2017-07-22T08:47:45.412Z,85.31
2017-07-22T08:48:46.370Z,84.93
2017-07-22T08:49:47.078Z,85.41
2017-07-22T08:50:47.784Z,85.70
2017-07-22T08:51:48.487Z,85.45
2017-07-22T08:52:49.195Z,84.48
2017-07-22T08:53:50.149Z,84.68
2017-07-22T08:54:50.863Z,84.39
2017-07-22T08:55:51.572Z,84.30
2017-07-22T08:56:52.284Z,84.48
2017-07-22T08:57:52.988Z,84.72
2017-07-22T08:58:53.964Z,85.01
2017-07-22T08:59:54.673Z,83.62
2017-07-22T09:00:55.381Z,84.00
2017-07-22T09:01:56.092Z,85.01
2017-07-22T09:02:56.808Z,84.43
2017-07-22T09:03:57.765Z,83.91
2017-07-22T09:04:58.476Z,84.24
2017-07-22T09:05:59.180Z,84.78
2017-07-22T09:06:59.888Z,83.04
2017-07-22T09:08:00.591Z,83.62
2017-07-22T09:09:01.549Z,83.23
2017-07-22T09:10:02.261Z,83.33
2017-07-22T09:11:02.968Z,83.04
2017-07-22T09:12:03.682Z,83.33
2017-07-22T09:13:04.387Z,84.00
2017-07-22T09:14:05.342Z,85.06
2017-07-22T09:15:06.048Z,84.30
2017-07-22T09:16:06.753Z,84.97
2017-07-22T09:17:07.460Z,83.23
2017-07-22T09:18:08.174Z,83.23
2017-07-22T09:19:09.133Z,83.23
2017-07-22T09:20:09.842Z,83.14
2017-07-22T09:21:10.550Z,83.72
2017-07-22T09:22:11.258Z,84.10
2017-07-22T09:23:11.970Z,83.81
2017-07-22T09:24:12.925Z,84.10
2017-07-22T09:25:13.629Z,84.39
2017-07-22T09:26:14.345Z,83.33
2017-07-22T09:27:15.057Z,83.33
2017-07-22T09:28:15.764Z,83.33
2017-07-22T09:29:16.729Z,83.23
2017-07-22T09:30:17.441Z,83.14
2017-07-22T09:31:18.146Z,83.62
2017-07-22T09:32:18.850Z,82.65
2017-07-22T09:33:19.475Z,83.08
2017-07-22T09:34:20.510Z,82.60
2017-07-22T09:35:21.244Z,81.24
2017-07-22T09:36:21.949Z,81.24
2017-07-22T09:37:22.655Z,80.47
2017-07-22T09:38:23.362Z,80.76
2017-07-22T09:39:24.331Z,82.64
2017-07-22T09:40:25.038Z,81.19
2017-07-22T09:41:25.755Z,79.83
2017-07-22T09:42:26.689Z,79.45
2017-07-22T09:43:27.397Z,79.74
2017-07-22T09:44:28.358Z,79.83
2017-07-22T09:45:29.064Z,80.61
2017-07-22T09:46:29.767Z,81.48
2017-07-22T09:47:30.475Z,82.06
2017-07-22T09:48:31.182Z,81.29
2017-07-22T09:49:32.150Z,82.15
2017-07-22T09:50:32.859Z,80.22
2017-07-22T09:51:33.579Z,79.54
2017-07-22T09:52:34.299Z,79.35
2017-07-22T09:53:35.015Z,79.93
2017-07-22T09:54:35.978Z,79.83
2017-07-22T09:55:36.690Z,79.25
2017-07-22T09:56:37.392Z,79.54
2017-07-22T09:57:38.166Z,79.35
2017-07-22T09:58:38.878Z,79.35
2017-07-22T09:59:39.833Z,79.64
2017-07-22T10:00:40.554Z,79.16
2017-07-22T10:01:41.275Z,78.67
2017-07-22T10:02:41.987Z,78.06
2017-07-22T10:03:42.698Z,78.92
2017-07-22T10:04:43.657Z,78.77
2017-07-22T10:05:44.364Z,78.15
2017-07-22T10:06:45.070Z,78.09
2017-07-22T10:07:45.783Z,78.00
2017-07-22T10:08:46.504Z,78.67
2017-07-22T10:09:47.477Z,79.54
2017-07-22T10:10:48.188Z,78.87
2017-07-22T10:11:48.894Z,80.07
2017-07-22T10:12:49.601Z,78.52
2017-07-22T10:13:50.317Z,78.91
2017-07-22T10:14:51.276Z,78.81
2017-07-22T10:15:51.997Z,79.58
2017-07-22T10:16:52.704Z,80.46
2017-07-22T10:17:53.411Z,79.20
2017-07-22T10:18:54.118Z,78.71
2017-07-22T10:19:55.075Z,79.33
2017-07-22T10:20:55.788Z,78.66
2017-07-22T10:21:56.502Z,76.24
2017-07-22T10:22:57.211Z,75.56
2017-07-22T10:23:57.935Z,75.85
2017-07-22T10:24:58.893Z,74.30
2017-07-22T10:25:59.599Z,73.72
2017-07-22T10:27:00.312Z,74.98
2017-07-22T10:28:01.019Z,74.69
2017-07-22T10:29:01.722Z,74.98
2017-07-22T10:30:02.986Z,76.08
2017-07-22T10:31:03.695Z,75.31
2017-07-22T10:32:04.401Z,75.98
2017-07-22T10:33:05.113Z,74.86
2017-07-22T10:34:05.825Z,72.34
2017-07-22T10:35:06.788Z,74.28
2017-07-22T10:36:07.497Z,72.63
2017-07-22T10:37:08.206Z,71.76
2017-07-22T10:38:08.925Z,72.24
2017-07-22T10:39:09.632Z,70.50
2017-07-22T10:40:10.581Z,70.40
2017-07-22T10:41:11.296Z,69.63
2017-07-22T10:42:12.023Z,70.11
2017-07-22T10:43:12.734Z,70.21
2017-07-22T10:44:13.445Z,69.08
2017-07-22T10:45:14.151Z,70.44
2017-07-22T10:46:14.855Z,69.18
2017-07-22T10:47:15.557Z,69.27
2017-07-22T10:48:16.263Z,69.18
2017-07-22T10:49:16.969Z,69.08
2017-07-22T10:50:17.928Z,69.15
2017-07-22T10:51:18.634Z,69.34
2017-07-22T10:52:19.357Z,68.30
2017-07-22T10:53:20.075Z,68.60
2017-07-22T10:54:20.785Z,69.37
2017-07-22T10:55:21.743Z,70.15
2017-07-22T10:56:22.452Z,71.44
2017-07-22T10:57:23.158Z,70.96
2017-07-22T10:58:23.866Z,71.34
2017-07-22T10:59:24.570Z,68.82
2017-07-22T11:00:25.526Z,68.96
2017-07-22T11:01:26.244Z,66.92
2017-07-22T11:02:26.955Z,67.99
2017-07-22T11:03:27.664Z,68.31
2017-07-22T11:04:28.378Z,67.40
2017-07-22T11:05:29.336Z,67.31
2017-07-22T11:06:30.048Z,67.14
2017-07-22T11:07:30.762Z,67.73
2017-07-22T11:08:31.472Z,67.63
2017-07-22T11:09:32.182Z,67.08
2017-07-22T11:10:33.141Z,65.11
2017-07-22T11:11:33.851Z,64.95
2017-07-22T11:12:34.565Z,63.88
2017-07-22T11:13:35.275Z,65.30
2017-07-22T11:14:35.985Z,64.62
2017-07-22T11:15:36.938Z,66.27
2017-07-22T11:16:37.648Z,66.86
2017-07-22T11:17:38.361Z,69.02
2017-07-22T11:18:39.065Z,68.44
2017-07-22T11:19:39.765Z,67.47
2017-07-22T11:20:40.473Z,65.33
2017-07-22T11:21:41.187Z,65.11
2017-07-22T11:22:41.902Z,65.05
2017-07-22T11:23:42.613Z,65.05
2017-07-22T11:24:43.322Z,63.56
2017-07-22T11:25:44.285Z,64.85
2017-07-22T11:26:44.990Z,65.05
2017-07-22T11:27:45.700Z,64.85
2017-07-22T11:28:46.406Z,64.75
2017-07-22T11:29:47.137Z,61.84
2017-07-22T11:30:48.095Z,62.13
2017-07-22T11:31:48.802Z,60.68
2017-07-22T11:32:49.511Z,61.04
2017-07-22T11:33:50.222Z,60.77
2017-07-22T11:34:50.934Z,60.68
2017-07-22T11:35:51.957Z,61.55
2017-07-22T11:36:52.664Z,60.77
2017-07-22T11:37:53.378Z,61.16
2017-07-22T11:38:54.085Z,62.04
2017-07-22T11:39:54.793Z,62.04
2017-07-22T11:40:55.755Z,62.04
2017-07-22T11:41:56.462Z,61.94
2017-07-22T11:42:57.170Z,61.94
2017-07-22T11:43:57.878Z,61.25
2017-07-22T11:44:58.604Z,62.04
2017-07-22T11:45:59.611Z,62.16
2017-07-22T11:47:00.324Z,61.19
2017-07-22T11:48:01.048Z,63.04
2017-07-22T11:49:01.757Z,63.65
2017-07-22T11:50:02.470Z,60.25
2017-07-22T11:51:03.442Z,59.47
2017-07-22T11:52:04.158Z,62.77
2017-07-22T11:53:04.876Z,61.64
2017-07-22T11:54:05.581Z,60.38
2017-07-22T11:55:06.314Z,59.28
2017-07-22T11:56:07.276Z,60.86
2017-07-22T11:57:07.994Z,60.57
2017-07-22T11:58:08.706Z,61.05
2017-07-22T11:59:09.424Z,60.86
2017-07-22T12:00:10.135Z,59.63
2017-07-22T12:01:11.331Z,59.11
2017-07-22T12:02:12.046Z,58.72
2017-07-22T12:03:12.754Z,57.85
2017-07-22T12:04:13.465Z,57.39
2017-07-22T12:05:14.182Z,59.92
2017-07-22T12:06:15.150Z,57.39
2017-07-22T12:07:15.862Z,56.32
2017-07-22T12:08:16.584Z,55.80
2017-07-22T12:09:17.305Z,55.35
2017-07-22T12:10:18.012Z,54.93
2017-07-22T12:11:18.969Z,54.64
2017-07-22T12:12:19.682Z,55.22
2017-07-22T12:13:20.389Z,56.90
2017-07-22T12:14:21.095Z,57.39
2017-07-22T12:15:21.804Z,55.64
2017-07-22T12:16:22.771Z,55.57
2017-07-22T12:17:23.480Z,55.18
2017-07-22T12:18:24.193Z,53.33
2017-07-22T12:19:24.914Z,51.58
2017-07-22T12:20:25.619Z,51.07
2017-07-22T12:21:26.879Z,53.23
2017-07-22T12:22:27.590Z,52.55
2017-07-22T12:23:28.312Z,53.33
2017-07-22T12:24:29.026Z,51.21
2017-07-22T12:25:29.737Z,49.37
2017-07-22T12:26:30.699Z,50.04
2017-07-22T12:27:31.409Z,49.73
2017-07-22T12:28:32.117Z,50.14
2017-07-22T12:29:32.731Z,54.52
2017-07-22T12:30:33.534Z,49.95
2017-07-22T12:31:34.251Z,49.85
2017-07-22T12:32:34.959Z,49.95
2017-07-22T12:33:35.671Z,49.27
2017-07-22T12:34:36.382Z,50.04
2017-07-22T12:35:37.095Z,50.92
2017-07-22T12:36:38.058Z,49.56
2017-07-22T12:37:38.772Z,49.85
2017-07-22T12:38:39.481Z,50.92
2017-07-22T12:39:40.200Z,51.70
2017-07-22T12:40:40.912Z,54.16
2017-07-22T12:41:41.878Z,50.85
2017-07-22T12:42:42.589Z,50.56
2017-07-22T12:43:43.302Z,51.82
2017-07-22T12:44:44.017Z,50.26
2017-07-22T12:45:44.732Z,50.26
2017-07-22T12:46:45.694Z,49.78
2017-07-22T12:47:46.405Z,50.29
2017-07-22T12:48:47.111Z,49.51
2017-07-22T12:49:47.822Z,49.61
2017-07-22T12:50:48.531Z,48.24
2017-07-22T12:51:49.495Z,48.54
2017-07-22T12:52:50.215Z,48.54
2017-07-22T12:53:50.927Z,48.54
2017-07-22T12:54:51.635Z,48.34
2017-07-22T12:55:52.349Z,49.32
2017-07-22T12:56:53.318Z,49.61
2017-07-22T12:57:54.027Z,46.70
2017-07-22T12:58:54.731Z,47.27
2017-07-22T12:59:55.440Z,47.07
2017-07-22T13:00:56.150Z,48.27
2017-07-22T13:01:57.111Z,49.54