createdAt,value
2018-06-30T00:00:47.048Z,18.00
2018-06-30T00:03:17.388Z,17.90
2018-06-30T00:05:45.994Z,18.00
2018-06-30T00:08:15.224Z,18.10
2018-06-30T00:10:43.800Z,18.10
2018-06-30T00:13:12.951Z,18.10
2018-06-30T00:15:42.641Z,18.10
2018-06-30T00:18:11.144Z,18.00
2018-06-30T00:20:39.703Z,18.00
2018-06-30T00:23:08.718Z,17.90
2018-06-30T00:25:37.241Z,17.90
2018-06-30T00:28:05.793Z,17.90
2018-06-30T00:30:34.261Z,17.90
2018-06-30T00:33:02.805Z,17.80
2018-06-30T00:35:31.280Z,17.80
2018-06-30T00:37:59.801Z,17.80
2018-06-30T00:40:28.329Z,17.70
2018-06-30T00:42:56.857Z,17.70
2018-06-30T00:45:25.342Z,17.70
2018-06-30T00:47:53.848Z,17.70
2018-06-30T00:50:22.337Z,17.60
2018-06-30T00:52:50.884Z,17.60
2018-06-30T00:55:19.396Z,17.50
2018-06-30T00:57:47.912Z,17.50
2018-06-30T01:00:16.457Z,17.40
2018-06-30T01:02:44.988Z,17.40
2018-06-30T01:05:13.548Z,17.30
2018-06-30T01:07:42.074Z,17.30
2018-06-30T01:10:10.601Z,17.20
2018-06-30T01:12:39.128Z,17.20
2018-06-30T01:15:07.593Z,17.10
2018-06-30T01:20:26.544Z,17.00
2018-06-30T01:22:55.110Z,17.00
2018-06-30T01:27:51.782Z,17.00
2018-06-30T01:30:20.280Z,17.00
2018-06-30T01:32:48.776Z,16.90
2018-06-30T01:35:17.271Z,16.90
2018-06-30T01:37:45.759Z,16.90
2018-06-30T01:40:15.909Z,16.90
2018-06-30T01:42:44.364Z,16.80
2018-06-30T01:45:12.881Z,16.80
2018-06-30T01:47:41.349Z,16.80
2018-06-30T01:50:09.911Z,16.80
2018-06-30T01:52:38.376Z,16.80
2018-06-30T01:55:06.894Z,16.70
2018-06-30T01:57:35.372Z,16.70
2018-06-30T02:00:04.635Z,16.60
2018-06-30T02:02:33.184Z,16.50
2018-06-30T02:05:01.689Z,16.50
2018-06-30T02:07:30.169Z,16.50
2018-06-30T02:09:58.670Z,16.40
2018-06-30T02:12:27.149Z,16.40
2018-06-30T02:14:55.657Z,16.40
2018-06-30T02:17:24.141Z,16.40
2018-06-30T02:19:52.633Z,16.40
2018-06-30T02:22:21.164Z,16.40
2018-06-30T02:24:49.645Z,16.30
2018-06-30T02:27:18.210Z,16.30
2018-06-30T02:29:46.677Z,16.30
2018-06-30T02:32:15.183Z,16.20
2018-06-30T02:34:43.648Z,16.10
2018-06-30T02:37:12.157Z,16.10
2018-06-30T02:39:40.646Z,16.10
2018-06-30T02:42:09.197Z,16.10
2018-06-30T02:44:37.687Z,16.00
2018-06-30T02:47:06.366Z,16.00
2018-06-30T02:49:34.817Z,15.90
2018-06-30T02:52:03.331Z,15.80
2018-06-30T02:54:31.863Z,15.80
2018-06-30T02:57:00.365Z,15.80
2018-06-30T02:59:28.933Z,15.80
2018-06-30T03:01:57.474Z,15.80
2018-06-30T03:04:25.970Z,15.70
2018-06-30T03:06:54.481Z,15.70
2018-06-30T03:09:22.988Z,15.70
2018-06-30T03:11:51.576Z,15.70
2018-06-30T03:14:20.055Z,15.70
2018-06-30T03:16:48.522Z,15.70
2018-06-30T03:19:17.017Z,15.70
2018-06-30T03:21:45.515Z,15.70
2018-06-30T03:24:14.053Z,15.60
2018-06-30T03:26:42.555Z,15.60
2018-06-30T03:29:11.042Z,15.60
2018-06-30T03:31:39.548Z,15.60
2018-06-30T03:34:08.080Z,15.50
2018-06-30T03:36:36.612Z,15.50
2018-06-30T03:39:07.937Z,15.60
2018-06-30T03:41:36.484Z,15.60
2018-06-30T03:44:06.699Z,15.70
2018-06-30T03:46:35.182Z,15.70
2018-06-30T03:49:03.716Z,15.70
2018-06-30T03:51:32.229Z,15.70
2018-06-30T03:54:00.777Z,15.70
2018-06-30T03:56:29.250Z,15.70
2018-06-30T03:58:57.841Z,15.80
2018-06-30T04:01:32.765Z,15.80
2018-06-30T04:04:01.274Z,15.90
2018-06-30T04:06:29.749Z,15.90
2018-06-30T04:08:58.274Z,16.00
2018-06-30T04:11:26.746Z,16.10
2018-06-30T04:13:55.633Z,16.10
2018-06-30T04:16:24.113Z,16.10
2018-06-30T04:18:52.621Z,16.20
2018-06-30T04:21:21.159Z,16.30
2018-06-30T04:23:49.633Z,16.30
2018-06-30T04:26:18.162Z,16.40
2018-06-30T04:28:46.600Z,16.50
2018-06-30T04:31:15.117Z,16.60
2018-06-30T04:33:43.632Z,16.80
2018-06-30T04:36:12.138Z,17.00
2018-06-30T04:38:40.608Z,17.00
2018-06-30T04:41:09.135Z,17.10
2018-06-30T04:43:37.632Z,17.20
2018-06-30T04:46:06.190Z,17.30
2018-06-30T04:48:34.700Z,17.40
2018-06-30T04:51:03.306Z,17.50
2018-06-30T04:53:31.733Z,17.60
2018-06-30T04:56:00.229Z,17.60
2018-06-30T04:58:28.736Z,17.70
2018-06-30T05:00:57.313Z,17.80
2018-06-30T05:03:25.796Z,17.90
2018-06-30T05:05:55.356Z,18.10
2018-06-30T05:08:23.845Z,18.20
2018-06-30T05:10:52.401Z,18.40
2018-06-30T05:13:20.921Z,18.50
2018-06-30T05:15:49.398Z,18.60
2018-06-30T05:18:17.920Z,18.70
2018-06-30T05:20:46.409Z,18.90
2018-06-30T05:23:14.933Z,18.90
2018-06-30T05:25:43.389Z,19.00
2018-06-30T05:28:11.866Z,19.10
2018-06-30T05:30:40.461Z,19.30
2018-06-30T05:33:09.090Z,19.60
2018-06-30T05:35:37.681Z,21.30
2018-06-30T05:38:06.235Z,23.50
2018-06-30T05:40:34.713Z,26.00
2018-06-30T05:43:03.241Z,27.90
2018-06-30T05:45:31.725Z,29.00
2018-06-30T05:48:00.276Z,29.80
2018-06-30T05:50:28.804Z,30.20
2018-06-30T05:52:57.317Z,29.90
2018-06-30T05:55:25.849Z,30.70
2018-06-30T05:57:54.429Z,31.90
2018-06-30T06:00:23.561Z,31.80
2018-06-30T06:02:52.129Z,32.50
2018-06-30T06:05:20.645Z,33.10
2018-06-30T06:07:49.149Z,33.30
2018-06-30T06:10:18.402Z,32.80
2018-06-30T06:15:15.153Z,33.20
2018-06-30T06:17:44.193Z,33.00
2018-06-30T06:22:40.849Z,33.90
2018-06-30T06:25:09.473Z,34.40
2018-06-30T06:27:37.969Z,34.40
2018-06-30T06:30:07.289Z,33.30
2018-06-30T06:32:35.834Z,33.40
2018-06-30T06:35:05.233Z,34.00
2018-06-30T06:37:33.699Z,35.50
2018-06-30T06:40:02.233Z,34.60
2018-06-30T06:42:30.745Z,34.30
2018-06-30T06:44:59.257Z,34.00
2018-06-30T06:47:28.136Z,33.70
2018-06-30T06:49:56.638Z,33.30
2018-06-30T06:52:25.135Z,33.10
2018-06-30T06:54:53.721Z,34.00
2018-06-30T06:57:22.260Z,35.40
2018-06-30T06:59:50.833Z,36.20
2018-06-30T07:02:20.450Z,36.00
2018-06-30T07:04:48.925Z,35.10
2018-06-30T07:07:17.712Z,35.20
2018-06-30T07:09:46.189Z,35.70
2018-06-30T07:14:43.157Z,34.80
2018-06-30T07:17:11.722Z,34.10
2018-06-30T07:19:40.327Z,34.00
2018-06-30T07:22:09.077Z,34.90
2018-06-30T07:24:37.683Z,34.70
2018-06-30T07:27:06.286Z,36.20
2018-06-30T07:29:34.789Z,37.40
2018-06-30T07:32:03.336Z,37.10
2018-06-30T07:34:31.821Z,36.20
2018-06-30T07:37:00.421Z,37.00
2018-06-30T07:39:28.878Z,37.50
2018-06-30T07:41:57.377Z,37.00
2018-06-30T07:44:25.868Z,36.40
2018-06-30T07:46:54.729Z,36.60
2018-06-30T07:49:23.279Z,37.10
2018-06-30T07:51:51.752Z,36.30
2018-06-30T07:54:20.256Z,37.20
2018-06-30T07:56:48.734Z,37.90
2018-06-30T07:59:17.303Z,37.40
2018-06-30T08:01:45.805Z,38.10
2018-06-30T08:04:15.130Z,37.30
2018-06-30T08:06:43.652Z,37.20
2018-06-30T08:09:12.307Z,37.00
2018-06-30T08:11:44.661Z,37.50
2018-06-30T08:14:13.177Z,37.90
2018-06-30T08:16:41.671Z,37.00
2018-06-30T08:19:10.217Z,36.70
2018-06-30T08:21:38.693Z,36.60
2018-06-30T08:24:07.469Z,36.80
2018-06-30T08:26:36.008Z,37.20
2018-06-30T08:29:04.635Z,37.90
2018-06-30T08:31:33.189Z,37.90
2018-06-30T08:34:01.696Z,38.10
2018-06-30T08:36:30.206Z,38.40
2018-06-30T08:38:58.753Z,38.60
2018-06-30T08:41:27.261Z,37.90
2018-06-30T08:43:55.878Z,37.80
2018-06-30T08:46:24.385Z,37.90
2018-06-30T08:48:52.932Z,37.60
2018-06-30T08:51:21.415Z,36.20
2018-06-30T08:53:49.884Z,36.00
2018-06-30T08:56:18.409Z,35.40
2018-06-30T08:58:46.949Z,36.00
2018-06-30T09:01:15.528Z,36.20
2018-06-30T09:03:44.097Z,36.90
2018-06-30T09:06:12.578Z,37.70
2018-06-30T09:08:41.118Z,37.50
2018-06-30T09:11:09.630Z,37.70
2018-06-30T09:13:38.109Z,38.10
2018-06-30T09:16:06.665Z,38.20
2018-06-30T09:18:35.221Z,38.50
2018-06-30T09:21:03.803Z,37.80
2018-06-30T09:23:32.345Z,37.60
2018-06-30T09:26:00.854Z,36.60
2018-06-30T09:28:29.325Z,36.80
2018-06-30T09:30:57.833Z,37.10
2018-06-30T09:33:26.340Z,37.10
2018-06-30T09:35:54.976Z,37.40
2018-06-30T09:38:23.508Z,36.70
2018-06-30T09:40:52.309Z,36.60
2018-06-30T09:43:20.782Z,37.00
2018-06-30T09:45:49.293Z,37.40
2018-06-30T09:48:17.845Z,37.30
2018-06-30T09:50:46.332Z,37.30
2018-06-30T09:53:14.846Z,37.40
2018-06-30T09:55:43.346Z,37.60
2018-06-30T09:58:11.885Z,37.30
2018-06-30T10:00:45.805Z,37.30
2018-06-30T10:03:14.304Z,37.40
2018-06-30T10:05:42.764Z,37.70
2018-06-30T10:08:11.277Z,37.90
2018-06-30T10:10:39.841Z,38.10
2018-06-30T10:13:08.345Z,38.30
2018-06-30T10:15:36.861Z,38.20
2018-06-30T10:18:06.077Z,37.60
2018-06-30T10:20:34.594Z,37.60
2018-06-30T10:23:03.121Z,37.30
2018-06-30T10:25:31.839Z,36.70
2018-06-30T10:28:00.324Z,36.10
2018-06-30T10:30:28.792Z,34.90
2018-06-30T10:32:57.346Z,34.30
2018-06-30T10:35:25.809Z,34.60
2018-06-30T10:37:54.344Z,33.80
2018-06-30T10:40:22.806Z,33.90
2018-06-30T10:42:51.561Z,34.20
2018-06-30T10:45:20.144Z,34.00
2018-06-30T10:47:48.677Z,34.90
2018-06-30T10:50:17.179Z,35.40
2018-06-30T10:52:45.645Z,35.10
2018-06-30T10:55:14.185Z,35.20
2018-06-30T10:57:42.653Z,35.10
2018-06-30T11:00:11.216Z,34.50
2018-06-30T11:02:39.952Z,34.20
2018-06-30T11:05:08.623Z,33.90
2018-06-30T11:07:37.090Z,33.30
2018-06-30T11:10:05.668Z,33.30
2018-06-30T11:12:34.226Z,33.50
2018-06-30T11:15:02.781Z,33.80
2018-06-30T11:17:31.332Z,33.70
2018-06-30T11:19:59.878Z,33.50
2018-06-30T11:22:28.497Z,33.30
2018-06-30T11:24:56.941Z,32.70
2018-06-30T11:27:25.409Z,31.90
2018-06-30T11:29:53.885Z,31.60
2018-06-30T11:32:22.381Z,31.30
2018-06-30T11:34:50.892Z,31.70
2018-06-30T11:37:19.423Z,32.00
2018-06-30T11:39:47.915Z,32.30
2018-06-30T11:42:16.436Z,32.30
2018-06-30T11:44:44.917Z,32.20
2018-06-30T11:47:13.523Z,32.50
2018-06-30T11:49:42.051Z,32.20
2018-06-30T11:52:10.570Z,32.00
2018-06-30T11:54:39.074Z,32.30
2018-06-30T11:57:07.676Z,32.60
2018-06-30T11:59:36.184Z,32.80
2018-06-30T12:02:04.828Z,32.50
2018-06-30T12:04:33.293Z,32.70
2018-06-30T12:07:01.799Z,32.70
2018-06-30T12:09:30.254Z,32.50
2018-06-30T12:11:58.879Z,31.50
2018-06-30T12:14:27.352Z,31.10
2018-06-30T12:16:55.888Z,31.00
2018-06-30T12:19:24.372Z,31.00
2018-06-30T12:21:53.124Z,31.40
2018-06-30T12:24:21.632Z,31.50
2018-06-30T12:26:50.149Z,31.40
2018-06-30T12:29:18.632Z,31.50
2018-06-30T12:31:47.133Z,31.80
2018-06-30T12:34:15.610Z,31.60
2018-06-30T12:36:44.155Z,31.70
2018-06-30T12:39:12.702Z,31.70
2018-06-30T12:41:41.197Z,31.90
2018-06-30T12:44:09.685Z,31.80
2018-06-30T12:46:38.253Z,31.80
2018-06-30T12:49:06.795Z,31.90
2018-06-30T12:51:35.329Z,32.20
2018-06-30T12:54:03.885Z,32.00
2018-06-30T12:56:32.417Z,32.20
2018-06-30T12:59:00.952Z,32.40
2018-06-30T13:01:29.479Z,32.50
2018-06-30T13:03:58.068Z,32.70
2018-06-30T13:06:26.585Z,32.50
2018-06-30T13:08:55.330Z,32.70
2018-06-30T13:11:23.809Z,32.70
2018-06-30T13:13:52.404Z,32.40
2018-06-30T13:16:20.909Z,32.30
2018-06-30T13:18:49.471Z,32.00
2018-06-30T13:21:18.247Z,31.60
2018-06-30T13:23:46.781Z,31.10
2018-06-30T13:26:15.269Z,30.80
2018-06-30T13:28:43.898Z,30.70
2018-06-30T13:31:12.341Z,30.80
2018-06-30T13:33:40.873Z,31.20
2018-06-30T13:36:09.397Z,31.40
2018-06-30T13:38:37.918Z,31.20
2018-06-30T13:41:06.624Z,31.30
2018-06-30T13:43:35.213Z,31.50
2018-06-30T13:46:04.166Z,31.40
2018-06-30T13:48:32.898Z,31.50
2018-06-30T13:51:01.552Z,31.60
2018-06-30T13:53:30.070Z,31.70
2018-06-30T13:55:58.908Z,32.00
2018-06-30T13:58:27.448Z,32.20
2018-06-30T14:00:56.338Z,32.40
2018-06-30T14:03:25.874Z,32.50
2018-06-30T14:05:54.539Z,32.80
2018-06-30T14:08:23.007Z,32.90
2018-06-30T14:10:51.563Z,32.70
2018-06-30T14:13:20.079Z,32.70
2018-06-30T14:15:50.102Z,32.80
2018-06-30T14:18:18.672Z,32.60
2018-06-30T14:20:47.149Z,32.80
2018-06-30T14:23:15.848Z,32.50
2018-06-30T14:25:44.344Z,31.90
2018-06-30T14:28:12.928Z,31.50
2018-06-30T14:30:41.453Z,31.20
2018-06-30T14:33:09.973Z,31.40
2018-06-30T14:35:38.656Z,31.60
2018-06-30T14:38:07.281Z,31.70
2018-06-30T14:40:36.541Z,31.80
2018-06-30T14:43:05.271Z,31.80
2018-06-30T14:45:33.976Z,31.40
2018-06-30T14:50:31.144Z,30.90
2018-06-30T14:53:00.113Z,31.10
2018-06-30T14:55:28.848Z,31.30
2018-06-30T14:57:57.582Z,31.60
2018-06-30T15:00:26.424Z,32.00
2018-06-30T15:02:55.816Z,32.00
2018-06-30T15:05:24.659Z,32.10
2018-06-30T15:07:53.199Z,32.20
2018-06-30T15:10:21.669Z,32.40
2018-06-30T15:12:50.206Z,32.30
2018-06-30T15:15:18.691Z,32.30
2018-06-30T15:17:47.225Z,32.40
2018-06-30T15:20:15.734Z,31.70
2018-06-30T15:22:44.291Z,31.30
2018-06-30T15:25:12.791Z,30.80
2018-06-30T15:27:41.317Z,30.70
2018-06-30T15:30:09.869Z,30.50
2018-06-30T15:32:38.416Z,30.60
2018-06-30T15:35:06.972Z,30.90
2018-06-30T15:37:35.483Z,31.10
2018-06-30T15:40:04.737Z,31.40
2018-06-30T15:42:33.282Z,31.50
2018-06-30T15:45:01.803Z,31.60
2018-06-30T15:47:30.334Z,31.90
2018-06-30T15:49:58.848Z,32.00
2018-06-30T15:52:27.405Z,31.60
2018-06-30T15:54:55.955Z,31.50
2018-06-30T15:57:24.456Z,31.50
2018-06-30T15:59:53.009Z,31.10
2018-06-30T16:02:21.533Z,31.30
2018-06-30T16:04:50.690Z,31.10
2018-06-30T16:07:19.339Z,31.30
2018-06-30T16:09:47.907Z,31.20
2018-06-30T16:12:16.357Z,31.40
2018-06-30T16:14:44.892Z,31.70
2018-06-30T16:17:13.449Z,31.50
2018-06-30T16:19:41.900Z,31.60
2018-06-30T16:22:10.478Z,31.60
2018-06-30T16:24:39.009Z,31.50
2018-06-30T16:27:07.529Z,31.50
2018-06-30T16:29:36.079Z,31.40
2018-06-30T16:32:04.573Z,31.50
2018-06-30T16:34:33.033Z,31.60
2018-06-30T16:37:01.603Z,31.50
2018-06-30T16:39:30.122Z,31.60
2018-06-30T16:41:58.615Z,31.50
2018-06-30T16:44:27.147Z,31.30
2018-06-30T16:46:56.179Z,31.40
2018-06-30T16:49:24.691Z,31.40
2018-06-30T16:51:53.243Z,31.20
2018-06-30T16:54:22.353Z,31.10
2018-06-30T16:56:50.897Z,31.00
2018-06-30T16:59:19.405Z,31.00
2018-06-30T17:01:47.932Z,30.90
2018-06-30T17:04:16.407Z,30.80
2018-06-30T17:06:45.088Z,30.90
2018-06-30T17:09:14.877Z,30.80
2018-06-30T17:11:43.401Z,30.50
2018-06-30T17:14:11.929Z,30.20
2018-06-30T17:16:40.461Z,30.10
2018-06-30T17:19:09.061Z,30.00
2018-06-30T17:24:06.610Z,29.70
2018-06-30T17:26:35.167Z,29.50
2018-06-30T17:29:03.669Z,29.40
2018-06-30T17:31:32.176Z,29.20
2018-06-30T17:34:00.697Z,28.90
2018-06-30T17:36:29.200Z,28.80
2018-06-30T17:38:57.720Z,28.60
2018-06-30T17:41:26.250Z,28.40
2018-06-30T17:43:54.793Z,28.10
2018-06-30T17:46:23.281Z,28.00
2018-06-30T17:48:51.805Z,27.80
2018-06-30T17:51:20.273Z,27.70
2018-06-30T17:53:48.798Z,27.60
2018-06-30T17:56:17.249Z,27.60
2018-06-30T17:58:46.007Z,27.60
2018-06-30T18:01:14.557Z,27.60
2018-06-30T18:03:43.073Z,27.60
2018-06-30T18:06:11.541Z,27.60
2018-06-30T18:08:40.045Z,27.50
2018-06-30T18:11:08.683Z,27.50
2018-06-30T18:16:05.601Z,27.40
2018-06-30T18:18:34.053Z,27.40
2018-06-30T18:21:02.616Z,27.40
2018-06-30T18:23:31.108Z,27.40
2018-06-30T18:26:00.045Z,27.40
2018-06-30T18:28:28.525Z,27.30
2018-06-30T18:30:57.093Z,27.40
2018-06-30T18:33:25.572Z,27.30
2018-06-30T18:35:54.152Z,27.20
2018-06-30T18:38:22.677Z,27.20
2018-06-30T18:40:51.196Z,27.20
2018-06-30T18:43:19.701Z,27.00
2018-06-30T18:45:48.234Z,26.90
2018-06-30T18:48:16.737Z,26.80
2018-06-30T18:50:45.240Z,26.70
2018-06-30T18:53:13.709Z,26.60
2018-06-30T18:58:10.418Z,26.40
2018-06-30T19:00:38.985Z,26.40
2018-06-30T19:03:07.739Z,26.30
2018-06-30T19:05:36.233Z,26.30
2018-06-30T19:08:04.761Z,26.30
2018-06-30T19:10:33.278Z,26.20
2018-06-30T19:13:01.913Z,26.00
2018-06-30T19:15:30.415Z,25.80
2018-06-30T19:17:59.031Z,25.80
2018-06-30T19:20:27.545Z,25.80
2018-06-30T19:22:56.121Z,25.70
2018-06-30T19:25:24.735Z,25.60
2018-06-30T19:27:53.262Z,25.50
2018-06-30T19:30:22.239Z,25.50
2018-06-30T19:32:50.765Z,25.50
2018-06-30T19:35:19.249Z,25.40
2018-06-30T19:37:48.061Z,25.30
2018-06-30T19:40:16.604Z,25.10
2018-06-30T19:42:45.125Z,25.00
2018-06-30T19:45:13.660Z,24.90
2018-06-30T19:47:43.882Z,24.80
2018-06-30T19:50:12.552Z,24.70
2018-06-30T19:52:42.189Z,24.50
2018-06-30T19:55:11.054Z,24.40
2018-06-30T19:57:40.558Z,24.40
2018-06-30T20:00:10.251Z,24.40
2018-06-30T20:02:38.800Z,24.50
2018-06-30T20:05:07.349Z,24.50
2018-06-30T20:07:41.670Z,24.40
2018-06-30T20:10:10.403Z,24.20
2018-06-30T20:12:39.286Z,24.10
2018-06-30T20:15:08.326Z,24.00
2018-06-30T20:17:39.010Z,23.90
2018-06-30T20:20:10.412Z,23.90
2018-06-30T20:22:39.874Z,23.90
2018-06-30T20:25:15.064Z,23.80
2018-06-30T20:27:43.608Z,23.70
2018-06-30T20:30:12.507Z,23.40
2018-06-30T20:32:41.010Z,23.20
2018-06-30T20:35:09.693Z,23.00
2018-06-30T20:37:39.527Z,23.00
2018-06-30T20:40:08.864Z,23.00
2018-06-30T20:42:37.343Z,23.00
2018-06-30T20:45:06.151Z,22.90
2018-06-30T20:47:34.734Z,22.90
2018-06-30T20:50:03.305Z,22.80
2018-06-30T20:52:31.829Z,22.70
2018-06-30T20:55:00.394Z,22.50
2018-06-30T20:57:28.964Z,22.40
2018-06-30T20:59:58.440Z,22.20
2018-06-30T21:02:27.015Z,22.00
2018-06-30T21:04:55.558Z,21.90
2018-06-30T21:07:24.145Z,21.80
2018-06-30T21:09:52.897Z,21.70
2018-06-30T21:12:21.469Z,21.60
2018-06-30T21:14:49.967Z,21.50
2018-06-30T21:17:18.899Z,21.40
2018-06-30T21:19:47.700Z,21.40
2018-06-30T21:22:16.217Z,21.20
2018-06-30T21:24:45.027Z,21.20
2018-06-30T21:27:13.613Z,21.20
2018-06-30T21:29:42.118Z,21.10
2018-06-30T21:32:10.645Z,21.00
2018-06-30T21:34:39.243Z,20.90
2018-06-30T21:37:07.814Z,20.80
2018-06-30T21:39:36.300Z,20.70
2018-06-30T21:42:04.793Z,20.70
2018-06-30T21:44:33.349Z,20.70
2018-06-30T21:47:01.872Z,20.60
2018-06-30T21:49:30.424Z,20.60
2018-06-30T21:51:58.904Z,20.50
2018-06-30T21:54:27.470Z,20.60
2018-06-30T21:56:55.964Z,20.60
2018-06-30T21:59:24.516Z,20.70
2018-06-30T22:01:53.088Z,20.60
2018-06-30T22:04:21.632Z,20.50
2018-06-30T22:06:50.169Z,20.50
2018-06-30T22:09:18.681Z,20.40
2018-06-30T22:11:47.188Z,20.30
2018-06-30T22:16:43.837Z,20.20
2018-06-30T22:19:12.358Z,20.10
2018-06-30T22:21:40.848Z,20.20
2018-06-30T22:24:09.370Z,20.10
2018-06-30T22:26:37.960Z,19.90
2018-06-30T22:29:06.555Z,19.80
2018-06-30T22:31:35.064Z,19.70
2018-06-30T22:34:03.623Z,19.70
2018-06-30T22:36:32.199Z,19.60
2018-06-30T22:39:00.708Z,19.60
2018-06-30T22:41:29.230Z,19.50
2018-06-30T22:43:57.740Z,19.40
2018-06-30T22:46:26.228Z,19.20
2018-06-30T22:48:54.700Z,19.10
2018-06-30T22:51:23.652Z,19.10
2018-06-30T22:53:52.112Z,19.00
2018-06-30T22:56:20.619Z,18.90
2018-06-30T22:58:49.228Z,18.90
2018-06-30T23:01:17.827Z,18.80
2018-06-30T23:03:46.302Z,18.70
2018-06-30T23:06:14.847Z,18.70
2018-06-30T23:08:48.546Z,18.80
2018-06-30T23:11:17.081Z,18.80
2018-06-30T23:13:45.544Z,18.80
2018-06-30T23:16:14.061Z,18.90
2018-06-30T23:18:42.653Z,18.80
2018-06-30T23:21:11.149Z,18.90
2018-06-30T23:23:39.874Z,18.80
2018-06-30T23:26:08.250Z,18.80
2018-06-30T23:28:36.797Z,18.70
2018-06-30T23:31:05.309Z,18.70
2018-06-30T23:33:33.804Z,18.60
2018-06-30T23:36:02.329Z,18.60
2018-06-30T23:38:30.829Z,18.60
2018-06-30T23:40:59.348Z,18.70
2018-06-30T23:43:27.826Z,18.60
2018-06-30T23:45:56.339Z,18.50
2018-06-30T23:48:24.896Z,18.40
2018-06-30T23:50:53.456Z,18.20
2018-06-30T23:53:21.988Z,18.10
2018-06-30T23:55:50.450Z,18.10
2018-06-30T23:58:19.005Z,17.90
