createdAt,value
2024-01-30T00:00:26.156Z,99.90
2024-01-30T00:03:01.622Z,99.90
2024-01-30T00:05:40.552Z,99.90
2024-01-30T00:08:25.648Z,99.90
2024-01-30T00:11:06.657Z,99.90
2024-01-30T00:13:43.933Z,99.90
2024-01-30T00:16:25.743Z,99.90
2024-01-30T00:19:04.932Z,99.90
2024-01-30T00:21:44.924Z,99.90
2024-01-30T00:24:19.187Z,99.90
2024-01-30T00:26:57.226Z,99.90
2024-01-30T00:29:35.254Z,99.90
2024-01-30T00:32:11.744Z,99.90
2024-01-30T00:34:48.746Z,99.90
2024-01-30T00:37:24.993Z,99.90
2024-01-30T00:40:00.494Z,99.90
2024-01-30T00:42:39.092Z,99.90
2024-01-30T00:45:20.694Z,99.90
2024-01-30T00:47:56.350Z,99.90
2024-01-30T00:50:33.103Z,99.90
2024-01-30T00:53:11.087Z,99.90
2024-01-30T00:55:46.183Z,99.90
2024-01-30T00:58:23.789Z,99.90
2024-01-30T01:00:57.328Z,99.90
2024-01-30T01:03:34.560Z,99.90
2024-01-30T01:06:10.339Z,99.90
2024-01-30T01:08:44.930Z,99.90
2024-01-30T01:11:20.133Z,99.90
2024-01-30T01:13:58.305Z,99.90
2024-01-30T01:16:34.213Z,99.90
2024-01-30T01:19:08.993Z,99.90
2024-01-30T01:21:44.416Z,99.90
2024-01-30T01:24:18.893Z,99.90
2024-01-30T01:26:53.953Z,99.90
2024-01-30T01:29:32.865Z,99.90
2024-01-30T01:32:08.397Z,99.90
2024-01-30T01:34:43.453Z,99.90
2024-01-30T01:37:17.828Z,99.90
2024-01-30T01:39:52.959Z,99.90
2024-01-30T01:42:27.739Z,99.90
2024-01-30T01:45:05.467Z,99.90
2024-01-30T01:47:40.062Z,99.90
2024-01-30T01:50:16.297Z,99.90
2024-01-30T01:52:54.431Z,99.90
2024-01-30T01:55:30.031Z,99.90
2024-01-30T01:58:05.173Z,99.90
2024-01-30T02:00:46.337Z,99.90
2024-01-30T02:03:18.940Z,99.90
2024-01-30T02:05:53.947Z,99.90
2024-01-30T02:08:29.278Z,99.90
2024-01-30T02:11:04.191Z,99.90
2024-01-30T02:13:39.071Z,99.90
2024-01-30T02:16:16.908Z,99.90
2024-01-30T02:18:52.035Z,99.90
2024-01-30T02:21:29.868Z,99.90
2024-01-30T02:24:08.164Z,99.90
2024-01-30T02:26:43.358Z,99.90
2024-01-30T02:29:22.524Z,99.90
2024-01-30T02:31:55.532Z,99.90
2024-01-30T02:34:30.730Z,99.90
2024-01-30T02:37:09.538Z,99.90
2024-01-30T02:39:44.855Z,99.90
2024-01-30T02:42:20.008Z,99.90
2024-01-30T02:44:55.292Z,99.90
2024-01-30T02:47:31.214Z,99.90
2024-01-30T02:50:06.519Z,99.90
2024-01-30T02:52:45.390Z,99.90
2024-01-30T02:55:22.324Z,99.90
2024-01-30T02:57:57.343Z,99.90
2024-01-30T03:00:32.559Z,99.90
2024-01-30T03:03:07.399Z,99.90
2024-01-30T03:05:42.979Z,99.90
2024-01-30T03:08:23.459Z,99.90
2024-01-30T03:10:59.061Z,99.90
2024-01-30T03:13:36.121Z,99.90
2024-01-30T03:16:15.032Z,99.90
2024-01-30T03:18:52.046Z,99.90
2024-01-30T03:21:30.810Z,99.90
2024-01-30T03:24:11.493Z,99.90
2024-01-30T03:26:47.661Z,99.90
2024-01-30T03:29:23.496Z,99.90
2024-01-30T03:32:03.241Z,99.90
2024-01-30T03:34:39.953Z,99.90
2024-01-30T03:37:15.506Z,99.90
2024-01-30T03:39:52.678Z,99.90
2024-01-30T03:42:28.234Z,99.90
2024-01-30T03:45:05.980Z,99.90
2024-01-30T03:47:40.746Z,99.90
2024-01-30T03:50:16.315Z,99.90
2024-01-30T03:52:51.311Z,99.90
2024-01-30T03:55:31.006Z,99.90
2024-01-30T03:58:08.338Z,99.90
2024-01-30T04:00:43.565Z,99.90
2024-01-30T04:03:19.824Z,99.90
2024-01-30T04:05:56.230Z,99.90
2024-01-30T04:08:32.031Z,99.90
2024-01-30T04:11:16.002Z,99.90
2024-01-30T04:13:51.408Z,99.90
2024-01-30T04:16:33.988Z,99.90
2024-01-30T04:19:12.478Z,99.90
2024-01-30T04:21:47.745Z,99.90
2024-01-30T04:24:23.139Z,99.90
2024-01-30T04:27:04.688Z,99.90
2024-01-30T04:29:40.236Z,99.90
2024-01-30T04:32:15.141Z,99.90
2024-01-30T04:34:51.514Z,99.90
2024-01-30T04:37:27.539Z,99.90
2024-01-30T04:40:05.472Z,99.90
2024-01-30T04:42:44.656Z,99.90
2024-01-30T04:45:23.599Z,99.90
2024-01-30T04:47:59.617Z,99.90
2024-01-30T04:50:35.496Z,99.90
2024-01-30T04:53:12.276Z,99.90
2024-01-30T04:55:47.059Z,99.90
2024-01-30T04:58:25.860Z,99.90
2024-01-30T05:01:03.263Z,99.90
2024-01-30T05:03:38.984Z,99.90
2024-01-30T05:06:12.715Z,99.90
2024-01-30T05:08:47.870Z,99.90
2024-01-30T05:11:23.330Z,99.90
2024-01-30T05:14:02.645Z,99.90
2024-01-30T05:16:37.793Z,99.90
2024-01-30T05:19:15.746Z,99.90
2024-01-30T05:21:51.600Z,99.90
2024-01-30T05:24:28.131Z,99.90
2024-01-30T05:27:04.344Z,99.90
2024-01-30T05:29:42.572Z,99.90
2024-01-30T05:32:18.068Z,99.90
2024-01-30T05:34:51.889Z,99.90
2024-01-30T05:37:31.169Z,99.90
2024-01-30T05:40:07.028Z,99.90
2024-01-30T05:42:42.061Z,99.90
2024-01-30T05:45:24.856Z,99.90
2024-01-30T05:48:02.540Z,99.90
2024-01-30T05:50:41.527Z,99.90
2024-01-30T05:53:15.917Z,99.90
2024-01-30T05:55:54.220Z,99.90
2024-01-30T05:58:32.607Z,99.90
2024-01-30T06:01:22.347Z,99.90
2024-01-30T06:04:08.289Z,99.90
2024-01-30T06:09:51.487Z,99.90
2024-01-30T06:12:32.586Z,99.90
2024-01-30T06:15:27.590Z,99.90
2024-01-30T06:18:32.866Z,99.90
2024-01-30T06:21:30.857Z,99.90
2024-01-30T06:24:14.831Z,99.90
2024-01-30T06:26:51.333Z,99.90
2024-01-30T06:29:33.124Z,99.90
2024-01-30T06:32:13.783Z,99.90
2024-01-30T06:34:50.706Z,99.90
2024-01-30T06:37:30.299Z,99.90
2024-01-30T06:40:13.252Z,99.90
2024-01-30T06:42:55.323Z,99.90
2024-01-30T06:45:33.907Z,99.90
2024-01-30T06:48:09.094Z,99.90
2024-01-30T06:50:50.812Z,99.90
2024-01-30T06:53:35.300Z,99.90
2024-01-30T06:56:12.727Z,99.90
2024-01-30T06:58:53.350Z,99.90
2024-01-30T07:01:35.196Z,99.90
2024-01-30T07:04:13.253Z,99.90
2024-01-30T07:06:48.657Z,99.90
2024-01-30T07:09:33.237Z,99.90
2024-01-30T07:12:13.668Z,99.90
2024-01-30T07:15:00.547Z,99.90
2024-01-30T07:17:41.108Z,99.90
2024-01-30T07:20:33.387Z,99.90
2024-01-30T07:23:20.757Z,99.90
2024-01-30T07:35:10.819Z,99.90
2024-01-30T07:37:56.170Z,99.90
2024-01-30T07:40:34.863Z,99.90
2024-01-30T07:43:15.733Z,99.90
2024-01-30T07:45:50.468Z,99.90
2024-01-30T07:48:26.463Z,99.90
2024-01-30T07:51:05.602Z,99.90
2024-01-30T07:53:47.516Z,99.90
2024-01-30T07:56:24.729Z,99.90
2024-01-30T07:59:22.408Z,99.90
2024-01-30T08:02:02.275Z,99.90
2024-01-30T08:48:15.405Z,99.90
2024-01-30T08:50:56.367Z,99.90
2024-01-30T08:53:41.112Z,99.90
2024-01-30T09:05:11.723Z,99.40
2024-01-30T09:14:21.850Z,94.10
2024-01-30T09:17:01.257Z,92.30
2024-01-30T09:19:43.460Z,91.00
2024-01-30T09:31:14.482Z,90.00
2024-01-30T09:33:51.074Z,88.10
2024-01-30T09:36:30.079Z,88.40
2024-01-30T09:48:06.222Z,82.00
2024-01-30T09:50:47.026Z,81.20
2024-01-30T09:56:11.441Z,76.10
2024-01-30T10:01:40.964Z,75.20
2024-01-30T10:04:20.903Z,76.50
2024-01-30T10:06:56.957Z,78.00
2024-01-30T10:09:32.032Z,75.40
2024-01-30T10:12:09.322Z,76.40
2024-01-30T10:14:49.354Z,74.00
2024-01-30T10:17:32.379Z,75.00
2024-01-30T10:20:16.574Z,74.10
2024-01-30T10:22:47.997Z,72.90
2024-01-30T10:25:24.022Z,75.50
2024-01-30T10:28:02.460Z,73.50
2024-01-30T10:30:41.010Z,75.50
2024-01-30T10:33:23.754Z,74.90
2024-01-30T10:36:02.981Z,72.90
2024-01-30T10:38:40.785Z,73.90
2024-01-30T10:41:18.610Z,74.20
2024-01-30T10:44:00.706Z,73.00
2024-01-30T10:46:50.623Z,73.90
2024-01-30T10:49:28.671Z,69.10
2024-01-30T10:52:09.386Z,69.60
2024-01-30T10:54:42.215Z,69.00
2024-01-30T10:57:19.145Z,70.70
2024-01-30T11:00:00.645Z,69.70
2024-01-30T11:02:42.435Z,70.50
2024-01-30T11:05:17.700Z,69.40
2024-01-30T11:08:03.363Z,70.90
2024-01-30T11:10:38.729Z,72.20
2024-01-30T11:13:17.723Z,72.80
2024-01-30T11:15:56.730Z,73.10
2024-01-30T11:18:38.438Z,73.10
2024-01-30T11:21:13.414Z,73.60
2024-01-30T11:24:17.686Z,77.20
2024-01-30T11:27:36.181Z,78.40
2024-01-30T11:30:38.172Z,77.00
2024-01-30T11:33:36.384Z,77.60
2024-01-30T11:36:12.934Z,79.30
2024-01-30T11:38:51.964Z,77.80
2024-01-30T11:41:34.291Z,78.80
2024-01-30T11:44:26.596Z,78.50
2024-01-30T11:47:05.137Z,78.40
2024-01-30T11:50:01.393Z,79.90
2024-01-30T11:52:44.055Z,80.60
2024-01-30T11:55:37.361Z,80.40
2024-01-30T11:58:38.841Z,80.20
2024-01-30T12:01:24.185Z,82.70
2024-01-30T12:04:11.805Z,84.00
2024-01-30T12:06:51.661Z,85.20
2024-01-30T12:12:33.973Z,86.20
2024-01-30T12:15:16.244Z,86.30
2024-01-30T12:22:14.323Z,88.80
2024-01-30T12:24:58.402Z,90.10
2024-01-30T12:37:28.232Z,90.70
2024-01-30T12:49:44.912Z,91.10
2024-01-30T12:52:27.112Z,91.40
2024-01-30T12:55:06.996Z,91.10
2024-01-30T12:57:44.402Z,91.50
2024-01-30T13:00:22.143Z,91.20
2024-01-30T13:02:57.187Z,91.90
2024-01-30T13:05:35.542Z,91.70
2024-01-30T13:08:14.010Z,91.50
2024-01-30T13:10:50.782Z,92.50
2024-01-30T13:13:30.490Z,92.70
2024-01-30T13:16:06.591Z,92.40
2024-01-30T13:18:52.155Z,92.80
2024-01-30T13:21:33.662Z,93.00
2024-01-30T13:24:13.277Z,93.40
2024-01-30T13:26:48.267Z,93.70
2024-01-30T13:29:22.319Z,93.90
2024-01-30T13:31:57.658Z,94.60
2024-01-30T13:34:35.025Z,94.80
2024-01-30T13:37:12.916Z,94.60
2024-01-30T13:39:48.063Z,94.60
2024-01-30T13:42:26.262Z,94.80
2024-01-30T13:45:01.345Z,95.20
2024-01-30T13:47:36.113Z,95.00
2024-01-30T13:50:29.166Z,94.80
2024-01-30T13:53:17.069Z,95.50
2024-01-30T13:55:55.980Z,96.10
2024-01-30T13:58:42.827Z,96.20
2024-01-30T14:01:21.987Z,96.20
2024-01-30T14:04:15.864Z,96.80
2024-01-30T14:07:01.034Z,97.10
2024-01-30T14:09:45.939Z,97.90
2024-01-30T14:12:43.404Z,98.20
2024-01-30T14:15:23.862Z,99.00
2024-01-30T14:18:07.162Z,99.40
2024-01-30T14:20:43.189Z,99.90
2024-01-30T14:23:22.517Z,99.90
2024-01-30T14:26:08.317Z,99.90
2024-01-30T14:29:15.546Z,99.90
2024-01-30T14:32:01.349Z,99.90
2024-01-30T14:34:55.433Z,99.90
2024-01-30T14:37:49.454Z,99.90
2024-01-30T14:40:37.502Z,99.90
2024-01-30T14:46:33.905Z,99.90
2024-01-30T14:49:19.878Z,99.90
2024-01-30T14:52:06.168Z,99.90
2024-01-30T14:55:10.191Z,99.90
2024-01-30T14:57:54.736Z,99.90
2024-01-30T15:00:55.955Z,99.90
2024-01-30T15:03:39.578Z,99.90
2024-01-30T15:09:13.082Z,99.90
2024-01-30T15:11:54.159Z,99.90
2024-01-30T15:14:29.677Z,99.90
2024-01-30T15:17:08.654Z,99.90
2024-01-30T15:20:06.200Z,99.90
2024-01-30T15:22:44.499Z,99.90
2024-01-30T15:25:19.716Z,99.90
2024-01-30T15:27:58.243Z,99.90
2024-01-30T15:30:36.625Z,99.90
2024-01-30T15:33:20.630Z,99.90
2024-01-30T15:35:56.805Z,99.90
2024-01-30T15:38:34.747Z,99.90
2024-01-30T15:41:10.408Z,99.90
2024-01-30T15:43:50.711Z,99.90
2024-01-30T15:46:27.475Z,99.90
2024-01-30T15:49:05.893Z,99.90
2024-01-30T15:51:40.137Z,99.90
2024-01-30T15:54:19.068Z,99.90
2024-01-30T15:57:03.400Z,99.90
2024-01-30T15:59:42.277Z,99.90
2024-01-30T16:02:25.253Z,99.90
2024-01-30T16:05:18.850Z,99.90
2024-01-30T16:08:04.751Z,99.90
2024-01-30T16:10:59.522Z,99.90
2024-01-30T16:13:55.536Z,99.90
2024-01-30T16:17:04.573Z,99.90
2024-01-30T16:20:18.185Z,99.90
2024-01-30T16:23:20.305Z,99.90
2024-01-30T16:26:31.155Z,99.90
2024-01-30T16:29:14.073Z,99.90
2024-01-30T17:22:48.305Z,99.90
2024-01-30T17:25:25.115Z,99.90
2024-01-30T17:28:05.698Z,99.90
2024-01-30T17:30:42.545Z,99.90
2024-01-30T17:33:35.215Z,99.90
2024-01-30T17:36:17.354Z,99.90
2024-01-30T17:38:59.856Z,99.90
2024-01-30T17:42:00.615Z,99.90
2024-01-30T17:44:52.386Z,99.90
