createdAt,value
2018-11-22T00:00:21.251Z,42.37
2018-11-22T00:02:51.198Z,40.37
2018-11-22T00:05:19.651Z,39.70
2018-11-22T00:07:48.815Z,41.97
2018-11-22T00:10:16.959Z,42.17
2018-11-22T00:12:45.120Z,41.40
2018-11-22T00:15:14.360Z,43.20
2018-11-22T00:17:43.056Z,44.30
2018-11-22T00:20:11.191Z,43.80
2018-11-22T00:22:39.602Z,41.07
2018-11-22T00:25:09.162Z,42.60
2018-11-22T00:27:37.963Z,42.80
2018-11-22T00:30:11.548Z,42.57
2018-11-22T00:32:39.878Z,45.10
2018-11-22T00:35:09.925Z,42.37
2018-11-22T00:37:38.244Z,42.00
2018-11-22T00:40:11.941Z,41.93
2018-11-22T00:42:41.330Z,40.80
2018-11-22T00:45:11.672Z,42.97
2018-11-22T00:47:39.817Z,41.63
2018-11-22T00:50:09.828Z,42.00
2018-11-22T00:52:38.636Z,40.90
2018-11-22T00:55:08.674Z,40.00
2018-11-22T00:57:46.500Z,41.90
2018-11-22T01:00:22.472Z,43.90
2018-11-22T01:02:50.748Z,43.20
2018-11-22T01:05:19.948Z,43.63
2018-11-22T01:07:48.119Z,42.97
2018-11-22T01:10:21.078Z,44.17
2018-11-22T01:12:50.528Z,40.77
2018-11-22T01:15:19.468Z,42.90
2018-11-22T01:17:47.981Z,44.73
2018-11-22T01:20:20.371Z,44.97
2018-11-22T01:22:50.564Z,43.50
2018-11-22T01:25:19.718Z,45.20
2018-11-22T01:27:47.950Z,38.93
2018-11-22T01:30:17.828Z,41.80
2018-11-22T01:32:54.448Z,46.23
2018-11-22T01:35:23.903Z,41.60
2018-11-22T01:37:55.100Z,41.90
2018-11-22T01:40:24.384Z,41.20
2018-11-22T01:42:52.573Z,43.93
2018-11-22T01:45:23.029Z,42.10
2018-11-22T01:47:51.553Z,42.77
2018-11-22T01:50:19.981Z,43.20
2018-11-22T01:52:48.124Z,40.30
2018-11-22T01:55:17.806Z,42.90
2018-11-22T01:57:46.660Z,45.00
2018-11-22T02:00:17.496Z,41.83
2018-11-22T02:02:49.439Z,42.27
2018-11-22T02:05:18.932Z,46.03
2018-11-22T02:07:47.076Z,45.40
2018-11-22T02:10:16.560Z,43.60
2018-11-22T02:12:45.923Z,41.70
2018-11-22T02:15:15.512Z,43.80
2018-11-22T02:17:43.662Z,44.73
2018-11-22T02:20:14.168Z,47.07
2018-11-22T02:22:42.519Z,44.13
2018-11-22T02:25:11.936Z,44.30
2018-11-22T02:27:40.055Z,44.40
2018-11-22T02:30:16.104Z,44.97
2018-11-22T02:32:45.556Z,44.57
2018-11-22T02:35:14.327Z,43.93
2018-11-22T02:37:42.838Z,47.57
2018-11-22T02:40:12.602Z,46.63
2018-11-22T02:42:41.636Z,46.80
2018-11-22T02:45:11.865Z,48.57
2018-11-22T02:47:40.696Z,48.10
2018-11-22T02:50:11.052Z,45.13
2018-11-22T02:52:39.246Z,48.90
2018-11-22T02:55:07.748Z,48.47
2018-11-22T02:57:35.976Z,48.50
2018-11-22T03:00:05.267Z,47.93
2018-11-22T03:02:33.661Z,44.97
2018-11-22T03:05:01.804Z,48.00
2018-11-22T03:07:29.974Z,48.70
2018-11-22T03:09:58.463Z,46.97
2018-11-22T03:12:26.646Z,50.67
2018-11-22T03:14:55.119Z,50.70
2018-11-22T03:17:23.302Z,49.83
2018-11-22T03:19:52.263Z,48.80
2018-11-22T03:22:20.379Z,46.57
2018-11-22T03:24:48.514Z,51.60
2018-11-22T03:27:16.679Z,50.57
2018-11-22T03:29:45.149Z,53.10
2018-11-22T03:32:13.305Z,54.97
2018-11-22T03:34:41.777Z,52.37
2018-11-22T03:37:09.914Z,48.57
2018-11-22T03:39:38.099Z,52.37
2018-11-22T03:42:06.255Z,51.77
2018-11-22T03:44:34.440Z,53.83
2018-11-22T03:47:02.647Z,55.67
2018-11-22T03:49:30.825Z,57.10
2018-11-22T03:51:59.564Z,52.77
2018-11-22T03:54:27.765Z,55.67
2018-11-22T03:56:56.067Z,52.57
2018-11-22T03:59:24.197Z,53.77
2018-11-22T04:01:52.758Z,56.03
2018-11-22T04:04:20.935Z,53.27
2018-11-22T04:06:49.951Z,53.50
2018-11-22T04:09:18.082Z,52.27
2018-11-22T04:11:46.556Z,53.67
2018-11-22T04:14:15.039Z,53.47
2018-11-22T04:16:43.167Z,49.43
2018-11-22T04:19:11.644Z,52.00
2018-11-22T04:21:43.126Z,55.33
2018-11-22T04:24:11.495Z,52.10
2018-11-22T04:26:39.742Z,51.63
2018-11-22T04:29:08.178Z,51.43
2018-11-22T04:31:36.857Z,54.50
2018-11-22T04:34:04.989Z,44.47
2018-11-22T04:36:33.396Z,48.67
2018-11-22T04:39:01.891Z,49.37
2018-11-22T04:41:30.069Z,45.90
2018-11-22T04:43:58.221Z,46.97
2018-11-22T04:46:26.425Z,46.70
2018-11-22T04:48:55.673Z,46.67
2018-11-22T04:51:24.684Z,48.37
2018-11-22T04:53:52.812Z,48.07
2018-11-22T04:56:21.237Z,48.17
2018-11-22T04:58:50.216Z,44.77
2018-11-22T05:01:18.409Z,48.10
2018-11-22T05:03:46.577Z,43.37
2018-11-22T05:06:15.126Z,44.63
2018-11-22T05:08:43.300Z,46.70
2018-11-22T05:11:11.468Z,47.67
2018-11-22T05:13:39.604Z,48.27
2018-11-22T05:16:07.761Z,48.00
2018-11-22T05:18:36.315Z,46.57
2018-11-22T05:21:05.094Z,44.60
2018-11-22T05:23:33.413Z,43.73
2018-11-22T05:26:02.376Z,44.83
2018-11-22T05:28:30.526Z,45.57
2018-11-22T05:30:58.636Z,46.17
2018-11-22T05:33:26.753Z,44.50
2018-11-22T12:16:06.409Z,49.80
2018-11-22T12:18:36.978Z,50.30
2018-11-22T12:21:02.670Z,53.80
2018-11-22T12:23:30.829Z,48.47
2018-11-22T12:25:58.957Z,49.17
2018-11-22T12:28:27.090Z,52.80
2018-11-22T12:30:55.222Z,52.23
2018-11-22T12:33:40.859Z,48.83
2018-11-22T12:36:14.555Z,49.03
2018-11-22T12:38:43.482Z,51.37
2018-11-22T12:41:11.626Z,50.20
2018-11-22T12:43:39.783Z,48.43
2018-11-22T12:46:07.923Z,49.23
2018-11-22T12:48:36.181Z,50.67
2018-11-22T12:51:04.656Z,51.57
2018-11-22T12:53:32.850Z,51.97
2018-11-22T12:56:00.980Z,54.07
2018-11-22T12:58:29.121Z,52.40
2018-11-22T13:00:58.174Z,52.03
2018-11-22T13:03:26.327Z,52.07
2018-11-22T13:05:54.465Z,51.23
2018-11-22T13:08:22.609Z,51.60
2018-11-22T13:10:50.855Z,50.10
2018-11-22T13:13:19.001Z,54.60
2018-11-22T13:15:47.125Z,54.13
2018-11-22T13:18:15.271Z,55.67
2018-11-22T13:20:43.399Z,56.27
2018-11-22T13:23:11.519Z,53.20
2018-11-22T13:25:39.645Z,53.70
2018-11-22T13:28:07.793Z,51.50
2018-11-22T13:30:35.960Z,56.73
2018-11-22T13:33:04.100Z,55.93
2018-11-22T13:35:32.233Z,56.57
2018-11-22T13:38:00.369Z,58.03
2018-11-22T13:40:28.474Z,57.87
2018-11-22T13:42:56.736Z,62.33
2018-11-22T13:45:26.333Z,60.43
2018-11-22T13:47:55.336Z,60.20
2018-11-22T13:50:25.751Z,59.60
2018-11-22T13:52:56.505Z,55.97
2018-11-22T13:55:24.646Z,61.43
2018-11-22T13:57:53.129Z,57.57
2018-11-22T14:00:25.999Z,65.90
2018-11-22T14:02:55.619Z,58.93
2018-11-22T14:05:23.937Z,56.60
2018-11-22T14:07:52.217Z,54.93
2018-11-22T14:10:20.990Z,56.60
2018-11-22T14:12:49.385Z,58.87
2018-11-22T14:15:21.534Z,59.70
2018-11-22T14:17:50.833Z,58.10
2018-11-22T14:20:20.337Z,55.83
2018-11-22T14:22:48.536Z,58.67
2018-11-22T14:25:17.085Z,56.30
2018-11-22T14:27:46.312Z,55.87
2018-11-22T14:30:15.926Z,58.33
2018-11-22T14:32:44.698Z,57.63
2018-11-22T14:35:14.099Z,52.93
2018-11-22T14:37:42.793Z,53.70
2018-11-22T14:40:13.325Z,58.73
2018-11-22T14:42:41.825Z,60.40
2018-11-22T14:45:11.317Z,57.50
2018-11-22T14:47:39.686Z,57.47
2018-11-22T14:51:18.489Z,61.13
2018-11-22T14:53:46.564Z,61.20
2018-11-22T14:56:14.659Z,56.80
2018-11-22T14:58:42.780Z,59.87
2018-11-22T15:01:10.889Z,53.60
2018-11-22T15:03:39.484Z,58.70
2018-11-22T15:06:07.625Z,55.83
2018-11-22T15:08:35.742Z,55.07
2018-11-22T15:11:03.876Z,54.33
2018-11-22T15:13:31.981Z,53.77
2018-11-22T15:16:00.335Z,56.17
2018-11-22T15:18:28.463Z,58.27
2018-11-22T15:21:01.045Z,56.07
2018-11-22T15:23:24.797Z,57.50
2018-11-22T15:25:52.901Z,59.53
2018-11-22T15:28:21.301Z,57.13
2018-11-22T15:30:49.396Z,57.67
2018-11-22T15:33:17.533Z,58.67
2018-11-22T15:35:45.629Z,59.97
2018-11-22T15:38:13.727Z,53.87
2018-11-22T15:40:41.838Z,55.70
2018-11-22T15:43:09.929Z,60.37
2018-11-22T15:45:38.021Z,61.63
2018-11-22T15:48:06.127Z,57.43
2018-11-22T15:50:34.240Z,58.70
2018-11-22T15:53:02.364Z,54.83
2018-11-22T15:55:30.464Z,55.00
2018-11-22T15:57:59.753Z,55.93
2018-11-22T16:00:32.156Z,54.40
2018-11-22T16:03:00.688Z,54.77
2018-11-22T16:05:29.215Z,56.37
2018-11-22T16:07:57.316Z,55.33
2018-11-22T16:10:27.623Z,54.00
2018-11-22T16:12:57.293Z,54.60
2018-11-22T16:15:28.622Z,52.47
2018-11-22T16:17:56.695Z,54.00
2018-11-22T16:20:24.831Z,52.87
2018-11-22T16:22:52.924Z,56.30
2018-11-22T16:28:13.880Z,57.07
2018-11-22T16:30:42.674Z,55.27
2018-11-22T16:33:10.773Z,51.93
2018-11-22T16:35:38.889Z,52.83
2018-11-22T16:38:07.248Z,54.83
2018-11-22T16:40:35.607Z,50.80
2018-11-22T16:43:04.120Z,53.20
2018-11-22T16:45:33.562Z,53.00
2018-11-22T16:48:03.072Z,48.43
2018-11-22T16:50:32.271Z,52.57
2018-11-22T16:53:00.409Z,50.73
2018-11-22T16:55:28.733Z,52.37
2018-11-22T16:57:58.122Z,55.13
2018-11-22T17:00:27.756Z,49.67
2018-11-22T17:02:57.123Z,52.10
2018-11-22T17:05:25.417Z,53.73
2018-11-22T17:07:53.584Z,51.93
2018-11-22T17:10:23.013Z,51.37
2018-11-22T17:12:52.582Z,56.73
2018-11-22T17:15:22.014Z,52.57
2018-11-22T17:17:50.634Z,53.50
2018-11-22T17:20:19.584Z,53.83
2018-11-22T17:22:48.381Z,55.93
2018-11-22T17:25:18.809Z,58.03
2018-11-22T17:27:47.752Z,57.30
2018-11-22T17:30:17.348Z,64.40
2018-11-22T17:32:45.668Z,55.97
2018-11-22T17:35:15.188Z,56.17
2018-11-22T17:37:43.552Z,54.87
2018-11-22T17:40:15.440Z,65.17
2018-11-22T17:42:43.535Z,57.77
2018-11-22T17:45:13.717Z,56.53
2018-11-22T17:47:41.991Z,58.57
2018-11-22T17:50:12.660Z,57.00
2018-11-22T17:52:40.790Z,56.43
2018-11-22T17:55:12.153Z,56.10
2018-11-22T17:57:40.554Z,54.77
2018-11-22T18:00:13.739Z,54.80
2018-11-22T18:02:41.858Z,52.87
2018-11-22T18:05:10.396Z,55.40
2018-11-22T18:07:38.547Z,52.43
2018-11-22T18:10:08.323Z,57.40
2018-11-22T18:12:36.436Z,55.20
2018-11-22T18:15:06.000Z,55.77
2018-11-22T18:17:34.136Z,56.40
2018-11-22T18:20:02.251Z,53.07
2018-11-22T18:22:30.366Z,55.23
2018-11-22T18:25:09.187Z,55.90
2018-11-22T18:27:37.477Z,54.57
2018-11-22T18:30:08.178Z,55.53
2018-11-22T18:32:36.281Z,55.20
2018-11-22T18:35:04.640Z,57.07
2018-11-22T18:37:32.735Z,55.83
2018-11-22T18:40:00.818Z,57.50
2018-11-22T18:42:28.971Z,55.73
2018-11-22T18:44:57.085Z,56.20
2018-11-22T18:47:25.212Z,53.50
2018-11-22T18:49:53.326Z,54.70
2018-11-22T18:52:21.456Z,55.27
2018-11-22T18:54:49.648Z,54.53
2018-11-22T18:57:17.837Z,54.17
2018-11-22T18:59:45.939Z,54.00
2018-11-22T19:02:14.057Z,57.37
2018-11-22T19:04:42.164Z,53.27
2018-11-22T19:07:10.282Z,55.20
2018-11-22T19:09:38.456Z,53.87
2018-11-22T19:12:06.789Z,50.20
2018-11-22T19:14:34.885Z,54.27
2018-11-22T19:17:03.003Z,57.93
2018-11-22T19:19:31.285Z,61.07
2018-11-22T19:21:59.400Z,55.90
2018-11-22T19:24:27.539Z,53.50
2018-11-22T19:26:55.657Z,56.83
2018-11-22T19:29:23.772Z,53.77
2018-11-22T19:31:51.893Z,51.40
2018-11-22T19:34:19.991Z,49.90
2018-11-22T19:36:48.188Z,50.97
2018-11-22T19:39:16.275Z,47.67
2018-11-22T19:41:44.396Z,47.47
2018-11-22T19:44:12.636Z,49.80
2018-11-22T19:46:40.798Z,46.40
2018-11-22T19:49:08.902Z,46.33
2018-11-22T19:51:37.021Z,46.17
2018-11-22T19:54:05.440Z,49.40
2018-11-22T19:56:33.560Z,48.97
2018-11-22T19:59:01.752Z,50.73
2018-11-22T20:01:29.952Z,50.53
2018-11-22T20:03:58.122Z,45.60
2018-11-22T20:06:27.688Z,44.93
2018-11-22T20:08:55.816Z,45.97
2018-11-22T20:11:23.931Z,43.23
2018-11-22T20:13:52.061Z,47.23
2018-11-22T20:16:20.175Z,44.60
2018-11-22T20:18:48.340Z,45.70
2018-11-22T20:21:16.463Z,45.90
2018-11-22T20:23:44.597Z,46.47
2018-11-22T20:26:12.721Z,43.50
2018-11-22T20:28:40.853Z,43.13
2018-11-22T20:31:08.949Z,42.33
2018-11-22T20:33:37.082Z,46.17
2018-11-22T20:36:05.754Z,45.43
2018-11-22T20:38:33.869Z,47.90
2018-11-22T20:41:01.957Z,44.57
2018-11-22T20:43:30.142Z,42.83
2018-11-22T20:45:58.245Z,42.47
2018-11-22T20:48:26.386Z,40.43
2018-11-22T20:50:54.510Z,41.90
2018-11-22T20:53:22.638Z,47.50
2018-11-22T20:55:50.747Z,44.47
2018-11-22T20:58:18.870Z,46.60
2018-11-22T21:00:47.004Z,47.40
2018-11-22T21:03:15.150Z,50.90
2018-11-22T21:05:43.254Z,42.47
2018-11-22T21:08:11.374Z,45.23
2018-11-22T21:10:39.556Z,45.27
2018-11-22T21:13:07.670Z,47.90
2018-11-22T21:15:36.454Z,43.30
2018-11-22T21:18:06.070Z,46.40
2018-11-22T21:20:35.788Z,48.37
2018-11-22T21:23:03.903Z,39.93
2018-11-22T21:25:32.016Z,43.77
2018-11-22T21:28:00.245Z,42.60
2018-11-22T21:30:29.695Z,42.90
2018-11-22T21:32:58.509Z,45.70
2018-11-22T21:35:26.614Z,44.17
2018-11-22T21:37:55.676Z,43.33
2018-11-22T21:40:24.344Z,43.67
2018-11-22T21:42:52.519Z,42.80
2018-11-22T21:45:21.810Z,43.03
2018-11-22T21:47:49.932Z,43.13
2018-11-22T21:50:19.193Z,44.60
2018-11-22T21:52:47.308Z,44.77
2018-11-22T21:55:16.973Z,42.60
2018-11-22T21:57:45.673Z,46.93
2018-11-22T22:00:18.284Z,47.60
2018-11-22T22:02:52.490Z,40.97
2018-11-22T22:05:16.061Z,42.43
2018-11-22T22:07:44.165Z,43.20
2018-11-22T22:10:13.274Z,44.47
2018-11-22T22:12:42.081Z,43.77
2018-11-22T22:15:12.688Z,44.27
2018-11-22T22:17:41.602Z,42.20
2018-11-22T22:20:12.425Z,43.40
2018-11-22T22:22:41.120Z,43.30
2018-11-22T22:25:11.235Z,43.60
2018-11-22T22:27:40.136Z,43.57
2018-11-22T22:30:10.979Z,43.30
2018-11-22T22:32:39.190Z,43.27
2018-11-22T22:35:08.044Z,42.90
2018-11-22T22:37:36.426Z,44.93
2018-11-22T22:40:06.455Z,44.17
2018-11-22T22:42:34.743Z,46.23
2018-11-22T22:45:03.100Z,44.87
2018-11-22T22:47:31.404Z,45.80
2018-11-22T22:49:59.525Z,48.50
2018-11-22T22:52:27.619Z,47.37
2018-11-22T22:54:55.731Z,44.60
2018-11-22T22:57:23.831Z,48.40
2018-11-22T22:59:52.147Z,46.97
2018-11-22T23:02:20.244Z,47.67
2018-11-22T23:04:48.357Z,50.90
2018-11-22T23:07:16.475Z,48.97
2018-11-22T23:09:44.584Z,50.80
2018-11-22T23:12:12.688Z,45.47
2018-11-22T23:14:40.913Z,46.00
2018-11-22T23:17:09.395Z,46.20
2018-11-22T23:19:37.192Z,47.97
2018-11-22T23:22:05.511Z,48.80
2018-11-22T23:24:33.660Z,47.80
2018-11-22T23:27:01.787Z,44.63
2018-11-22T23:29:29.907Z,46.77
2018-11-22T23:31:58.023Z,44.03
2018-11-22T23:34:26.141Z,44.23
2018-11-22T23:36:54.247Z,46.60
2018-11-22T23:39:22.639Z,43.30
2018-11-22T23:41:51.116Z,44.07
2018-11-22T23:44:19.241Z,44.50
2018-11-22T23:46:47.373Z,46.43
2018-11-22T23:49:15.480Z,44.30
2018-11-22T23:51:43.704Z,45.03
2018-11-22T23:54:11.829Z,45.27
2018-11-22T23:56:40.280Z,44.73
2018-11-22T23:59:08.408Z,45.50
