createdAt,value
2019-03-01T00:01:21.358Z,13.90
2019-03-01T00:04:00.924Z,15.10
2019-03-01T00:06:34.759Z,15.03
2019-03-01T00:09:32.487Z,15.23
2019-03-01T00:12:31.787Z,20.33
2019-03-01T00:15:40.362Z,16.60
2019-03-01T00:18:31.559Z,17.27
2019-03-01T00:21:20.148Z,16.17
2019-03-01T00:23:58.378Z,15.57
2019-03-01T00:26:43.216Z,16.73
2019-03-01T00:29:46.964Z,15.80
2019-03-01T00:32:43.162Z,16.93
2019-03-01T00:35:46.464Z,16.23
2019-03-01T00:38:40.523Z,19.10
2019-03-01T00:41:35.531Z,18.77
2019-03-01T00:44:35.455Z,14.93
2019-03-01T00:47:04.465Z,15.33
2019-03-01T00:49:33.512Z,15.43
2019-03-01T00:52:02.711Z,14.73
2019-03-01T00:54:31.898Z,17.83
2019-03-01T00:57:01.035Z,15.47
2019-03-01T00:59:30.188Z,15.13
2019-03-01T01:01:59.599Z,12.90
2019-03-01T01:04:29.032Z,16.27
2019-03-01T01:06:58.171Z,18.90
2019-03-01T01:09:27.319Z,19.03
2019-03-01T01:11:56.483Z,20.97
2019-03-01T01:14:25.710Z,20.20
2019-03-01T01:16:54.943Z,17.20
2019-03-01T01:19:24.221Z,17.37
2019-03-01T01:21:53.458Z,15.13
2019-03-01T01:24:22.711Z,15.57
2019-03-01T01:26:51.815Z,16.97
2019-03-01T01:29:20.898Z,19.30
2019-03-01T01:31:49.864Z,19.37
2019-03-01T01:34:19.302Z,15.00
2019-03-01T01:36:48.460Z,16.67
2019-03-01T01:39:17.758Z,19.27
2019-03-01T01:41:46.908Z,16.30
2019-03-01T01:44:16.027Z,17.07
2019-03-01T01:46:45.395Z,15.90
2019-03-01T01:49:14.451Z,14.50
2019-03-01T01:51:43.675Z,14.47
2019-03-01T01:54:12.987Z,18.03
2019-03-01T01:56:42.092Z,17.97
2019-03-01T01:59:11.066Z,17.37
2019-03-01T02:01:40.382Z,15.93
2019-03-01T02:04:09.463Z,20.50
2019-03-01T02:06:38.615Z,21.20
2019-03-01T02:09:23.640Z,20.33
2019-03-01T02:11:52.892Z,19.73
2019-03-01T02:14:21.916Z,18.70
2019-03-01T02:16:50.938Z,17.50
2019-03-01T02:19:20.028Z,16.77
2019-03-01T02:21:49.107Z,16.77
2019-03-01T02:24:18.401Z,19.33
2019-03-01T02:26:47.439Z,15.87
2019-03-01T02:29:16.757Z,17.90
2019-03-01T02:31:51.442Z,14.63
2019-03-01T02:34:20.413Z,22.57
2019-03-01T02:36:49.803Z,20.33
2019-03-01T02:39:19.044Z,16.33
2019-03-01T02:41:48.084Z,19.80
2019-03-01T02:44:17.225Z,17.57
2019-03-01T02:46:46.551Z,15.00
2019-03-01T02:49:15.887Z,14.90
2019-03-01T02:51:44.933Z,12.87
2019-03-01T02:54:13.979Z,17.03
2019-03-01T02:56:43.006Z,15.80
2019-03-01T02:59:12.302Z,17.80
2019-03-01T03:01:41.345Z,18.70
2019-03-01T03:04:10.304Z,15.17
2019-03-01T03:06:56.560Z,15.37
2019-03-01T03:09:25.788Z,15.07
2019-03-01T03:11:54.838Z,16.20
2019-03-01T03:14:24.154Z,14.90
2019-03-01T03:16:53.272Z,18.50
2019-03-01T03:19:22.368Z,18.30
2019-03-01T03:21:51.419Z,17.20
2019-03-01T03:24:20.438Z,14.53
2019-03-01T03:26:49.531Z,15.53
2019-03-01T03:29:18.554Z,14.00
2019-03-01T03:31:47.583Z,17.00
2019-03-01T03:34:16.605Z,15.50
2019-03-01T03:36:45.976Z,11.53
2019-03-01T03:39:15.141Z,11.80
2019-03-01T03:41:44.375Z,16.50
2019-03-01T03:44:13.567Z,12.80
2019-03-01T03:46:43.090Z,12.47
2019-03-01T03:49:12.353Z,12.43
2019-03-01T03:51:41.469Z,11.77
2019-03-01T03:54:10.479Z,11.17
2019-03-01T03:56:39.678Z,14.47
2019-03-01T03:59:09.230Z,13.20
2019-03-01T04:01:38.492Z,12.63
2019-03-01T04:04:07.682Z,11.60
2019-03-01T04:06:37.089Z,11.37
2019-03-01T04:09:06.931Z,11.80
2019-03-01T04:11:35.955Z,12.60
2019-03-01T04:14:05.364Z,9.60
2019-03-01T04:16:34.531Z,12.93
2019-03-01T04:19:04.153Z,13.23
2019-03-01T04:21:33.536Z,11.63
2019-03-01T04:24:02.788Z,13.73
2019-03-01T04:26:31.963Z,15.70
2019-03-01T04:29:01.289Z,10.63
2019-03-01T04:31:30.692Z,13.97
2019-03-01T04:33:59.749Z,10.93
2019-03-01T04:36:28.882Z,14.23
2019-03-01T04:38:58.006Z,10.60
2019-03-01T04:41:27.016Z,12.83
2019-03-01T04:43:56.113Z,14.17
2019-03-01T04:46:25.324Z,14.63
2019-03-01T04:48:54.406Z,14.00
2019-03-01T04:51:23.474Z,12.40
2019-03-01T04:53:52.730Z,11.80
2019-03-01T04:56:21.910Z,8.47
2019-03-01T04:58:51.163Z,8.87
2019-03-01T05:01:20.222Z,11.70
2019-03-01T05:03:49.274Z,13.50
2019-03-01T05:06:18.419Z,12.40
2019-03-01T05:08:47.584Z,12.83
2019-03-01T05:11:17.351Z,12.07
2019-03-01T05:13:46.907Z,10.17
2019-03-01T05:16:19.130Z,9.60
2019-03-01T05:18:49.912Z,12.57
2019-03-01T05:21:19.099Z,13.60
2019-03-01T05:23:48.071Z,11.23
2019-03-01T05:26:17.082Z,13.17
2019-03-01T05:28:46.203Z,14.73
2019-03-01T05:31:15.341Z,11.37
2019-03-01T05:34:03.692Z,9.43
2019-03-01T05:36:32.744Z,9.83
2019-03-01T05:39:01.746Z,12.17
2019-03-01T05:41:31.112Z,11.77
2019-03-01T05:44:00.138Z,9.80
2019-03-01T05:46:29.457Z,9.83
2019-03-01T05:48:59.106Z,8.53
2019-03-01T05:51:28.286Z,8.23
2019-03-01T05:53:57.367Z,6.97
2019-03-01T05:56:26.788Z,7.50
2019-03-01T05:59:16.234Z,6.80
2019-03-01T06:02:22.028Z,6.10
2019-03-01T06:04:55.148Z,6.07
2019-03-01T06:07:49.476Z,6.43
2019-03-01T06:10:52.518Z,6.10
2019-03-01T06:13:36.527Z,5.67
2019-03-01T06:16:31.104Z,5.23
2019-03-01T06:19:24.044Z,5.30
2019-03-01T06:22:32.963Z,4.83
2019-03-01T06:25:38.946Z,5.37
2019-03-01T06:28:16.162Z,3.67
2019-03-01T06:31:22.863Z,4.27
2019-03-01T06:34:00.508Z,3.47
2019-03-01T06:37:12.209Z,4.90
2019-03-01T06:40:17.818Z,2.27
2019-03-01T06:42:53.720Z,2.40
2019-03-01T06:46:13.233Z,2.40
2019-03-01T06:48:53.353Z,2.03
2019-03-01T06:51:31.315Z,1.80
2019-03-01T06:54:00.589Z,2.23
2019-03-01T06:56:30.087Z,2.53
2019-03-01T06:59:04.147Z,2.70
2019-03-01T07:01:42.118Z,2.90
2019-03-01T07:04:20.835Z,2.63
2019-03-01T07:06:49.945Z,3.70
2019-03-01T07:09:19.070Z,3.97
2019-03-01T07:11:48.125Z,4.40
2019-03-01T07:14:17.171Z,4.87
2019-03-01T07:16:46.215Z,4.00
2019-03-01T07:19:15.320Z,3.27
2019-03-01T07:21:44.369Z,3.30
2019-03-01T07:24:13.741Z,3.33
2019-03-01T07:26:42.758Z,3.40
2019-03-01T07:29:11.891Z,3.20
2019-03-01T07:31:40.942Z,3.27
2019-03-01T07:34:10.017Z,2.30
2019-03-01T07:36:39.142Z,3.80
2019-03-01T07:39:09.920Z,3.17
2019-03-01T07:41:38.956Z,2.50
2019-03-01T07:44:08.231Z,3.73
2019-03-01T07:46:37.385Z,3.00
2019-03-01T07:49:06.499Z,2.77
2019-03-01T07:51:36.056Z,3.40
2019-03-01T07:54:05.274Z,3.10
2019-03-01T07:56:36.927Z,3.13
2019-03-01T07:59:05.573Z,2.40
2019-03-01T08:01:34.651Z,2.60
2019-03-01T08:04:03.748Z,2.33
2019-03-01T08:06:32.879Z,3.17
2019-03-01T08:09:01.943Z,2.70
2019-03-01T08:11:31.804Z,2.53
2019-03-01T08:14:01.835Z,2.10
2019-03-01T08:16:30.874Z,2.13
2019-03-01T08:18:59.932Z,2.47
2019-03-01T08:21:28.915Z,2.17
2019-03-01T08:23:57.928Z,2.60
2019-03-01T08:26:27.115Z,2.33
2019-03-01T08:28:58.575Z,2.77
2019-03-01T08:31:26.882Z,2.67
2019-03-01T08:33:55.996Z,2.60
2019-03-01T08:36:25.140Z,2.87
2019-03-01T08:38:54.166Z,2.97
2019-03-01T08:41:25.072Z,2.83
2019-03-01T08:43:54.263Z,3.13
2019-03-01T08:46:23.344Z,2.27
2019-03-01T08:48:52.365Z,1.90
2019-03-01T08:51:22.637Z,2.30
2019-03-01T08:53:52.543Z,2.47
2019-03-01T08:56:26.149Z,2.57
2019-03-01T08:58:52.784Z,2.03
2019-03-01T09:01:21.988Z,2.17
2019-03-01T09:03:55.150Z,2.13
2019-03-01T09:06:24.195Z,1.77
2019-03-01T09:08:53.347Z,2.17
2019-03-01T09:11:22.483Z,2.10
2019-03-01T09:13:51.504Z,2.23
2019-03-01T09:16:20.467Z,2.00
2019-03-01T09:18:50.082Z,2.40
2019-03-01T09:21:20.015Z,2.17
2019-03-01T09:23:52.071Z,2.07
2019-03-01T09:26:20.748Z,2.30
2019-03-01T09:28:49.871Z,1.57
2019-03-01T09:31:18.832Z,1.90
2019-03-01T09:33:47.831Z,2.70
2019-03-01T09:36:35.942Z,1.87
2019-03-01T09:39:08.177Z,1.93
2019-03-01T09:41:40.608Z,2.27
2019-03-01T09:44:08.196Z,1.60
2019-03-01T09:46:37.248Z,1.80
2019-03-01T09:49:06.491Z,2.00
2019-03-01T09:51:35.608Z,1.90
2019-03-01T09:54:06.529Z,1.40
2019-03-01T09:56:36.027Z,1.87
2019-03-01T09:59:05.367Z,1.47
2019-03-01T10:01:34.480Z,1.20
2019-03-01T10:04:03.756Z,1.07
2019-03-01T10:06:38.108Z,0.77
2019-03-01T10:09:05.629Z,1.43
2019-03-01T10:11:34.666Z,1.00
2019-03-01T10:14:03.864Z,1.03
2019-03-01T10:16:33.043Z,0.80
2019-03-01T10:19:02.104Z,0.60
2019-03-01T10:21:31.194Z,0.90
2019-03-01T10:24:00.468Z,0.70
2019-03-01T10:26:29.559Z,1.33
2019-03-01T10:28:58.531Z,1.17
2019-03-01T10:31:27.563Z,0.90
2019-03-01T10:33:56.859Z,0.67
2019-03-01T10:36:26.239Z,1.13
2019-03-01T10:38:55.747Z,0.90
2019-03-01T10:41:24.959Z,0.73
2019-03-01T10:43:54.009Z,1.30
2019-03-01T10:46:23.021Z,0.63
2019-03-01T10:48:52.192Z,1.10
2019-03-01T10:51:21.231Z,1.00
2019-03-01T10:53:50.252Z,1.07
2019-03-01T10:56:19.426Z,0.70
2019-03-01T10:58:48.536Z,0.83
2019-03-01T11:01:17.708Z,1.10
2019-03-01T11:03:46.790Z,0.73
2019-03-01T11:06:17.726Z,0.90
2019-03-01T11:08:47.115Z,0.87
2019-03-01T11:11:16.189Z,0.90
2019-03-01T11:13:45.409Z,0.97
2019-03-01T11:16:14.640Z,1.00
2019-03-01T11:18:45.703Z,0.70
2019-03-01T11:21:17.869Z,0.63
2019-03-01T11:23:48.524Z,0.53
2019-03-01T11:26:17.811Z,1.37
2019-03-01T11:28:47.014Z,1.23
2019-03-01T11:31:16.382Z,1.37
2019-03-01T11:33:45.568Z,0.90
2019-03-01T11:36:16.376Z,0.97
2019-03-01T11:38:45.464Z,1.03
2019-03-01T11:41:14.676Z,0.90
2019-03-01T11:43:48.560Z,1.13
2019-03-01T11:46:18.778Z,0.90
2019-03-01T11:48:47.872Z,1.30
2019-03-01T11:51:20.211Z,0.77
2019-03-01T11:53:49.427Z,1.53
2019-03-01T11:56:18.441Z,0.80
2019-03-01T11:58:47.556Z,1.03
2019-03-01T12:01:17.428Z,0.90
2019-03-01T12:03:46.931Z,1.00
2019-03-01T12:06:16.445Z,0.90
2019-03-01T12:09:08.051Z,0.80
2019-03-01T12:11:37.208Z,0.87
2019-03-01T12:14:06.438Z,0.77
2019-03-01T12:16:35.494Z,1.00
2019-03-01T12:19:04.532Z,0.70
2019-03-01T12:21:34.535Z,0.93
2019-03-01T12:24:03.760Z,1.07
2019-03-01T12:26:33.156Z,1.00
2019-03-01T12:29:07.502Z,1.13
2019-03-01T12:31:36.651Z,0.67
2019-03-01T12:34:05.915Z,1.17
2019-03-01T12:36:34.930Z,1.20
2019-03-01T12:39:06.001Z,1.07
2019-03-01T12:41:35.153Z,1.17
2019-03-01T12:44:04.423Z,1.10
2019-03-01T12:46:33.564Z,1.37
2019-03-01T12:49:02.923Z,1.17
2019-03-01T12:51:32.192Z,1.40
2019-03-01T12:54:01.247Z,0.73
2019-03-01T12:56:30.435Z,1.13
2019-03-01T12:58:59.625Z,0.63
2019-03-01T13:01:28.715Z,1.23
2019-03-01T13:03:57.857Z,0.90
2019-03-01T13:06:27.303Z,1.10
2019-03-01T13:08:56.433Z,0.73
2019-03-01T13:11:27.779Z,1.10
2019-03-01T13:14:15.998Z,0.83
2019-03-01T13:17:04.476Z,0.80
2019-03-01T13:19:57.656Z,1.07
2019-03-01T13:22:27.910Z,0.73
2019-03-01T13:24:56.943Z,0.80
2019-03-01T13:27:26.154Z,0.80
2019-03-01T13:29:58.643Z,1.00
2019-03-01T13:32:28.825Z,0.77
2019-03-01T13:34:59.301Z,0.83
2019-03-01T13:37:28.497Z,1.10
2019-03-01T13:39:59.112Z,0.90
2019-03-01T13:42:29.430Z,0.80
2019-03-01T13:44:58.505Z,0.90
2019-03-01T13:47:27.871Z,1.00
2019-03-01T13:49:56.971Z,0.80
2019-03-01T13:52:26.680Z,1.10
2019-03-01T13:54:57.035Z,1.20
2019-03-01T13:57:28.003Z,0.87
2019-03-01T13:59:57.123Z,1.00
2019-03-01T14:02:26.379Z,0.80
2019-03-01T14:04:55.556Z,1.03
2019-03-01T14:07:24.796Z,1.60
2019-03-01T14:09:53.771Z,0.83
2019-03-01T14:12:23.090Z,1.00
2019-03-01T14:14:54.271Z,1.20
2019-03-01T14:17:24.573Z,1.00
2019-03-01T14:22:44.055Z,1.17
2019-03-01T14:25:16.153Z,1.13
2019-03-01T14:27:45.368Z,0.90
2019-03-01T14:30:19.090Z,1.53
2019-03-01T14:32:48.197Z,2.00
2019-03-01T14:35:36.751Z,1.50
2019-03-01T14:38:11.614Z,1.00
2019-03-01T14:40:40.919Z,1.23
2019-03-01T14:43:09.943Z,0.77
2019-03-01T14:45:47.797Z,1.23
2019-03-01T14:48:16.901Z,1.20
2019-03-01T14:50:45.923Z,1.33
2019-03-01T14:53:14.964Z,0.70
2019-03-01T14:55:46.971Z,1.30
2019-03-01T14:58:23.567Z,1.77
2019-03-01T15:01:33.421Z,1.30
2019-03-01T15:04:03.562Z,0.90
2019-03-01T15:06:32.835Z,1.50
2019-03-01T15:09:01.903Z,1.10
2019-03-01T15:11:31.064Z,1.17
2019-03-01T15:14:00.119Z,1.30
2019-03-01T15:16:29.279Z,1.50
2019-03-01T15:18:58.567Z,1.50
2019-03-01T15:21:29.781Z,0.73
2019-03-01T15:24:00.089Z,1.10
2019-03-01T15:26:29.894Z,1.13
2019-03-01T15:28:59.213Z,1.00
2019-03-01T15:31:28.740Z,1.40
2019-03-01T15:34:00.163Z,1.07
2019-03-01T15:36:29.244Z,1.17
2019-03-01T15:39:05.804Z,1.77
2019-03-01T15:41:39.172Z,1.17
2019-03-01T15:44:27.869Z,1.90
2019-03-01T15:46:57.015Z,1.53
2019-03-01T15:49:28.829Z,0.80
2019-03-01T15:51:59.696Z,1.50
2019-03-01T15:54:28.796Z,1.07
2019-03-01T15:56:57.975Z,2.10
2019-03-01T15:59:27.216Z,1.10
2019-03-01T16:01:56.456Z,0.97
2019-03-01T16:04:25.678Z,0.83
2019-03-01T16:06:56.456Z,0.70
2019-03-01T16:09:26.391Z,1.33
2019-03-01T16:11:56.400Z,1.27
2019-03-01T16:14:27.140Z,0.93
2019-03-01T16:16:56.223Z,1.70
2019-03-01T16:19:25.239Z,1.07
2019-03-01T16:21:54.375Z,1.23
2019-03-01T16:24:23.516Z,1.67
2019-03-01T16:26:52.759Z,1.50
2019-03-01T16:29:22.273Z,1.40
2019-03-01T16:31:51.491Z,1.60
2019-03-01T16:34:20.864Z,0.97
2019-03-01T16:36:55.409Z,1.90
2019-03-01T16:39:24.781Z,1.10
2019-03-01T16:41:53.835Z,1.17
2019-03-01T16:44:23.872Z,1.07
2019-03-01T16:46:53.028Z,1.43
2019-03-01T16:49:23.519Z,1.47
2019-03-01T16:51:54.046Z,1.10
2019-03-01T16:54:23.879Z,1.10
2019-03-01T16:56:52.978Z,1.03
2019-03-01T16:59:22.132Z,1.47
2019-03-01T17:01:51.252Z,1.40
2019-03-01T17:04:20.695Z,1.67
2019-03-01T17:06:50.392Z,1.03
2019-03-01T17:09:19.731Z,1.27
2019-03-01T17:11:48.944Z,1.30
2019-03-01T17:14:18.258Z,1.10
2019-03-01T17:16:47.619Z,1.27
2019-03-01T17:19:16.760Z,1.23
2019-03-01T17:21:50.584Z,1.10
2019-03-01T17:24:16.571Z,1.30
2019-03-01T17:26:45.751Z,1.60
2019-03-01T17:29:14.915Z,1.37
2019-03-01T17:31:44.011Z,1.20
2019-03-01T17:34:13.003Z,1.40
2019-03-01T17:36:42.152Z,1.30
2019-03-01T17:39:11.399Z,0.90
2019-03-01T17:41:44.683Z,1.30
2019-03-01T17:44:11.359Z,1.00
2019-03-01T17:46:40.329Z,1.00
2019-03-01T17:49:09.343Z,1.53
2019-03-01T17:51:38.436Z,0.87
2019-03-01T17:54:07.794Z,1.37
2019-03-01T17:56:36.893Z,1.10
2019-03-01T17:59:08.228Z,1.27
2019-03-01T18:01:38.998Z,0.70
2019-03-01T18:04:08.111Z,0.83
2019-03-01T18:06:37.960Z,1.10
2019-03-01T18:09:16.171Z,1.47
2019-03-01T18:11:44.492Z,0.60
2019-03-01T18:14:14.599Z,1.37
2019-03-01T18:16:43.644Z,1.33
2019-03-01T18:19:12.628Z,1.37
2019-03-01T18:21:41.785Z,1.03
2019-03-01T18:24:11.105Z,1.00
2019-03-01T18:26:41.969Z,1.33
2019-03-01T18:29:11.051Z,1.40
2019-03-01T18:31:59.208Z,1.20
2019-03-01T18:34:29.760Z,1.00
2019-03-01T18:37:03.735Z,1.23
2019-03-01T18:39:32.790Z,1.00
2019-03-01T18:42:02.457Z,0.73
2019-03-01T18:44:32.503Z,0.97
2019-03-01T18:47:01.976Z,1.60
2019-03-01T18:49:31.218Z,1.07
2019-03-01T18:52:00.492Z,1.23
2019-03-01T18:54:29.588Z,1.37
2019-03-01T18:57:00.753Z,1.27
2019-03-01T18:59:29.338Z,1.10
2019-03-01T19:01:58.487Z,1.10
2019-03-01T19:04:29.582Z,1.30
2019-03-01T19:06:58.625Z,13.33
2019-03-01T19:09:27.675Z,1.70
2019-03-01T19:11:57.247Z,1.20
2019-03-01T19:14:26.418Z,1.33
2019-03-01T19:16:56.003Z,1.20
2019-03-01T19:19:29.794Z,0.93
2019-03-01T19:21:56.321Z,1.03
2019-03-01T19:24:25.801Z,1.20
2019-03-01T19:26:55.513Z,0.83
2019-03-01T19:29:25.125Z,1.10
2019-03-01T19:31:54.791Z,1.20
2019-03-01T19:35:16.892Z,1.30
2019-03-01T19:38:21.841Z,1.00
2019-03-01T19:43:26.872Z,0.90
2019-03-01T19:45:56.395Z,1.40
2019-03-01T19:48:34.448Z,1.30
2019-03-01T19:51:07.286Z,1.50
2019-03-01T19:53:42.588Z,1.47
2019-03-01T19:56:11.891Z,0.93
2019-03-01T19:58:55.713Z,2.07
2019-03-01T20:01:43.357Z,1.17
2019-03-01T20:04:21.884Z,1.17
2019-03-01T20:07:08.529Z,1.03
2019-03-01T20:10:02.443Z,1.10
2019-03-01T20:15:51.843Z,0.83
2019-03-01T20:18:50.736Z,1.30
2019-03-01T20:21:47.545Z,0.73
2019-03-01T20:24:47.013Z,1.30
2019-03-01T20:30:30.955Z,1.27
2019-03-01T20:33:04.173Z,0.70
2019-03-01T20:36:18.801Z,0.90
2019-03-01T20:38:48.380Z,0.90
2019-03-01T20:41:17.839Z,0.80
2019-03-01T20:44:06.108Z,0.80
2019-03-01T20:46:35.843Z,1.00
2019-03-01T20:49:05.409Z,1.20
2019-03-01T20:51:35.948Z,1.13
2019-03-01T20:54:05.405Z,1.00
2019-03-01T20:56:43.821Z,0.77
2019-03-01T20:59:19.423Z,1.33
2019-03-01T21:01:56.187Z,1.10
2019-03-01T21:04:53.200Z,1.10
2019-03-01T21:07:47.783Z,1.03
2019-03-01T21:10:19.959Z,0.90
2019-03-01T21:12:49.095Z,0.90
2019-03-01T21:15:18.381Z,1.40
2019-03-01T21:17:47.554Z,1.03
2019-03-01T21:20:19.633Z,1.40
2019-03-01T21:22:47.730Z,1.50
2019-03-01T21:25:16.789Z,1.00
2019-03-01T21:27:47.469Z,0.90
2019-03-01T21:30:24.126Z,1.00
2019-03-01T21:32:53.511Z,1.10
2019-03-01T21:35:22.688Z,1.13
2019-03-01T21:37:51.944Z,1.27
2019-03-01T21:40:21.152Z,1.10
2019-03-01T21:42:52.990Z,1.00
2019-03-01T21:45:21.679Z,1.13
2019-03-01T21:47:51.580Z,1.03
2019-03-01T21:50:20.708Z,1.27
2019-03-01T21:52:49.824Z,1.10
2019-03-01T21:55:18.780Z,1.83
2019-03-01T21:57:47.924Z,1.20
2019-03-01T22:00:18.900Z,1.47
2019-03-01T22:02:48.952Z,0.97
2019-03-01T22:05:18.684Z,1.20
2019-03-01T22:07:47.781Z,1.57
2019-03-01T22:10:16.923Z,1.60
2019-03-01T22:12:46.042Z,1.50
2019-03-01T22:15:17.212Z,1.50
2019-03-01T22:17:48.752Z,1.10
2019-03-01T22:20:17.138Z,1.50
2019-03-01T22:22:46.051Z,1.10
2019-03-01T22:25:15.143Z,1.13
2019-03-01T22:27:44.235Z,1.63
2019-03-01T22:30:15.542Z,1.60
2019-03-01T22:32:45.414Z,1.93
2019-03-01T22:35:15.345Z,1.30
2019-03-01T22:37:44.290Z,1.20
2019-03-01T22:40:13.394Z,1.13
2019-03-01T22:42:45.727Z,1.20
2019-03-01T22:45:14.603Z,1.13
2019-03-01T22:47:43.711Z,1.10
2019-03-01T22:50:14.031Z,1.50
2019-03-01T22:52:43.130Z,1.23
2019-03-01T22:55:13.409Z,1.47
2019-03-01T22:57:44.758Z,1.63
2019-03-01T23:01:08.323Z,1.17
2019-03-01T23:03:37.420Z,2.57
2019-03-01T23:06:06.410Z,1.50
2019-03-01T23:08:36.393Z,1.00
2019-03-01T23:11:05.656Z,1.33
2019-03-01T23:13:34.578Z,1.30
2019-03-01T23:16:03.543Z,0.83
2019-03-01T23:18:32.743Z,1.03
2019-03-01T23:21:01.998Z,1.10
2019-03-01T23:23:31.030Z,1.00
2019-03-01T23:26:00.065Z,1.00
2019-03-01T23:28:29.059Z,1.20
2019-03-01T23:31:00.549Z,1.07
2019-03-01T23:33:31.632Z,1.10
2019-03-01T23:35:59.371Z,1.60
2019-03-01T23:38:28.630Z,1.07
2019-03-01T23:40:57.531Z,1.00
2019-03-01T23:43:27.518Z,1.37
2019-03-01T23:45:57.219Z,1.10
2019-03-01T23:48:26.238Z,1.10
2019-03-01T23:50:55.411Z,1.40
2019-03-01T23:53:24.350Z,1.17
2019-03-01T23:55:54.689Z,1.77
2019-03-01T23:58:25.690Z,1.30
