createdAt,value
2023-04-24T00:00:16.727Z,79.10
2023-04-24T00:02:48.758Z,79.10
2023-04-24T00:05:18.307Z,79.11
2023-04-24T00:07:47.077Z,78.85
2023-04-24T00:10:15.491Z,79.28
2023-04-24T00:12:43.894Z,79.24
2023-04-24T00:15:14.298Z,78.80
2023-04-24T00:17:43.034Z,78.67
2023-04-24T00:20:12.834Z,78.54
2023-04-24T00:22:51.202Z,78.53
2023-04-24T00:25:19.753Z,78.50
2023-04-24T00:27:48.191Z,78.32
2023-04-24T00:30:18.184Z,78.52
2023-04-24T00:32:46.590Z,78.62
2023-04-24T00:35:15.594Z,78.83
2023-04-24T00:37:43.968Z,78.88
2023-04-24T00:40:13.181Z,78.88
2023-04-24T00:42:42.391Z,79.10
2023-04-24T00:45:11.444Z,79.21
2023-04-24T00:47:41.310Z,79.16
2023-04-24T00:50:10.782Z,79.05
2023-04-24T00:52:41.915Z,79.17
2023-04-24T00:55:11.500Z,79.28
2023-04-24T00:57:40.650Z,79.29
2023-04-24T01:00:12.897Z,79.15
2023-04-24T01:02:46.432Z,78.86
2023-04-24T01:05:16.020Z,78.64
2023-04-24T01:07:50.075Z,78.77
2023-04-24T01:10:21.354Z,78.85
2023-04-24T01:12:49.766Z,78.94
2023-04-24T01:15:18.139Z,79.00
2023-04-24T01:17:47.886Z,79.20
2023-04-24T01:20:16.730Z,79.30
2023-04-24T01:22:46.930Z,79.40
2023-04-24T01:25:15.341Z,79.25
2023-04-24T01:27:43.817Z,79.11
2023-04-24T01:30:13.647Z,78.95
2023-04-24T01:32:45.342Z,78.86
2023-04-24T01:35:14.165Z,78.61
2023-04-24T01:37:48.902Z,78.24
2023-04-24T01:40:17.317Z,78.05
2023-04-24T01:42:49.793Z,78.12
2023-04-24T01:45:18.386Z,78.09
2023-04-24T01:47:47.678Z,78.20
2023-04-24T01:50:16.062Z,77.96
2023-04-24T01:52:44.554Z,78.06
2023-04-24T01:55:14.512Z,78.17
2023-04-24T01:57:43.602Z,78.25
2023-04-24T02:00:13.370Z,78.45
2023-04-24T02:02:48.328Z,78.59
2023-04-24T02:05:17.348Z,78.57
2023-04-24T02:07:49.740Z,78.56
2023-04-24T02:10:19.519Z,78.44
2023-04-24T02:12:47.955Z,78.86
2023-04-24T02:15:18.906Z,78.94
2023-04-24T02:17:48.273Z,78.94
2023-04-24T02:20:18.624Z,79.11
2023-04-24T02:22:46.962Z,78.88
2023-04-24T02:25:15.385Z,79.42
2023-04-24T02:27:45.672Z,79.43
2023-04-24T02:30:14.560Z,79.55
2023-04-24T02:32:42.923Z,79.65
2023-04-24T02:35:11.729Z,79.85
2023-04-24T02:37:40.164Z,79.91
2023-04-24T02:40:10.611Z,80.03
2023-04-24T02:42:42.230Z,80.16
2023-04-24T02:45:12.834Z,80.09
2023-04-24T02:47:41.388Z,79.94
2023-04-24T02:50:10.452Z,79.65
2023-04-24T02:52:38.872Z,79.95
2023-04-24T02:55:08.973Z,79.99
2023-04-24T02:57:39.091Z,79.94
2023-04-24T03:00:09.904Z,80.04
2023-04-24T03:02:39.797Z,80.17
2023-04-24T03:05:08.872Z,80.20
2023-04-24T03:07:37.836Z,80.20
2023-04-24T03:10:07.460Z,80.07
2023-04-24T03:12:35.868Z,79.98
2023-04-24T03:15:04.657Z,80.08
2023-04-24T03:17:33.736Z,79.83
2023-04-24T03:20:03.630Z,79.92
2023-04-24T03:22:33.592Z,79.76
2023-04-24T03:25:02.117Z,79.97
2023-04-24T03:27:31.653Z,79.81
2023-04-24T03:30:00.085Z,80.11
2023-04-24T03:32:29.799Z,80.09
2023-04-24T03:34:58.213Z,79.92
2023-04-24T03:37:30.500Z,79.51
2023-04-24T03:39:59.059Z,79.86
2023-04-24T03:42:29.261Z,79.92
2023-04-24T03:44:57.770Z,79.62
2023-04-24T03:47:28.541Z,79.27
2023-04-24T03:49:56.992Z,79.34
2023-04-24T03:52:25.494Z,79.48
2023-04-24T03:54:56.450Z,79.51
2023-04-24T03:57:24.868Z,79.31
2023-04-24T03:59:54.563Z,79.16
2023-04-24T04:02:23.104Z,78.64
2023-04-24T04:04:51.712Z,78.80
2023-04-24T04:07:20.178Z,78.87
2023-04-24T04:09:48.585Z,78.94
2023-04-24T04:12:18.284Z,79.01
2023-04-24T04:14:46.675Z,78.95
2023-04-24T04:17:15.155Z,79.11
2023-04-24T04:19:43.617Z,79.16
2023-04-24T04:22:12.485Z,79.29
2023-04-24T04:24:41.584Z,79.39
2023-04-24T04:27:10.111Z,79.32
2023-04-24T04:29:41.211Z,79.57
2023-04-24T04:32:10.005Z,79.52
2023-04-24T04:34:40.695Z,79.58
2023-04-24T04:37:09.120Z,79.42
2023-04-24T04:39:37.463Z,79.29
2023-04-24T04:42:07.712Z,78.89
2023-04-24T04:44:37.293Z,78.69
2023-04-24T04:47:07.672Z,78.77
2023-04-24T04:49:36.163Z,78.71
2023-04-24T04:52:04.568Z,78.63
2023-04-24T04:54:33.033Z,78.71
2023-04-24T04:57:03.057Z,79.04
2023-04-24T04:59:32.546Z,79.01
2023-04-24T05:02:00.922Z,79.06
2023-04-24T05:04:33.197Z,79.12
2023-04-24T05:07:01.791Z,79.10
2023-04-24T05:09:31.004Z,78.89
2023-04-24T05:11:59.385Z,79.08
2023-04-24T05:14:27.838Z,79.08
2023-04-24T05:16:56.225Z,78.68
2023-04-24T05:19:24.729Z,78.66
2023-04-24T05:21:54.538Z,78.96
2023-04-24T05:24:22.895Z,78.48
2023-04-24T05:26:51.432Z,78.86
2023-04-24T05:29:21.323Z,79.36
2023-04-24T05:31:49.949Z,79.27
2023-04-24T05:34:18.366Z,78.98
2023-04-24T05:36:47.287Z,79.48
2023-04-24T05:39:17.363Z,79.27
2023-04-24T05:41:45.810Z,79.30
2023-04-24T05:44:14.179Z,79.30
2023-04-24T05:46:42.685Z,79.42
2023-04-24T05:49:11.178Z,79.36
2023-04-24T05:51:41.366Z,79.71
2023-04-24T05:54:09.801Z,79.87
2023-04-24T05:56:42.528Z,79.30
2023-04-24T05:59:11.715Z,79.70
2023-04-24T06:01:40.117Z,79.86
2023-04-24T06:04:08.790Z,79.80
2023-04-24T06:06:37.521Z,79.67
2023-04-24T06:09:05.925Z,79.24
2023-04-24T06:11:34.288Z,79.36
2023-04-24T06:14:04.030Z,78.76
2023-04-24T06:16:33.070Z,78.89
2023-04-24T06:19:01.406Z,78.82
2023-04-24T06:21:31.141Z,78.81
2023-04-24T06:23:59.475Z,78.48
2023-04-24T06:26:28.043Z,78.44
2023-04-24T06:28:56.581Z,78.28
2023-04-24T06:31:26.573Z,78.40
2023-04-24T06:33:55.156Z,78.61
2023-04-24T06:36:23.672Z,78.24
2023-04-24T06:38:52.019Z,77.87
2023-04-24T06:41:20.467Z,77.68
2023-04-24T06:43:49.172Z,78.04
2023-04-24T06:46:17.556Z,77.86
2023-04-24T06:48:47.353Z,77.77
2023-04-24T06:51:15.794Z,77.71
2023-04-24T06:53:44.139Z,78.06
2023-04-24T06:56:12.515Z,78.00
2023-04-24T06:58:40.889Z,77.72
2023-04-24T07:01:09.241Z,77.69
2023-04-24T07:03:37.689Z,77.86
2023-04-24T07:06:08.185Z,77.96
2023-04-24T07:08:36.857Z,77.72
2023-04-24T07:11:05.665Z,78.01
2023-04-24T07:13:36.369Z,77.60
2023-04-24T07:16:04.872Z,77.57
2023-04-24T07:18:33.522Z,77.76
2023-04-24T07:21:02.036Z,77.38
2023-04-24T07:23:31.804Z,77.59
2023-04-24T07:26:00.234Z,77.24
2023-04-24T07:28:32.039Z,77.26
2023-04-24T07:31:00.915Z,77.24
2023-04-24T07:33:30.501Z,77.08
2023-04-24T07:35:59.095Z,76.87
2023-04-24T07:38:27.521Z,77.12
2023-04-24T07:40:57.666Z,77.31
2023-04-24T07:43:26.066Z,76.78
2023-04-24T07:45:54.696Z,76.87
2023-04-24T07:48:23.269Z,76.76
2023-04-24T07:50:51.704Z,76.77
2023-04-24T07:53:20.108Z,76.76
2023-04-24T07:55:48.686Z,76.53
2023-04-24T07:58:18.403Z,76.64
2023-04-24T08:00:46.848Z,76.52
2023-04-24T08:03:15.815Z,76.43
2023-04-24T08:05:44.503Z,76.26
2023-04-24T08:08:12.968Z,76.22
2023-04-24T08:10:41.665Z,76.22
2023-04-24T08:13:10.072Z,76.06
2023-04-24T08:15:39.844Z,76.15
2023-04-24T08:18:08.321Z,76.11
2023-04-24T08:20:37.671Z,76.17
2023-04-24T08:23:06.074Z,76.12
2023-04-24T08:25:36.249Z,75.80
2023-04-24T08:28:05.800Z,75.75
2023-04-24T08:30:34.349Z,75.80
2023-04-24T08:33:04.193Z,75.77
2023-04-24T08:35:32.658Z,75.93
2023-04-24T08:38:01.076Z,75.97
2023-04-24T08:40:32.523Z,76.19
2023-04-24T08:43:01.680Z,76.07
2023-04-24T08:45:30.367Z,75.82
2023-04-24T08:48:00.600Z,75.62
2023-04-24T08:50:33.858Z,75.37
2023-04-24T08:53:05.204Z,75.31
2023-04-24T08:55:34.601Z,75.17
2023-04-24T08:58:04.320Z,75.19
2023-04-24T09:00:33.075Z,74.90
2023-04-24T09:03:04.368Z,74.96
2023-04-24T09:05:35.506Z,74.24
2023-04-24T09:08:04.370Z,74.77
2023-04-24T09:10:32.933Z,74.28
2023-04-24T09:13:03.512Z,74.20
2023-04-24T09:15:32.995Z,74.43
2023-04-24T09:18:02.163Z,74.15
2023-04-24T09:20:30.915Z,73.68
2023-04-24T09:23:01.153Z,73.58
2023-04-24T09:25:34.657Z,73.52
2023-04-24T09:28:04.621Z,73.23
2023-04-24T09:30:33.114Z,73.14
2023-04-24T09:33:12.736Z,72.35
2023-04-24T09:35:44.404Z,72.20
2023-04-24T09:38:14.476Z,72.10
2023-04-24T09:40:42.878Z,71.89
2023-04-24T09:43:13.265Z,71.75
2023-04-24T09:45:42.422Z,71.64
2023-04-24T09:48:11.944Z,71.57
2023-04-24T09:50:40.470Z,71.41
2023-04-24T09:53:10.033Z,71.16
2023-04-24T09:55:49.464Z,70.55
2023-04-24T09:58:17.902Z,70.37
2023-04-24T10:00:48.064Z,70.00
2023-04-24T10:03:16.554Z,69.67
2023-04-24T10:05:45.014Z,69.74
2023-04-24T10:08:14.324Z,69.52
2023-04-24T10:10:45.536Z,69.28
2023-04-24T10:13:16.185Z,69.21
2023-04-24T10:15:45.155Z,69.00
2023-04-24T10:18:13.996Z,68.89
2023-04-24T10:20:42.927Z,68.90
2023-04-24T10:23:13.037Z,68.83
2023-04-24T10:25:41.478Z,68.92
2023-04-24T10:28:12.540Z,68.59
2023-04-24T10:30:44.874Z,68.05
2023-04-24T10:33:14.599Z,67.99
2023-04-24T10:35:48.964Z,67.64
2023-04-24T10:38:25.298Z,67.29
2023-04-24T10:40:54.199Z,67.44
2023-04-24T10:43:24.126Z,67.18
2023-04-24T10:46:05.776Z,66.85
2023-04-24T10:48:34.715Z,66.82
2023-04-24T10:51:04.023Z,66.97
2023-04-24T10:53:33.518Z,67.01
2023-04-24T10:56:08.141Z,66.60
2023-04-24T10:58:45.753Z,66.65
2023-04-24T11:01:27.116Z,65.70
2023-04-24T11:03:58.659Z,66.04
2023-04-24T11:06:33.864Z,65.31
2023-04-24T11:09:07.142Z,65.28
2023-04-24T11:11:36.472Z,64.86
2023-04-24T11:14:08.513Z,64.25
2023-04-24T11:16:45.600Z,64.23
2023-04-24T11:19:24.495Z,64.08
2023-04-24T11:22:02.268Z,63.83
2023-04-24T11:24:41.876Z,63.22
2023-04-24T11:27:15.978Z,63.51
2023-04-24T11:29:48.544Z,63.02
2023-04-24T11:32:21.992Z,62.93
2023-04-24T11:34:52.998Z,62.16
2023-04-24T11:37:21.685Z,61.78
2023-04-24T11:39:53.616Z,61.03
2023-04-24T11:42:24.022Z,60.74
2023-04-24T11:44:55.143Z,60.46
2023-04-24T11:47:30.481Z,60.20
2023-04-24T11:49:59.079Z,60.34
2023-04-24T11:52:27.980Z,60.32
2023-04-24T11:54:56.545Z,60.33
2023-04-24T11:57:28.906Z,60.11
2023-04-24T11:59:58.638Z,60.16
2023-04-24T12:02:28.278Z,60.32
2023-04-24T12:04:57.637Z,62.07
2023-04-24T12:07:26.708Z,67.08
2023-04-24T12:10:00.773Z,70.65
2023-04-24T12:12:30.306Z,71.30
2023-04-24T12:15:01.120Z,71.43
2023-04-24T12:17:31.984Z,71.05
2023-04-24T12:20:03.427Z,70.77
2023-04-24T12:22:48.016Z,70.24
2023-04-24T12:25:17.822Z,69.86
2023-04-24T12:27:46.808Z,69.68
2023-04-24T12:30:18.636Z,69.59
2023-04-24T12:32:55.946Z,69.13
2023-04-24T12:35:26.743Z,69.15
2023-04-24T12:37:55.345Z,68.73
2023-04-24T12:40:30.034Z,68.58
2023-04-24T12:42:58.567Z,68.38
2023-04-24T12:45:29.071Z,68.01
2023-04-24T12:47:57.560Z,67.45
2023-04-24T12:50:26.170Z,67.13
2023-04-24T12:52:54.609Z,66.90
2023-04-24T12:55:23.168Z,66.23
2023-04-24T12:57:51.518Z,65.17
2023-04-24T13:00:20.582Z,63.87
2023-04-24T13:02:50.795Z,63.29
2023-04-24T13:05:19.452Z,62.65
2023-04-24T13:07:57.962Z,62.30
2023-04-24T13:10:26.407Z,61.21
2023-04-24T13:12:54.811Z,60.91
2023-04-24T13:15:23.337Z,60.47
2023-04-24T13:17:53.191Z,59.66
2023-04-24T13:20:21.810Z,59.14
2023-04-24T13:22:50.186Z,59.19
2023-04-24T13:25:19.066Z,58.93
2023-04-24T13:27:55.083Z,58.42
2023-04-24T13:30:23.516Z,58.08
2023-04-24T13:33:03.553Z,57.69
2023-04-24T13:35:32.068Z,57.64
2023-04-24T13:38:02.242Z,57.99
2023-04-24T13:40:30.763Z,57.84
2023-04-24T13:42:59.205Z,58.33
2023-04-24T13:45:27.661Z,58.87
2023-04-24T13:47:58.078Z,59.49
2023-04-24T13:50:27.947Z,59.65
2023-04-24T13:52:57.721Z,59.60
2023-04-24T13:55:27.022Z,59.29
2023-04-24T13:57:56.133Z,59.30
2023-04-24T14:00:24.646Z,59.42
2023-04-24T14:02:53.133Z,59.72
2023-04-24T14:05:22.740Z,59.91
2023-04-24T14:07:53.056Z,60.42
2023-04-24T14:10:21.650Z,60.60
2023-04-24T14:12:50.193Z,60.22
2023-04-24T14:15:18.861Z,59.54
2023-04-24T14:17:47.411Z,59.15
2023-04-24T14:20:15.766Z,58.61
2023-04-24T14:22:44.110Z,58.31
2023-04-24T14:25:14.389Z,57.87
2023-04-24T14:27:42.981Z,57.50
2023-04-24T14:30:12.085Z,57.14
2023-04-24T14:32:41.143Z,56.80
2023-04-24T14:35:10.036Z,56.68
2023-04-24T14:37:39.078Z,56.09
2023-04-24T14:40:23.392Z,56.17
2023-04-24T14:42:59.381Z,56.25
2023-04-24T14:45:28.708Z,56.06
2023-04-24T14:47:57.940Z,56.69
2023-04-24T14:50:29.359Z,56.57
2023-04-24T14:52:58.581Z,56.83
2023-04-24T14:55:27.892Z,56.96
2023-04-24T14:57:56.598Z,56.72
2023-04-24T15:00:26.351Z,56.68
2023-04-24T15:02:56.401Z,57.36
2023-04-24T15:05:26.367Z,57.32
2023-04-24T15:07:55.163Z,57.95
2023-04-24T15:10:24.963Z,58.54
2023-04-24T15:12:53.975Z,59.33
2023-04-24T15:15:22.691Z,60.02
2023-04-24T15:17:57.612Z,60.53
2023-04-24T15:20:26.491Z,60.60
2023-04-24T15:22:55.001Z,60.72
2023-04-24T15:25:23.791Z,60.42
2023-04-24T15:27:52.239Z,59.82
2023-04-24T15:30:20.878Z,60.16
2023-04-24T15:32:49.606Z,59.64
2023-04-24T15:35:20.013Z,59.46
2023-04-24T15:37:48.924Z,59.22
2023-04-24T15:40:17.672Z,58.84
2023-04-24T15:42:47.777Z,58.33
2023-04-24T15:45:16.263Z,57.81
2023-04-24T15:47:54.773Z,57.47
2023-04-24T15:50:25.441Z,57.21
2023-04-24T15:52:54.275Z,57.15
2023-04-24T15:55:22.883Z,56.67
2023-04-24T15:57:51.410Z,56.39
2023-04-24T16:00:21.436Z,55.68
2023-04-24T16:02:51.675Z,55.30
2023-04-24T16:05:22.840Z,55.27
2023-04-24T16:07:53.054Z,55.04
2023-04-24T16:10:21.605Z,55.14
2023-04-24T16:13:01.294Z,54.88
2023-04-24T16:15:30.207Z,55.09
2023-04-24T16:17:58.906Z,54.81
2023-04-24T16:20:27.588Z,54.84
2023-04-24T16:22:57.647Z,54.34
2023-04-24T16:25:26.306Z,54.23
2023-04-24T16:27:54.788Z,53.78
2023-04-24T16:30:23.408Z,53.48
2023-04-24T16:32:51.927Z,53.44
2023-04-24T16:35:22.606Z,53.28
2023-04-24T16:37:51.274Z,53.10
2023-04-24T16:40:21.715Z,53.45
2023-04-24T16:42:50.455Z,53.20
2023-04-24T16:45:19.082Z,52.85
2023-04-24T16:47:47.573Z,52.68
2023-04-24T16:50:16.200Z,52.28
2023-04-24T16:52:44.592Z,51.58
2023-04-24T16:55:12.990Z,51.29
2023-04-24T16:57:42.736Z,50.95
2023-04-24T17:00:12.417Z,50.84
2023-04-24T17:02:51.245Z,50.89
2023-04-24T17:05:21.275Z,50.83
2023-04-24T17:07:49.778Z,51.22
2023-04-24T17:10:18.248Z,50.91
2023-04-24T17:12:48.067Z,50.94
2023-04-24T17:15:16.503Z,50.81
2023-04-24T17:17:46.235Z,50.62
2023-04-24T17:20:22.053Z,50.74
2023-04-24T17:22:52.650Z,50.71
2023-04-24T17:25:21.515Z,50.82
2023-04-24T17:27:51.452Z,50.90
2023-04-24T17:30:19.945Z,51.01
2023-04-24T17:32:48.441Z,51.13
2023-04-24T17:35:16.946Z,51.20
2023-04-24T17:37:45.520Z,50.98
2023-04-24T17:40:14.310Z,51.04
2023-04-24T17:42:42.722Z,51.43
2023-04-24T17:45:13.522Z,51.28
2023-04-24T17:47:42.440Z,51.48
2023-04-24T17:50:11.500Z,51.73
2023-04-24T17:52:40.029Z,51.62
2023-04-24T17:55:09.265Z,51.73
2023-04-24T17:57:38.325Z,51.80
2023-04-24T18:00:08.223Z,51.71
2023-04-24T18:02:39.128Z,51.71
2023-04-24T18:05:07.862Z,51.92
2023-04-24T18:07:39.996Z,51.72
2023-04-24T18:10:09.654Z,52.07
2023-04-24T18:12:40.251Z,51.87
2023-04-24T18:15:14.458Z,52.19
2023-04-24T18:17:44.823Z,52.26
2023-04-24T18:20:14.679Z,52.07
2023-04-24T18:22:43.900Z,52.38
2023-04-24T18:25:26.785Z,52.43
2023-04-24T18:27:55.986Z,52.64
2023-04-24T18:30:25.431Z,54.10
2023-04-24T18:32:55.449Z,54.34
2023-04-24T18:35:24.384Z,54.70
2023-04-24T18:37:55.826Z,56.13
2023-04-24T18:40:24.262Z,56.71
2023-04-24T18:42:52.642Z,57.49
2023-04-24T18:45:21.320Z,57.91
2023-04-24T18:47:50.149Z,58.26
2023-04-24T18:50:20.461Z,58.93
2023-04-24T18:52:48.905Z,59.03
2023-04-24T18:55:17.261Z,59.60
2023-04-24T18:57:46.255Z,59.28
2023-04-24T19:00:15.390Z,59.04
2023-04-24T19:02:45.012Z,59.23
2023-04-24T19:05:13.456Z,59.61
2023-04-24T19:07:43.485Z,59.65
2023-04-24T19:10:13.171Z,59.80
2023-04-24T19:12:42.629Z,60.13
2023-04-24T19:15:12.881Z,59.70
2023-04-24T19:17:51.682Z,60.08
2023-04-24T19:20:20.195Z,59.82
2023-04-24T19:22:50.032Z,60.43
2023-04-24T19:25:18.647Z,60.64
2023-04-24T19:27:47.371Z,60.93
2023-04-24T19:30:15.909Z,61.28
2023-04-24T19:32:44.557Z,61.26
2023-04-24T19:35:12.935Z,61.22
2023-04-24T19:37:41.529Z,61.29
2023-04-24T19:40:12.851Z,61.43
2023-04-24T19:42:44.651Z,61.84
2023-04-24T19:45:13.909Z,61.43
2023-04-24T19:47:50.780Z,61.39
2023-04-24T19:50:19.210Z,61.37
2023-04-24T19:52:47.571Z,61.80
2023-04-24T19:55:19.523Z,61.59
2023-04-24T19:57:56.834Z,61.64
2023-04-24T20:00:25.427Z,61.64
2023-04-24T20:02:53.983Z,61.69
2023-04-24T20:05:22.618Z,61.46
2023-04-24T20:07:51.660Z,61.71
2023-04-24T20:10:21.461Z,61.95
2023-04-24T20:12:50.124Z,62.21
2023-04-24T20:15:19.224Z,61.98
2023-04-24T20:17:47.569Z,62.06
2023-04-24T20:20:15.977Z,61.79
2023-04-24T20:22:44.685Z,62.26
2023-04-24T20:25:13.904Z,62.18
2023-04-24T20:27:45.119Z,62.25
2023-04-24T20:30:13.976Z,62.89
2023-04-24T20:32:43.222Z,63.20
2023-04-24T20:35:12.115Z,63.37
2023-04-24T20:37:42.447Z,62.76
2023-04-24T20:40:13.684Z,62.89
2023-04-24T20:42:53.428Z,62.83
2023-04-24T20:45:24.103Z,63.12
2023-04-24T20:47:52.541Z,63.24
2023-04-24T20:50:20.939Z,62.84
2023-04-24T20:52:49.401Z,63.31
2023-04-24T20:55:18.058Z,63.60
2023-04-24T20:57:46.552Z,63.24
2023-04-24T21:00:17.450Z,63.90
2023-04-24T21:02:45.960Z,63.52
2023-04-24T21:05:14.430Z,63.39
2023-04-24T21:07:43.986Z,63.57
2023-04-24T21:10:13.309Z,63.57
2023-04-24T21:12:43.578Z,64.04
2023-04-24T21:15:12.340Z,63.44
2023-04-24T21:17:43.321Z,63.90
2023-04-24T21:20:12.306Z,63.75
2023-04-24T21:22:44.738Z,64.00
2023-04-24T21:25:13.195Z,64.04
2023-04-24T21:27:44.422Z,64.26
2023-04-24T21:30:13.735Z,64.26
2023-04-24T21:32:52.204Z,64.29
2023-04-24T21:35:20.737Z,64.54
2023-04-24T21:37:49.231Z,64.37
2023-04-24T21:40:17.831Z,64.69
2023-04-24T21:42:46.370Z,64.61
2023-04-24T21:45:14.884Z,64.98
2023-04-24T21:47:44.145Z,65.12
2023-04-24T21:50:14.133Z,64.91
2023-04-24T21:52:42.442Z,65.47
2023-04-24T21:55:11.177Z,65.69
2023-04-24T21:57:39.882Z,65.40
2023-04-24T22:00:11.429Z,65.20
2023-04-24T22:02:43.082Z,65.38
2023-04-24T22:05:15.781Z,65.32
2023-04-24T22:07:47.151Z,65.88
2023-04-24T22:10:17.793Z,66.07
2023-04-24T22:12:46.327Z,66.32
2023-04-24T22:15:14.710Z,66.29
2023-04-24T22:17:43.575Z,66.07
2023-04-24T22:20:14.094Z,66.19
2023-04-24T22:22:42.658Z,65.70
2023-04-24T22:25:11.492Z,66.05
2023-04-24T22:27:40.734Z,66.00
2023-04-24T22:30:10.496Z,66.25
2023-04-24T22:32:41.275Z,65.95
2023-04-24T22:35:10.517Z,65.57
2023-04-24T22:37:42.708Z,65.79
2023-04-24T22:40:11.895Z,66.09
2023-04-24T22:42:42.566Z,66.13
2023-04-24T22:45:13.407Z,66.00
2023-04-24T22:47:45.004Z,65.95
2023-04-24T22:50:14.136Z,66.30
2023-04-24T22:52:47.769Z,65.92
2023-04-24T22:55:17.073Z,65.86
2023-04-24T22:57:45.445Z,65.97
2023-04-24T23:00:14.393Z,66.30
2023-04-24T23:02:44.505Z,66.13
2023-04-24T23:05:12.978Z,65.88
2023-04-24T23:07:44.703Z,65.87
2023-04-24T23:10:14.382Z,66.27
2023-04-24T23:12:52.793Z,66.11
2023-04-24T23:15:21.179Z,66.17
2023-04-24T23:17:49.680Z,66.90
2023-04-24T23:20:18.537Z,67.21
2023-04-24T23:22:47.830Z,67.19
2023-04-24T23:25:22.472Z,67.49
2023-04-24T23:27:51.388Z,67.00
2023-04-24T23:30:29.921Z,67.16
2023-04-24T23:32:58.460Z,67.72
2023-04-24T23:35:27.127Z,67.51
2023-04-24T23:37:55.878Z,67.62
2023-04-24T23:40:25.889Z,68.01
2023-04-24T23:43:05.608Z,67.96
2023-04-24T23:45:34.672Z,67.81
2023-04-24T23:48:04.097Z,67.97
2023-04-24T23:50:32.660Z,67.99
2023-04-24T23:53:01.106Z,67.89
2023-04-24T23:55:31.193Z,68.11
2023-04-24T23:57:59.573Z,68.18
