createdAt,value
2019-05-14T00:00:52.373Z,3.25
2019-05-14T00:03:16.094Z,3.12
2019-05-14T00:05:39.590Z,3.13
2019-05-14T00:08:03.099Z,3.11
2019-05-14T00:10:26.633Z,3.09
2019-05-14T00:12:51.237Z,3.10
2019-05-14T00:15:15.186Z,3.08
2019-05-14T00:17:38.689Z,3.02
2019-05-14T00:20:09.420Z,2.95
2019-05-14T00:22:27.461Z,2.93
2019-05-14T00:24:52.003Z,2.86
2019-05-14T00:27:15.832Z,2.75
2019-05-14T00:29:41.442Z,2.82
2019-05-14T00:32:04.655Z,2.56
2019-05-14T00:34:28.198Z,2.68
2019-05-14T00:36:52.438Z,2.48
2019-05-14T00:39:16.290Z,2.40
2019-05-14T00:41:41.913Z,2.73
2019-05-14T00:44:05.126Z,2.52
2019-05-14T00:46:28.622Z,2.63
2019-05-14T00:48:52.164Z,2.76
2019-05-14T00:51:15.703Z,2.65
2019-05-14T00:53:39.220Z,2.66
2019-05-14T00:56:02.749Z,2.68
2019-05-14T00:58:26.239Z,2.76
2019-05-14T01:00:49.764Z,2.71
2019-05-14T01:03:14.986Z,2.63
2019-05-14T01:05:38.522Z,2.65
2019-05-14T01:08:02.113Z,2.69
2019-05-14T01:10:25.646Z,2.70
2019-05-14T01:12:49.149Z,2.80
2019-05-14T01:15:14.212Z,3.03
2019-05-14T01:17:38.015Z,3.39
2019-05-14T01:20:03.165Z,3.88
2019-05-14T01:22:26.821Z,4.02
2019-05-14T01:24:52.207Z,4.26
2019-05-14T01:27:15.614Z,4.42
2019-05-14T01:29:42.340Z,4.54
2019-05-14T01:32:05.496Z,4.71
2019-05-14T01:34:29.021Z,4.97
2019-05-14T01:36:53.029Z,5.04
2019-05-14T01:39:16.619Z,5.15
2019-05-14T01:41:42.299Z,5.23
2019-05-14T01:44:05.432Z,5.32
2019-05-14T01:46:28.968Z,5.40
2019-05-14T01:48:52.477Z,5.45
2019-05-14T01:51:16.001Z,5.50
2019-05-14T01:53:41.497Z,5.55
2019-05-14T01:56:04.827Z,5.57
2019-05-14T01:58:28.356Z,5.59
2019-05-14T02:00:52.496Z,5.60
2019-05-14T02:03:16.071Z,5.58
2019-05-14T02:05:41.638Z,5.61
2019-05-14T02:08:04.828Z,5.58
2019-05-14T02:10:28.496Z,5.68
2019-05-14T02:12:52.081Z,5.62
2019-05-14T02:15:16.120Z,5.62
2019-05-14T02:17:41.477Z,5.67
2019-05-14T02:20:06.382Z,5.69
2019-05-14T02:22:31.918Z,5.67
2019-05-14T02:24:55.156Z,5.63
2019-05-14T02:27:18.689Z,5.63
2019-05-14T02:29:42.669Z,5.61
2019-05-14T02:32:06.213Z,5.59
2019-05-14T02:34:30.010Z,5.65
2019-05-14T02:36:53.659Z,5.61
2019-05-14T02:39:19.646Z,5.66
2019-05-14T02:41:42.463Z,5.62
2019-05-14T02:44:05.968Z,5.64
2019-05-14T02:46:29.890Z,5.63
2019-05-14T02:48:53.521Z,5.65
2019-05-14T02:51:19.834Z,5.69
2019-05-14T02:53:42.298Z,5.70
2019-05-14T02:56:05.848Z,5.69
2019-05-14T02:58:30.334Z,5.65
2019-05-14T03:00:53.847Z,5.67
2019-05-14T03:03:19.192Z,5.70
2019-05-14T03:05:42.655Z,5.74
2019-05-14T03:08:08.986Z,5.70
2019-05-14T03:10:31.583Z,5.69
2019-05-14T03:12:55.116Z,5.69
2019-05-14T03:15:20.121Z,5.74
2019-05-14T03:17:43.905Z,5.76
2019-05-14T03:20:09.058Z,5.74
2019-05-14T03:22:52.412Z,5.75
2019-05-14T03:24:59.770Z,5.74
2019-05-14T03:27:23.469Z,5.59
2019-05-14T03:29:49.550Z,5.55
2019-05-14T03:32:13.761Z,5.58
2019-05-14T03:34:42.763Z,5.59
2019-05-14T03:37:04.201Z,5.61
2019-05-14T03:39:29.474Z,5.61
2019-05-14T03:41:53.638Z,5.62
2019-05-14T03:44:19.726Z,5.62
2019-05-14T03:46:51.333Z,5.63
2019-05-14T03:49:09.289Z,5.61
2019-05-14T03:51:33.128Z,5.70
2019-05-14T03:54:03.630Z,5.72
2019-05-14T03:56:22.025Z,5.71
2019-05-14T03:58:45.684Z,5.68
2019-05-14T04:01:09.834Z,5.69
2019-05-14T04:03:33.428Z,5.69
2019-05-14T04:05:59.395Z,5.72
2019-05-14T04:08:24.933Z,5.75
2019-05-14T04:10:53.686Z,5.79
2019-05-14T04:13:19.581Z,5.83
2019-05-14T04:15:43.159Z,5.90
2019-05-14T04:18:09.018Z,5.94
2019-05-14T04:20:35.207Z,5.98
2019-05-14T04:23:00.925Z,6.03
2019-05-14T04:25:29.597Z,6.09
2019-05-14T04:27:55.361Z,6.12
2019-05-14T04:30:23.980Z,6.07
2019-05-14T04:32:44.378Z,6.12
2019-05-14T04:35:09.536Z,6.16
2019-05-14T04:37:33.456Z,6.28
2019-05-14T04:39:59.343Z,6.40
2019-05-14T04:42:22.291Z,6.61
2019-05-14T04:44:45.852Z,6.83
2019-05-14T04:47:22.865Z,6.87
2019-05-14T04:49:34.818Z,6.85
2019-05-14T04:51:59.547Z,6.80
2019-05-14T04:54:23.404Z,6.87
2019-05-14T04:56:50.274Z,6.96
2019-05-14T04:59:12.349Z,7.09
2019-05-14T05:01:35.866Z,7.20
2019-05-14T05:04:00.426Z,7.44
2019-05-14T05:06:23.925Z,7.57
2019-05-14T05:08:49.782Z,7.95
2019-05-14T05:11:12.730Z,8.09
2019-05-14T05:13:39.280Z,8.29
2019-05-14T05:16:01.512Z,8.44
2019-05-14T05:18:25.050Z,8.69
2019-05-14T05:20:50.556Z,8.83
2019-05-14T05:23:13.828Z,8.99
2019-05-14T05:25:38.460Z,9.07
2019-05-14T05:28:02.067Z,9.18
2019-05-14T05:30:25.722Z,9.43
2019-05-14T05:32:49.615Z,9.16
2019-05-14T05:35:13.485Z,9.33
2019-05-14T05:37:38.444Z,9.16
2019-05-14T05:40:02.156Z,9.42
2019-05-14T05:42:25.673Z,9.52
2019-05-14T05:44:49.204Z,9.66
2019-05-14T05:47:12.709Z,9.66
2019-05-14T05:49:38.157Z,9.62
2019-05-14T05:52:01.481Z,9.85
2019-05-14T05:54:25.002Z,9.34
2019-05-14T05:56:48.520Z,9.55
2019-05-14T05:59:12.042Z,9.89
2019-05-14T06:01:42.879Z,10.17
2019-05-14T06:04:00.782Z,10.05
2019-05-14T06:06:24.336Z,9.43
2019-05-14T06:08:49.196Z,9.34
2019-05-14T06:11:13.110Z,9.69
2019-05-14T06:13:38.812Z,9.92
2019-05-14T06:16:01.901Z,9.67
2019-05-14T06:18:25.463Z,9.40
2019-05-14T06:20:49.528Z,9.84
2019-05-14T06:23:13.210Z,10.04
2019-05-14T06:25:39.741Z,10.25
2019-05-14T06:28:02.008Z,9.83
2019-05-14T06:30:34.509Z,10.22
2019-05-14T06:32:59.377Z,10.33
2019-05-14T06:35:23.038Z,9.77
2019-05-14T06:37:48.796Z,9.70
2019-05-14T06:40:12.031Z,9.51
2019-05-14T06:42:35.850Z,9.66
2019-05-14T06:44:59.385Z,10.29
2019-05-14T06:47:22.898Z,10.38
2019-05-14T06:49:48.595Z,10.87
2019-05-14T06:52:11.673Z,10.24
2019-05-14T06:54:35.177Z,10.81
2019-05-14T06:56:58.742Z,10.90
2019-05-14T06:59:22.263Z,11.22
2019-05-14T07:01:45.807Z,10.92
2019-05-14T07:04:09.351Z,10.78
2019-05-14T07:06:32.888Z,10.53
2019-05-14T07:08:58.683Z,10.90
2019-05-14T07:11:21.658Z,11.44
2019-05-14T07:13:45.176Z,11.29
2019-05-14T07:16:09.183Z,10.57
2019-05-14T07:18:45.487Z,10.57
2019-05-14T07:20:58.878Z,10.67
2019-05-14T07:23:22.511Z,10.83
2019-05-14T07:25:48.180Z,11.02
2019-05-14T07:28:11.318Z,11.21
2019-05-14T07:30:34.865Z,11.27
2019-05-14T07:32:58.854Z,11.39
2019-05-14T07:35:22.708Z,11.66
2019-05-14T07:37:48.714Z,12.18
2019-05-14T07:40:11.926Z,12.45
2019-05-14T07:42:38.141Z,12.13
2019-05-14T07:45:00.791Z,12.40
2019-05-14T07:47:24.314Z,12.40
2019-05-14T07:49:49.069Z,12.18
2019-05-14T07:52:12.886Z,12.19
2019-05-14T07:54:38.725Z,13.05
2019-05-14T07:57:01.652Z,13.58
2019-05-14T07:59:25.194Z,13.52
2019-05-14T08:01:49.462Z,12.17
2019-05-14T08:04:13.072Z,11.45
2019-05-14T08:06:39.197Z,11.21
2019-05-14T08:09:01.874Z,10.96
2019-05-14T08:11:27.652Z,11.30
2019-05-14T08:13:50.703Z,12.17
2019-05-14T08:16:14.272Z,12.53
2019-05-14T08:18:39.563Z,12.99
2019-05-14T08:21:03.090Z,12.58
2019-05-14T08:23:28.171Z,12.92
2019-05-14T08:25:51.904Z,12.90
2019-05-14T08:28:18.773Z,13.74
2019-05-14T08:30:41.796Z,14.15
2019-05-14T08:33:05.337Z,14.05
2019-05-14T08:35:29.116Z,13.96
2019-05-14T08:38:04.647Z,13.27
2019-05-14T08:40:20.837Z,12.93
2019-05-14T08:42:43.576Z,12.77
2019-05-14T08:45:10.550Z,13.03
2019-05-14T08:47:33.486Z,13.89
2019-05-14T08:49:59.628Z,13.78
2019-05-14T08:52:22.263Z,14.21
2019-05-14T08:54:45.767Z,15.00
2019-05-14T08:57:09.918Z,15.38
2019-05-14T08:59:33.626Z,15.49
2019-05-14T09:02:05.822Z,14.96
2019-05-14T09:04:23.011Z,14.71
2019-05-14T09:06:48.787Z,14.94
2019-05-14T09:09:11.861Z,15.63
2019-05-14T09:11:38.774Z,15.85
2019-05-14T09:14:00.759Z,15.43
2019-05-14T09:16:38.549Z,15.03
2019-05-14T09:18:49.573Z,14.62
2019-05-14T09:21:13.093Z,14.21
2019-05-14T09:23:39.213Z,14.27
2019-05-14T09:26:02.012Z,13.93
2019-05-14T09:28:25.549Z,14.25
2019-05-14T09:30:49.193Z,13.78
2019-05-14T09:33:13.789Z,14.66
2019-05-14T09:35:38.666Z,15.71
2019-05-14T09:38:02.394Z,14.91
2019-05-14T09:40:28.864Z,15.15
2019-05-14T09:42:51.348Z,15.29
2019-05-14T09:45:15.106Z,15.85
2019-05-14T09:47:39.149Z,17.06
2019-05-14T09:50:16.470Z,16.23
2019-05-14T09:52:29.320Z,15.20
2019-05-14T09:54:53.054Z,16.16
2019-05-14T09:57:18.712Z,16.51
2019-05-14T09:59:41.877Z,15.71
2019-05-14T10:02:05.399Z,15.85
2019-05-14T10:04:28.996Z,15.80
2019-05-14T10:06:52.509Z,15.66
2019-05-14T10:09:16.179Z,15.14
2019-05-14T10:11:39.917Z,14.87
2019-05-14T10:14:04.616Z,14.63
2019-05-14T10:16:29.073Z,14.67
2019-05-14T10:18:53.090Z,14.82
2019-05-14T10:21:19.037Z,14.91
2019-05-14T10:23:41.918Z,16.24
2019-05-14T10:26:05.515Z,16.94
2019-05-14T10:28:29.061Z,15.09
2019-05-14T10:30:52.560Z,15.12
2019-05-14T10:33:18.119Z,14.86
2019-05-14T10:35:41.755Z,14.80
2019-05-14T10:38:05.318Z,14.32
2019-05-14T10:40:29.323Z,14.52
2019-05-14T10:42:52.906Z,14.90
2019-05-14T10:45:18.644Z,14.68
2019-05-14T10:47:42.271Z,15.49
2019-05-14T10:50:13.714Z,17.35
2019-05-14T10:52:34.585Z,18.44
2019-05-14T10:54:59.063Z,17.42
2019-05-14T10:57:23.759Z,14.49
2019-05-14T10:59:47.333Z,14.98
2019-05-14T11:02:11.893Z,14.59
2019-05-14T11:04:35.731Z,14.56
2019-05-14T11:06:59.244Z,16.06
2019-05-14T11:09:22.930Z,16.86
2019-05-14T11:11:46.446Z,16.44
2019-05-14T11:14:10.097Z,16.20
2019-05-14T11:16:33.609Z,16.52
2019-05-14T11:18:57.740Z,15.32
2019-05-14T11:21:26.499Z,14.25
2019-05-14T11:23:49.042Z,14.74
2019-05-14T11:26:12.152Z,14.89
2019-05-14T11:28:35.652Z,15.07
2019-05-14T11:30:59.186Z,15.71
2019-05-14T11:33:22.757Z,16.43
2019-05-14T11:35:46.272Z,17.43
2019-05-14T11:38:28.078Z,17.67
2019-05-14T11:40:35.061Z,16.38
2019-05-14T11:42:59.274Z,15.69
2019-05-14T11:45:23.232Z,15.92
2019-05-14T11:47:48.809Z,16.73
2019-05-14T11:50:12.687Z,15.84
2019-05-14T11:52:36.182Z,15.31
2019-05-14T11:54:59.716Z,15.30
2019-05-14T11:57:23.239Z,15.42
2019-05-14T11:59:46.774Z,15.49
2019-05-14T12:02:10.358Z,16.10
2019-05-14T12:04:33.900Z,16.28
2019-05-14T12:06:59.062Z,15.99
2019-05-14T12:09:22.733Z,15.95
2019-05-14T12:11:46.255Z,16.54
2019-05-14T12:14:09.799Z,17.29
2019-05-14T12:16:33.309Z,18.28
2019-05-14T12:18:58.949Z,17.84
2019-05-14T12:21:22.365Z,16.84
2019-05-14T12:23:47.121Z,16.65
2019-05-14T12:26:10.675Z,16.75
2019-05-14T12:28:34.172Z,16.34
2019-05-14T12:30:58.359Z,15.87
2019-05-14T12:33:22.015Z,15.72
2019-05-14T12:35:45.614Z,17.14
2019-05-14T12:38:10.041Z,16.93
2019-05-14T12:40:33.756Z,18.30
2019-05-14T12:42:59.213Z,18.63
2019-05-14T12:45:22.909Z,18.15
2019-05-14T12:47:49.827Z,17.00
2019-05-14T12:50:12.921Z,16.20
2019-05-14T12:52:38.785Z,14.95
2019-05-14T12:55:01.844Z,14.44
2019-05-14T12:57:25.376Z,14.37
2019-05-14T12:59:48.946Z,14.49
2019-05-14T13:02:12.461Z,14.94
2019-05-14T13:04:36.003Z,16.53
2019-05-14T13:06:59.913Z,16.85
2019-05-14T13:09:23.428Z,17.27
2019-05-14T13:11:48.051Z,16.93
2019-05-14T13:14:11.597Z,17.77
2019-05-14T13:16:35.148Z,18.20
2019-05-14T13:18:59.788Z,15.93
2019-05-14T13:21:23.602Z,15.68
2019-05-14T13:23:48.721Z,16.31
2019-05-14T13:26:12.706Z,15.66
2019-05-14T13:28:36.221Z,14.99
2019-05-14T13:30:59.833Z,15.72
2019-05-14T13:33:23.371Z,15.38
2019-05-14T13:35:48.423Z,15.18
2019-05-14T13:38:14.315Z,14.50
2019-05-14T13:40:39.225Z,14.58
2019-05-14T13:43:02.495Z,14.48
2019-05-14T13:45:26.159Z,14.54
2019-05-14T13:47:49.751Z,15.04
2019-05-14T13:50:13.624Z,17.29
2019-05-14T13:52:40.397Z,18.74
2019-05-14T13:55:02.507Z,20.29
2019-05-14T13:57:28.546Z,21.45
2019-05-14T13:59:51.339Z,20.76
2019-05-14T14:02:14.900Z,19.25
2019-05-14T14:04:38.411Z,20.44
2019-05-14T14:07:01.973Z,19.81
2019-05-14T14:09:25.507Z,18.15
2019-05-14T14:11:49.118Z,17.23
2019-05-14T14:14:12.650Z,16.32
2019-05-14T14:16:36.204Z,16.29
2019-05-14T14:19:03.600Z,17.80
2019-05-14T14:21:25.019Z,18.06
2019-05-14T14:23:49.426Z,20.57
2019-05-14T14:26:13.462Z,21.99
2019-05-14T14:28:39.577Z,23.82
2019-05-14T14:31:02.346Z,22.38
2019-05-14T14:33:28.715Z,20.95
2019-05-14T14:35:51.177Z,18.50
2019-05-14T14:38:14.710Z,16.87
2019-05-14T14:40:39.619Z,15.63
2019-05-14T14:43:03.327Z,16.17
2019-05-14T14:45:29.312Z,16.57
2019-05-14T14:47:53.106Z,16.93
2019-05-14T14:50:19.211Z,16.72
2019-05-14T14:52:42.005Z,17.01
2019-05-14T14:55:07.143Z,15.81
2019-05-14T14:57:30.722Z,14.66
2019-05-14T14:59:56.206Z,14.56
2019-05-14T15:02:19.915Z,15.08
2019-05-14T15:04:43.529Z,15.30
2019-05-14T15:07:09.661Z,15.16
2019-05-14T15:09:32.320Z,14.86
2019-05-14T15:11:56.421Z,15.39
2019-05-14T15:14:20.462Z,15.56
2019-05-14T15:16:44.199Z,15.55
2019-05-14T15:19:09.402Z,15.55
2019-05-14T15:21:33.370Z,15.80
2019-05-14T15:24:07.121Z,15.77
2019-05-14T15:26:22.929Z,15.05
2019-05-14T15:28:49.219Z,15.06
2019-05-14T15:31:12.786Z,14.67
2019-05-14T15:33:36.353Z,14.48
2019-05-14T15:35:59.850Z,14.19
2019-05-14T15:38:23.676Z,14.22
2019-05-14T15:40:48.926Z,14.24
2019-05-14T15:43:12.608Z,13.92
2019-05-14T15:45:37.899Z,13.79
2019-05-14T15:48:03.853Z,13.76
2019-05-14T15:50:29.251Z,13.65
2019-05-14T15:52:52.061Z,12.84
2019-05-14T15:55:18.171Z,12.79
2019-05-14T15:57:40.986Z,13.15
2019-05-14T16:00:08.687Z,13.31
2019-05-14T16:02:31.514Z,13.69
2019-05-14T16:04:55.031Z,13.84
2019-05-14T16:07:18.733Z,13.89
2019-05-14T16:09:42.265Z,13.66
2019-05-14T16:12:05.932Z,13.49
2019-05-14T16:14:30.143Z,13.64
2019-05-14T16:16:53.791Z,13.46
2019-05-14T16:19:19.031Z,13.62
2019-05-14T16:21:42.849Z,13.78
2019-05-14T16:24:08.334Z,13.84
2019-05-14T16:26:31.626Z,13.30
2019-05-14T16:28:55.234Z,13.14
2019-05-14T16:31:18.817Z,12.11
2019-05-14T16:33:42.359Z,11.92
2019-05-14T16:36:05.874Z,11.54
2019-05-14T16:38:29.490Z,11.38
2019-05-14T16:40:52.945Z,11.31
2019-05-14T16:43:18.991Z,11.20
2019-05-14T16:45:41.812Z,11.21
2019-05-14T16:48:05.377Z,11.04
2019-05-14T16:50:28.978Z,10.80
2019-05-14T16:52:52.529Z,10.79
2019-05-14T16:55:24.597Z,10.58
2019-05-14T16:57:41.637Z,10.56
2019-05-14T17:00:09.687Z,10.81
2019-05-14T17:02:33.420Z,12.32
2019-05-14T17:04:58.923Z,14.18
2019-05-14T17:07:22.196Z,14.98
2019-05-14T17:09:45.743Z,14.96
2019-05-14T17:12:09.275Z,12.97
2019-05-14T17:14:32.853Z,11.59
2019-05-14T17:16:56.362Z,11.18
2019-05-14T17:19:19.900Z,10.78
2019-05-14T17:21:43.451Z,10.60
2019-05-14T17:24:08.701Z,10.52
2019-05-14T17:26:32.425Z,10.53
2019-05-14T17:28:55.991Z,11.09
2019-05-14T17:31:19.471Z,10.52
2019-05-14T17:33:44.377Z,10.56
2019-05-14T17:36:09.696Z,10.71
2019-05-14T17:38:33.102Z,10.76
2019-05-14T17:40:59.497Z,10.68
2019-05-14T17:43:23.244Z,10.85
2019-05-14T17:45:48.213Z,10.94
2019-05-14T17:48:12.150Z,10.86
2019-05-14T17:50:38.217Z,10.91
2019-05-14T17:53:01.186Z,10.98
2019-05-14T17:55:28.133Z,10.79
2019-05-14T17:57:57.946Z,10.81
2019-05-14T18:00:18.182Z,10.74
2019-05-14T18:02:41.773Z,10.60
2019-05-14T18:05:09.059Z,10.45
2019-05-14T18:07:31.521Z,10.46
2019-05-14T18:09:55.243Z,10.30
2019-05-14T18:12:19.409Z,10.03
2019-05-14T18:14:43.259Z,10.00
2019-05-14T18:17:08.799Z,10.01
2019-05-14T18:19:32.097Z,9.99
2019-05-14T18:21:55.707Z,9.79
2019-05-14T18:24:19.330Z,9.86
2019-05-14T18:26:43.129Z,9.89
2019-05-14T18:29:08.788Z,9.86
2019-05-14T18:31:32.165Z,9.79
2019-05-14T18:33:55.709Z,9.68
2019-05-14T18:36:19.419Z,9.73
2019-05-14T18:38:43.124Z,9.87
2019-05-14T18:41:08.468Z,9.72
2019-05-14T18:43:32.434Z,9.50
2019-05-14T18:45:56.042Z,9.40
2019-05-14T18:48:20.292Z,9.20
2019-05-14T18:50:44.802Z,9.12
2019-05-14T18:53:09.900Z,8.97
2019-05-14T18:55:33.728Z,8.85
2019-05-14T18:57:59.343Z,8.76
2019-05-14T19:00:23.006Z,8.65
2019-05-14T19:02:48.184Z,8.59
2019-05-14T19:05:12.450Z,8.58
2019-05-14T19:07:35.984Z,8.50
2019-05-14T19:09:59.490Z,8.48
2019-05-14T19:12:23.019Z,8.45
2019-05-14T19:14:49.025Z,8.32
2019-05-14T19:17:11.907Z,8.21
2019-05-14T19:19:35.423Z,7.95
2019-05-14T19:21:59.023Z,7.72
2019-05-14T19:24:23.511Z,7.44
2019-05-14T19:26:49.423Z,7.28
2019-05-14T19:29:12.303Z,7.40
2019-05-14T19:31:35.836Z,7.33
2019-05-14T19:33:59.342Z,7.20
2019-05-14T19:36:22.871Z,7.01
2019-05-14T19:38:48.177Z,6.84
2019-05-14T19:41:11.864Z,6.81
2019-05-14T19:43:35.390Z,6.81
2019-05-14T19:45:59.926Z,6.98
2019-05-14T19:48:23.443Z,7.09
2019-05-14T19:50:49.126Z,7.01
2019-05-14T19:53:12.222Z,7.09
2019-05-14T19:55:35.742Z,7.16
2019-05-14T19:57:59.266Z,7.20
2019-05-14T20:00:28.587Z,7.20
2019-05-14T20:02:51.630Z,7.00
2019-05-14T20:05:19.102Z,7.00
2019-05-14T20:07:42.373Z,6.81
2019-05-14T20:10:08.667Z,6.61
2019-05-14T20:12:31.973Z,6.35
2019-05-14T20:14:55.492Z,6.36
2019-05-14T20:17:19.498Z,6.42
2019-05-14T20:19:46.435Z,6.47
2019-05-14T20:22:08.501Z,6.47
2019-05-14T20:24:31.973Z,6.41
2019-05-14T20:27:05.906Z,6.38
2019-05-14T20:29:22.044Z,6.41
2019-05-14T20:31:45.554Z,6.36
2019-05-14T20:34:09.258Z,6.44
2019-05-14T20:36:33.009Z,6.47
2019-05-14T20:38:58.784Z,6.41
2019-05-14T20:41:22.035Z,6.30
2019-05-14T20:43:47.855Z,6.31
2019-05-14T20:46:11.797Z,6.30
2019-05-14T20:48:35.408Z,6.19
2019-05-14T20:50:58.961Z,5.97
2019-05-14T20:53:22.578Z,5.94
2019-05-14T20:55:46.164Z,5.97
2019-05-14T20:58:09.701Z,5.74
2019-05-14T21:00:33.223Z,5.55
2019-05-14T21:02:59.213Z,5.37
2019-05-14T21:05:22.148Z,5.22
2019-05-14T21:07:49.321Z,5.22
2019-05-14T21:10:12.708Z,5.22
2019-05-14T21:12:36.243Z,5.20
2019-05-14T21:14:59.758Z,5.11
2019-05-14T21:17:23.267Z,5.01
2019-05-14T21:19:49.019Z,4.82
2019-05-14T21:22:12.060Z,4.75
2019-05-14T21:24:35.603Z,4.85
2019-05-14T21:26:59.139Z,4.80
2019-05-14T21:29:22.735Z,4.67
2019-05-14T21:31:46.520Z,4.56
2019-05-14T21:34:10.057Z,4.45
2019-05-14T21:36:33.731Z,4.39
2019-05-14T21:38:58.629Z,4.52
2019-05-14T21:41:22.539Z,4.52
2019-05-14T21:43:46.152Z,4.44
2019-05-14T21:46:09.790Z,4.29
2019-05-14T21:48:33.590Z,4.35
2019-05-14T21:51:00.502Z,4.48
2019-05-14T21:53:22.405Z,4.63
2019-05-14T21:55:47.881Z,4.65
2019-05-14T21:58:11.927Z,4.71
2019-05-14T22:00:42.542Z,4.60
2019-05-14T22:03:06.214Z,4.48
2019-05-14T22:05:29.795Z,4.37
2019-05-14T22:07:53.371Z,4.09
2019-05-14T22:10:19.069Z,4.03
2019-05-14T22:12:42.393Z,4.20
2019-05-14T22:15:08.556Z,4.18
2019-05-14T22:17:32.148Z,4.08
2019-05-14T22:19:55.684Z,3.92
2019-05-14T22:22:19.189Z,3.86
2019-05-14T22:24:42.726Z,3.75
2019-05-14T22:27:06.219Z,3.99
2019-05-14T22:29:29.859Z,4.01
2019-05-14T22:31:53.654Z,4.17
2019-05-14T22:34:18.425Z,4.10
2019-05-14T22:36:42.056Z,4.09
2019-05-14T22:39:06.518Z,4.04
2019-05-14T22:41:30.050Z,3.92
2019-05-14T22:43:56.716Z,3.89
2019-05-14T22:46:18.898Z,3.80
2019-05-14T22:48:42.413Z,3.88
2019-05-14T22:51:05.960Z,3.92
2019-05-14T22:53:30.480Z,3.87
2019-05-14T22:55:54.169Z,3.98
2019-05-14T22:58:25.678Z,4.09
2019-05-14T23:00:47.023Z,4.23
2019-05-14T23:03:08.188Z,4.22
2019-05-14T23:05:31.729Z,4.22
2019-05-14T23:07:55.228Z,4.24
2019-05-14T23:10:18.832Z,4.23
2019-05-14T23:12:42.351Z,4.26
2019-05-14T23:15:09.352Z,4.42
2019-05-14T23:17:32.852Z,4.28
2019-05-14T23:19:58.052Z,4.11
2019-05-14T23:22:21.773Z,4.00
2019-05-14T23:24:45.299Z,3.99
2019-05-14T23:27:08.800Z,4.06
2019-05-14T23:29:32.379Z,4.21
2019-05-14T23:31:56.043Z,4.34
2019-05-14T23:34:19.552Z,4.32
2019-05-14T23:36:43.140Z,4.31
2019-05-14T23:39:08.746Z,4.38
2019-05-14T23:41:32.522Z,4.50
2019-05-14T23:43:56.031Z,4.57
2019-05-14T23:46:19.570Z,4.57
2019-05-14T23:48:43.117Z,4.63
2019-05-14T23:51:08.126Z,4.72
2019-05-14T23:53:31.736Z,4.71
2019-05-14T23:55:55.269Z,4.69
2019-05-14T23:58:20.503Z,4.72
