createdAt,value
2017-12-31T00:03:15.948Z,99.90
2017-12-31T00:08:16.960Z,99.90
2017-12-31T00:13:18.657Z,99.90
2017-12-31T00:18:19.637Z,99.90
2017-12-31T00:23:28.453Z,99.90
2017-12-31T00:28:29.413Z,99.90
2017-12-31T00:33:30.385Z,99.90
2017-12-31T00:38:31.332Z,99.90
2017-12-31T00:43:32.301Z,99.90
2017-12-31T00:48:33.265Z,99.90
2017-12-31T00:53:34.229Z,99.90
2017-12-31T00:58:35.185Z,99.90
2017-12-31T01:03:36.141Z,99.90
2017-12-31T01:08:37.097Z,99.90
2017-12-31T01:13:38.064Z,99.90
2017-12-31T01:18:39.036Z,99.90
2017-12-31T01:23:40.000Z,99.90
2017-12-31T01:28:40.990Z,99.90
2017-12-31T01:33:41.947Z,99.90
2017-12-31T01:38:43.656Z,99.90
2017-12-31T01:43:44.608Z,99.90
2017-12-31T01:48:58.057Z,99.90
2017-12-31T01:53:59.004Z,99.90
2017-12-31T01:58:59.955Z,99.90
2017-12-31T02:04:01.652Z,99.90
2017-12-31T02:09:03.353Z,99.90
2017-12-31T02:14:05.069Z,99.90
2017-12-31T02:19:06.763Z,99.90
2017-12-31T02:24:07.725Z,99.90
2017-12-31T02:29:09.421Z,99.90
2017-12-31T02:34:10.373Z,99.90
2017-12-31T02:39:11.332Z,99.90
2017-12-31T02:44:12.272Z,99.90
2017-12-31T02:49:13.993Z,99.90
2017-12-31T02:54:14.942Z,99.90
2017-12-31T02:59:15.897Z,99.90
2017-12-31T03:04:16.853Z,99.90
2017-12-31T03:09:17.813Z,99.90
2017-12-31T03:14:19.520Z,99.90
2017-12-31T03:19:20.476Z,99.90
2017-12-31T03:24:21.420Z,99.90
2017-12-31T03:29:22.376Z,99.90
2017-12-31T03:34:23.323Z,99.90
2017-12-31T03:39:25.017Z,99.90
2017-12-31T03:44:25.968Z,99.90
2017-12-31T03:49:26.960Z,99.90
2017-12-31T03:54:27.893Z,99.90
2017-12-31T03:59:28.848Z,99.90
2017-12-31T04:04:30.541Z,99.90
2017-12-31T04:09:31.523Z,99.90
2017-12-31T04:14:32.460Z,99.90
2017-12-31T04:19:33.408Z,99.90
2017-12-31T04:24:35.119Z,99.90
2017-12-31T04:29:36.088Z,99.90
2017-12-31T04:34:37.787Z,99.90
2017-12-31T04:39:39.505Z,99.90
2017-12-31T04:44:40.472Z,99.90
2017-12-31T04:49:42.184Z,99.90
2017-12-31T04:54:43.156Z,99.90
2017-12-31T04:59:44.112Z,99.90
2017-12-31T05:04:45.168Z,99.90
2017-12-31T05:09:46.136Z,99.90
2017-12-31T05:14:47.098Z,99.90
2017-12-31T05:19:48.068Z,99.90
2017-12-31T05:24:49.028Z,99.90
2017-12-31T05:29:50.739Z,99.90
2017-12-31T05:34:52.437Z,99.90
2017-12-31T05:39:54.154Z,99.90
2017-12-31T05:44:55.124Z,99.90
2017-12-31T05:49:56.836Z,99.90
2017-12-31T05:55:04.732Z,99.90
2017-12-31T06:00:05.685Z,99.90
2017-12-31T06:05:06.644Z,99.90
2017-12-31T06:10:07.596Z,99.90
2017-12-31T06:15:09.301Z,99.90
2017-12-31T06:20:11.013Z,99.90
2017-12-31T06:25:12.709Z,99.90
2017-12-31T06:30:13.664Z,99.90
2017-12-31T06:35:14.600Z,99.90
2017-12-31T06:40:15.556Z,99.90
2017-12-31T06:45:16.508Z,99.90
2017-12-31T06:50:17.472Z,99.90
2017-12-31T06:55:18.429Z,99.90
2017-12-31T07:00:21.404Z,99.90
2017-12-31T07:05:22.365Z,99.90
2017-12-31T07:10:23.329Z,99.90
2017-12-31T07:15:24.295Z,99.90
2017-12-31T07:20:25.267Z,99.90
2017-12-31T07:25:26.242Z,99.90
2017-12-31T07:30:27.225Z,99.90
2017-12-31T07:35:28.180Z,99.80
2017-12-31T07:40:29.880Z,99.30
2017-12-31T07:45:31.592Z,97.30
2017-12-31T07:50:32.556Z,97.30
2017-12-31T07:55:33.512Z,94.90
2017-12-31T08:00:34.452Z,94.80
2017-12-31T08:05:35.429Z,93.70
2017-12-31T08:10:36.374Z,91.80
2017-12-31T08:15:37.334Z,91.70
2017-12-31T08:20:38.289Z,91.20
2017-12-31T08:25:39.247Z,91.50
2017-12-31T08:30:40.224Z,89.90
2017-12-31T08:35:41.921Z,89.10
2017-12-31T08:40:43.609Z,90.50
2017-12-31T08:45:52.419Z,91.40
2017-12-31T08:50:53.408Z,91.20
2017-12-31T08:55:54.373Z,91.50
2017-12-31T09:00:55.409Z,90.60
2017-12-31T09:05:56.380Z,92.80
2017-12-31T09:10:57.593Z,89.50
2017-12-31T09:15:59.434Z,88.00
2017-12-31T09:21:00.445Z,88.00
2017-12-31T09:26:02.450Z,88.70
2017-12-31T09:31:03.613Z,88.90
2017-12-31T09:36:04.685Z,89.00
2017-12-31T09:41:05.828Z,88.70
2017-12-31T09:46:06.901Z,88.90
2017-12-31T09:51:07.861Z,89.40
2017-12-31T09:56:08.831Z,86.40
2017-12-31T10:01:09.787Z,86.50
2017-12-31T10:06:10.748Z,86.60
2017-12-31T10:11:11.805Z,85.90
2017-12-31T10:16:12.772Z,86.60
2017-12-31T10:21:13.736Z,86.20
2017-12-31T10:26:14.686Z,83.00
2017-12-31T10:31:16.393Z,82.30
2017-12-31T10:36:18.140Z,81.10
2017-12-31T10:41:19.115Z,81.10
2017-12-31T10:46:20.096Z,79.50
2017-12-31T10:51:21.068Z,78.90
2017-12-31T10:56:22.036Z,79.40
2017-12-31T11:01:23.078Z,80.80
2017-12-31T11:06:24.040Z,79.80
2017-12-31T11:11:25.008Z,79.80
2017-12-31T11:16:26.005Z,80.00
2017-12-31T11:21:27.001Z,81.60
2017-12-31T11:26:28.004Z,82.20
2017-12-31T11:31:29.968Z,80.50
2017-12-31T11:36:31.044Z,84.00
2017-12-31T11:41:32.058Z,83.90
2017-12-31T11:46:33.026Z,84.50
2017-12-31T11:51:33.981Z,84.60
2017-12-31T11:56:34.933Z,85.90
2017-12-31T12:01:36.636Z,85.40
2017-12-31T12:06:38.337Z,85.30
2017-12-31T12:11:39.301Z,85.20
2017-12-31T12:16:41.005Z,83.30
2017-12-31T12:21:42.702Z,83.90
2017-12-31T12:26:44.429Z,83.40
2017-12-31T12:31:45.424Z,83.40
2017-12-31T12:36:46.434Z,84.70
2017-12-31T12:41:48.356Z,85.20
2017-12-31T12:46:49.354Z,85.10
2017-12-31T12:51:51.056Z,85.20
2017-12-31T12:56:52.904Z,85.10
2017-12-31T13:01:53.884Z,85.10
2017-12-31T13:06:54.865Z,85.10
2017-12-31T13:11:55.848Z,85.10
2017-12-31T13:16:56.829Z,85.50
2017-12-31T13:21:57.808Z,85.10
2017-12-31T13:27:05.869Z,83.90
2017-12-31T13:32:07.014Z,83.60
2017-12-31T13:37:08.152Z,83.60
2017-12-31T13:42:09.188Z,84.20
2017-12-31T13:47:10.149Z,84.10
2017-12-31T13:52:11.145Z,84.50
2017-12-31T13:57:12.881Z,83.70
2017-12-31T14:02:13.836Z,83.80
2017-12-31T14:07:14.781Z,83.20
2017-12-31T14:12:16.476Z,81.40
2017-12-31T14:17:17.477Z,81.50
2017-12-31T14:22:19.181Z,81.90
2017-12-31T14:27:20.981Z,82.00
2017-12-31T14:32:22.670Z,82.10
2017-12-31T14:37:24.416Z,81.60
2017-12-31T14:42:25.421Z,81.60
2017-12-31T14:47:26.372Z,78.20
2017-12-31T14:52:27.388Z,77.40
2017-12-31T14:57:28.356Z,73.00
2017-12-31T15:02:29.324Z,72.30
2017-12-31T15:07:30.319Z,71.10
2017-12-31T15:12:31.373Z,72.30
2017-12-31T15:17:32.420Z,75.40
2017-12-31T15:22:34.157Z,80.00
2017-12-31T15:27:35.135Z,80.00
2017-12-31T15:32:36.100Z,82.60
2017-12-31T15:37:37.072Z,83.40
2017-12-31T15:42:38.772Z,84.40
2017-12-31T15:47:40.495Z,83.50
2017-12-31T15:52:41.461Z,83.50
2017-12-31T15:57:43.185Z,82.90
2017-12-31T16:02:44.143Z,82.70
2017-12-31T16:07:45.820Z,81.50
2017-12-31T16:12:46.796Z,81.50
2017-12-31T16:17:47.760Z,80.10
2017-12-31T16:22:48.728Z,80.60
2017-12-31T16:27:49.693Z,79.50
2017-12-31T16:32:50.814Z,78.90
2017-12-31T16:37:58.853Z,78.40
2017-12-31T16:42:59.812Z,77.30
2017-12-31T16:48:00.770Z,76.30
2017-12-31T16:53:02.495Z,76.30
2017-12-31T16:58:03.424Z,76.30
2017-12-31T17:03:05.156Z,75.00
2017-12-31T17:08:06.841Z,74.60
2017-12-31T17:13:08.532Z,75.40
2017-12-31T17:18:09.497Z,75.30
2017-12-31T17:23:10.513Z,74.50
2017-12-31T17:28:11.501Z,74.50
2017-12-31T17:33:12.481Z,73.90
2017-12-31T17:38:14.172Z,73.30
2017-12-31T17:43:15.866Z,72.20
2017-12-31T17:48:17.573Z,72.40
2017-12-31T17:53:19.260Z,72.20
2017-12-31T17:58:20.957Z,72.00
2017-12-31T18:03:21.908Z,71.00
2017-12-31T18:08:22.909Z,69.80
2017-12-31T18:13:23.821Z,69.80
2017-12-31T18:18:24.781Z,69.60
2017-12-31T18:23:25.724Z,69.40
2017-12-31T18:28:26.668Z,70.00
2017-12-31T18:33:27.637Z,70.90
2017-12-31T18:38:29.346Z,70.00
2017-12-31T18:43:31.034Z,70.80
2017-12-31T18:48:32.737Z,71.60
2017-12-31T18:53:34.437Z,71.30
2017-12-31T18:58:36.152Z,71.60
2017-12-31T19:03:37.184Z,71.60
2017-12-31T19:08:38.149Z,71.60
2017-12-31T19:13:39.112Z,72.50
2017-12-31T19:18:40.072Z,70.60
2017-12-31T19:23:41.037Z,69.50
2017-12-31T19:28:42.744Z,68.50
2017-12-31T19:33:44.448Z,66.90
2017-12-31T19:38:46.153Z,64.60
2017-12-31T19:43:47.129Z,65.40
2017-12-31T19:48:48.835Z,65.30
2017-12-31T19:53:49.802Z,65.20
2017-12-31T19:58:51.508Z,63.40
2017-12-31T20:03:53.368Z,62.40
2017-12-31T20:08:54.393Z,62.40
2017-12-31T20:13:56.112Z,62.00
2017-12-31T20:18:57.081Z,62.00
2017-12-31T20:23:58.037Z,61.40
2017-12-31T20:28:59.004Z,61.60
2017-12-31T20:34:07.805Z,62.10
2017-12-31T20:39:08.764Z,61.30
2017-12-31T20:44:09.728Z,61.40
2017-12-31T20:49:10.697Z,61.50
2017-12-31T20:54:11.665Z,61.80
2017-12-31T20:59:12.616Z,62.20
2017-12-31T21:04:13.585Z,62.10
2017-12-31T21:09:15.288Z,62.70
2017-12-31T21:14:16.266Z,62.70
2017-12-31T21:19:17.971Z,62.80
2017-12-31T21:24:19.684Z,62.80
2017-12-31T21:29:20.679Z,62.80
2017-12-31T21:34:21.649Z,62.40
2017-12-31T21:39:22.613Z,62.50
2017-12-31T21:44:24.328Z,62.90
2017-12-31T21:49:25.376Z,62.90
2017-12-31T21:54:27.096Z,63.30
2017-12-31T21:59:28.833Z,63.10
2017-12-31T22:04:29.819Z,63.00
2017-12-31T22:09:30.809Z,62.40
2017-12-31T22:14:31.810Z,63.10
2017-12-31T22:19:32.821Z,63.10
2017-12-31T22:24:33.872Z,62.80
2017-12-31T22:29:34.867Z,64.40
2017-12-31T22:34:35.838Z,63.60
2017-12-31T22:39:36.804Z,64.80
2017-12-31T22:44:37.801Z,65.00
2017-12-31T22:49:38.760Z,66.30
2017-12-31T22:54:39.755Z,66.60
2017-12-31T22:59:40.697Z,67.50
2017-12-31T23:04:41.667Z,67.90
2017-12-31T23:09:43.368Z,70.10
2017-12-31T23:14:45.069Z,69.50
2017-12-31T23:19:46.861Z,70.00
2017-12-31T23:24:48.564Z,69.30
2017-12-31T23:34:03.380Z,70.90
2017-12-31T23:39:04.324Z,69.70
2017-12-31T23:44:05.313Z,69.30
2017-12-31T23:49:06.280Z,69.70
2017-12-31T23:54:07.237Z,69.50
2017-12-31T23:59:08.974Z,70.70
