createdAt,value
2019-01-13T00:00:39.060Z,16.23
2019-01-13T00:03:13.794Z,17.00
2019-01-13T00:05:52.311Z,19.23
2019-01-13T00:08:22.254Z,19.23
2019-01-13T00:11:00.836Z,20.50
2019-01-13T00:14:06.682Z,19.80
2019-01-13T00:16:36.030Z,19.33
2019-01-13T00:19:40.597Z,19.13
2019-01-13T00:22:23.236Z,17.80
2019-01-13T00:24:53.541Z,18.73
2019-01-13T00:27:44.248Z,18.83
2019-01-13T00:30:19.210Z,18.00
2019-01-13T00:32:49.012Z,18.80
2019-01-13T00:38:52.362Z,16.93
2019-01-13T00:41:53.167Z,16.93
2019-01-13T00:44:57.172Z,16.83
2019-01-13T00:48:07.136Z,17.10
2019-01-13T00:50:37.757Z,17.70
2019-01-13T00:53:06.982Z,17.33
2019-01-13T00:55:53.254Z,16.43
2019-01-13T00:58:25.351Z,18.93
2019-01-13T01:01:19.749Z,16.40
2019-01-13T01:11:04.612Z,17.23
2019-01-13T01:27:05.339Z,19.03
2019-01-13T01:32:58.083Z,18.17
2019-01-13T01:36:36.118Z,18.47
2019-01-13T01:39:09.032Z,16.33
2019-01-13T01:44:58.034Z,16.50
2019-01-13T01:47:44.147Z,16.60
2019-01-13T01:54:04.555Z,16.83
2019-01-13T02:03:43.591Z,14.80
2019-01-13T02:09:37.498Z,15.00
2019-01-13T02:16:25.490Z,14.60
2019-01-13T02:19:06.294Z,14.30
2019-01-13T02:21:57.696Z,14.23
2019-01-13T02:25:22.543Z,13.67
2019-01-13T02:31:27.478Z,13.40
2019-01-13T02:38:04.857Z,13.17
2019-01-13T02:47:49.395Z,11.60
2019-01-13T02:50:38.642Z,12.03
2019-01-13T02:53:43.841Z,11.63
2019-01-13T02:56:31.212Z,12.73
2019-01-13T02:59:37.055Z,11.47
2019-01-13T03:05:52.364Z,11.97
2019-01-13T03:09:19.411Z,10.83
2019-01-13T03:11:57.274Z,11.90
2019-01-13T03:14:51.418Z,12.17
2019-01-13T03:20:44.509Z,10.83
2019-01-13T03:23:17.231Z,11.77
2019-01-13T03:25:46.634Z,11.37
2019-01-13T03:28:34.307Z,11.50
2019-01-13T03:31:12.076Z,11.33
2019-01-13T03:33:40.886Z,11.20
2019-01-13T03:36:11.972Z,11.67
2019-01-13T03:38:47.677Z,11.37
2019-01-13T03:41:17.499Z,11.00
2019-01-13T03:44:25.535Z,11.73
2019-01-13T03:47:13.333Z,10.93
2019-01-13T03:49:58.077Z,10.30
2019-01-13T04:02:19.791Z,9.37
2019-01-13T04:04:53.211Z,9.67
2019-01-13T04:08:13.584Z,9.90
2019-01-13T04:10:52.202Z,7.63
2019-01-13T04:17:22.315Z,9.70
2019-01-13T04:20:12.119Z,9.03
2019-01-13T04:26:14.628Z,7.40
2019-01-13T04:36:32.122Z,6.90
2019-01-13T04:39:44.558Z,7.40
2019-01-13T04:42:29.293Z,7.20
2019-01-13T04:48:25.303Z,6.70
2019-01-13T04:51:16.405Z,6.53
2019-01-13T04:57:27.156Z,6.60
2019-01-13T05:00:59.104Z,6.53
2019-01-13T05:21:59.815Z,6.00
2019-01-13T05:24:28.767Z,6.00
2019-01-13T05:26:57.672Z,5.40
2019-01-13T05:29:26.485Z,5.20
2019-01-13T05:31:55.293Z,6.03
2019-01-13T05:34:24.343Z,5.10
2019-01-13T05:36:53.390Z,6.10
2019-01-13T05:39:22.296Z,5.53
2019-01-13T05:41:51.101Z,6.07
2019-01-13T05:44:20.013Z,5.20
2019-01-13T05:46:48.902Z,5.70
2019-01-13T05:49:17.963Z,7.07
2019-01-13T05:51:46.765Z,5.70
2019-01-13T05:54:15.868Z,5.37
2019-01-13T05:56:44.913Z,5.70
2019-01-13T05:59:13.907Z,6.13
2019-01-13T06:01:49.143Z,6.80
2019-01-13T06:04:13.650Z,6.70
2019-01-13T06:06:42.482Z,6.13
2019-01-13T06:09:11.458Z,6.73
2019-01-13T06:11:40.487Z,6.63
2019-01-13T06:14:09.396Z,6.37
2019-01-13T06:16:38.363Z,6.87
2019-01-13T06:19:07.400Z,6.20
2019-01-13T06:21:36.425Z,11.40
2019-01-13T06:24:05.707Z,7.00
2019-01-13T06:26:34.715Z,7.67
2019-01-13T06:29:03.602Z,7.00
2019-01-13T06:31:32.492Z,8.40
2019-01-13T06:34:01.419Z,8.07
2019-01-13T06:36:30.211Z,7.40
2019-01-13T06:38:59.047Z,8.07
2019-01-13T06:41:28.018Z,8.43
2019-01-13T06:43:56.944Z,7.50
2019-01-13T06:46:25.869Z,7.50
2019-01-13T06:48:55.654Z,7.30
2019-01-13T06:51:24.725Z,7.67
2019-01-13T06:53:53.638Z,7.97
2019-01-13T06:56:22.603Z,7.07
2019-01-13T06:58:51.654Z,7.03
2019-01-13T07:01:20.557Z,8.43
2019-01-13T07:03:49.681Z,6.73
2019-01-13T07:06:18.627Z,6.50
2019-01-13T07:08:47.421Z,6.13
2019-01-13T07:11:16.366Z,6.87
2019-01-13T07:13:45.155Z,6.47
2019-01-13T07:16:14.121Z,6.43
2019-01-13T07:18:43.073Z,6.77
2019-01-13T07:21:12.034Z,6.73
2019-01-13T07:23:40.838Z,6.33
2019-01-13T07:26:09.789Z,6.23
2019-01-13T07:28:38.701Z,6.37
2019-01-13T07:31:07.731Z,6.97
2019-01-13T07:33:36.632Z,5.67
2019-01-13T07:36:05.615Z,5.30
2019-01-13T07:38:34.525Z,4.97
2019-01-13T07:41:03.523Z,4.33
2019-01-13T07:43:32.409Z,4.47
2019-01-13T07:46:01.575Z,4.23
2019-01-13T07:48:30.419Z,3.53
2019-01-13T07:50:59.318Z,4.03
2019-01-13T07:53:28.236Z,3.80
2019-01-13T07:55:57.069Z,4.30
2019-01-13T07:58:26.193Z,4.17
2019-01-13T08:00:55.133Z,3.73
2019-01-13T08:03:25.611Z,3.43
2019-01-13T08:05:54.886Z,3.40
2019-01-13T08:08:23.925Z,3.60
2019-01-13T08:10:52.789Z,3.33
2019-01-13T08:13:21.839Z,3.73
2019-01-13T08:15:50.826Z,3.53
2019-01-13T08:18:19.727Z,3.50
2019-01-13T08:20:48.594Z,3.73
2019-01-13T08:23:17.387Z,3.40
2019-01-13T08:25:46.398Z,3.60
2019-01-13T08:28:15.505Z,3.50
2019-01-13T08:30:44.674Z,3.40
2019-01-13T08:33:13.665Z,3.60
2019-01-13T08:35:42.699Z,3.47
2019-01-13T08:38:11.669Z,3.20
2019-01-13T08:40:40.513Z,3.50
2019-01-13T08:43:09.422Z,2.97
2019-01-13T08:45:38.694Z,3.13
2019-01-13T08:48:07.610Z,3.03
2019-01-13T08:50:36.739Z,3.70
2019-01-13T08:53:05.785Z,3.50
2019-01-13T08:55:34.832Z,3.07
2019-01-13T08:58:04.295Z,3.23
2019-01-13T09:00:34.882Z,3.67
2019-01-13T09:03:07.778Z,3.47
2019-01-13T09:05:36.901Z,3.83
2019-01-13T09:08:06.514Z,3.97
2019-01-13T09:10:35.567Z,6.87
2019-01-13T09:13:04.782Z,6.77
2019-01-13T09:15:33.624Z,4.43
2019-01-13T09:18:02.599Z,4.20
2019-01-13T09:20:31.980Z,4.77
2019-01-13T09:23:02.011Z,5.07
2019-01-13T09:25:32.826Z,4.67
2019-01-13T09:28:03.509Z,4.87
2019-01-13T09:30:32.757Z,5.70
2019-01-13T09:33:01.585Z,5.53
2019-01-13T09:35:30.611Z,5.53
2019-01-13T09:37:59.846Z,5.13
2019-01-13T09:40:32.078Z,6.53
2019-01-13T09:43:02.643Z,7.60
2019-01-13T09:45:31.854Z,6.10
2019-01-13T09:48:00.918Z,5.40
2019-01-13T09:50:29.955Z,5.63
2019-01-13T09:52:58.935Z,5.97
2019-01-13T09:55:28.271Z,6.10
2019-01-13T09:57:57.294Z,5.77
2019-01-13T10:00:38.832Z,5.80
2019-01-13T10:03:11.410Z,6.57
2019-01-13T10:05:41.303Z,6.77
2019-01-13T10:08:10.278Z,6.27
2019-01-13T10:10:39.266Z,7.57
2019-01-13T10:13:08.299Z,7.37
2019-01-13T10:15:37.353Z,7.23
2019-01-13T10:18:06.526Z,7.77
2019-01-13T10:20:36.437Z,7.63
2019-01-13T10:23:05.606Z,8.17
2019-01-13T10:25:35.231Z,11.63
2019-01-13T10:28:04.475Z,8.70
2019-01-13T10:30:33.591Z,8.57
2019-01-13T10:33:02.741Z,8.33
2019-01-13T10:35:31.606Z,9.03
2019-01-13T10:38:00.728Z,9.80
2019-01-13T10:40:30.773Z,11.13
2019-01-13T10:43:00.109Z,10.63
2019-01-13T10:45:29.287Z,10.07
2019-01-13T10:47:58.354Z,11.13
2019-01-13T10:50:29.096Z,11.17
2019-01-13T10:53:00.282Z,12.63
2019-01-13T10:55:36.508Z,12.00
2019-01-13T10:58:06.246Z,12.93
2019-01-13T11:00:36.454Z,13.03
2019-01-13T11:03:05.583Z,13.43
2019-01-13T11:05:34.801Z,12.67
2019-01-13T11:08:11.010Z,13.33
2019-01-13T11:10:34.804Z,14.30
2019-01-13T11:13:03.813Z,14.20
2019-01-13T11:15:32.806Z,13.30
2019-01-13T11:18:01.803Z,14.33
2019-01-13T11:20:34.398Z,12.40
2019-01-13T11:23:03.835Z,14.47
2019-01-13T11:25:33.112Z,13.57
2019-01-13T11:28:02.338Z,13.40
2019-01-13T11:30:31.395Z,14.00
2019-01-13T11:33:00.471Z,13.63
2019-01-13T11:35:29.458Z,15.30
2019-01-13T11:37:58.411Z,14.77
2019-01-13T11:40:28.704Z,14.73
2019-01-13T11:42:57.793Z,14.33
2019-01-13T11:45:26.717Z,14.97
2019-01-13T11:47:55.774Z,14.83
2019-01-13T11:50:25.702Z,15.17
2019-01-13T11:52:54.789Z,14.63
2019-01-13T11:55:23.631Z,14.60
2019-01-13T11:57:53.819Z,13.23
2019-01-13T12:00:37.281Z,12.93
2019-01-13T12:03:06.978Z,12.53
2019-01-13T12:05:36.425Z,12.13
2019-01-13T12:08:05.938Z,13.40
2019-01-13T12:10:35.016Z,13.33
2019-01-13T12:13:04.107Z,13.13
2019-01-13T12:15:33.355Z,11.07
2019-01-13T12:18:02.439Z,10.17
2019-01-13T12:20:31.466Z,11.17
2019-01-13T12:23:04.826Z,9.90
2019-01-13T12:25:34.084Z,10.90
2019-01-13T12:28:03.589Z,10.93
2019-01-13T12:30:33.502Z,9.87
2019-01-13T12:33:03.232Z,9.07
2019-01-13T12:35:32.429Z,9.27
2019-01-13T12:38:02.145Z,7.87
2019-01-13T12:40:32.487Z,8.13
2019-01-13T12:43:02.641Z,8.10
2019-01-13T12:45:32.152Z,6.43
2019-01-13T12:48:01.435Z,9.03
2019-01-13T12:50:31.036Z,6.03
2019-01-13T12:53:00.524Z,5.87
2019-01-13T12:55:29.790Z,5.50
2019-01-13T12:57:58.846Z,6.03
2019-01-13T13:00:28.041Z,5.40
2019-01-13T13:02:57.618Z,5.13
2019-01-13T13:05:26.657Z,4.80
2019-01-13T13:07:55.898Z,4.10
2019-01-13T13:10:28.001Z,4.03
2019-01-13T13:12:56.894Z,4.03
2019-01-13T13:15:25.794Z,4.73
2019-01-13T13:17:54.836Z,3.47
2019-01-13T13:20:23.971Z,3.90
2019-01-13T13:22:53.098Z,3.53
2019-01-13T13:25:22.339Z,2.97
2019-01-13T13:27:51.445Z,3.03
2019-01-13T13:30:22.190Z,4.87
2019-01-13T13:32:51.211Z,3.37
2019-01-13T13:35:20.289Z,2.70
2019-01-13T13:37:49.504Z,2.67
2019-01-13T13:40:21.843Z,2.93
2019-01-13T13:42:50.982Z,3.10
2019-01-13T13:45:20.013Z,4.53
2019-01-13T13:47:49.046Z,2.90
2019-01-13T13:50:20.413Z,2.93
2019-01-13T13:52:49.361Z,5.20
2019-01-13T13:55:19.223Z,2.80
2019-01-13T13:57:48.475Z,3.53
2019-01-13T14:00:37.448Z,2.67
2019-01-13T14:03:06.647Z,2.97
2019-01-13T14:05:36.203Z,2.77
2019-01-13T14:08:06.220Z,2.47
2019-01-13T14:10:42.518Z,2.53
2019-01-13T14:13:11.642Z,2.30
2019-01-13T14:15:40.749Z,2.40
2019-01-13T14:18:09.734Z,2.80
2019-01-13T14:20:38.786Z,2.83
2019-01-13T14:23:07.779Z,2.63
2019-01-13T14:25:36.897Z,2.53
2019-01-13T14:28:06.046Z,2.80
2019-01-13T14:30:35.080Z,3.47
2019-01-13T14:33:04.746Z,2.67
2019-01-13T14:35:33.869Z,4.67
2019-01-13T14:38:04.486Z,3.30
2019-01-13T14:40:33.588Z,3.17
2019-01-13T14:43:02.779Z,2.40
2019-01-13T14:45:31.842Z,2.63
2019-01-13T14:48:01.163Z,2.90
2019-01-13T14:50:31.950Z,3.10
2019-01-13T14:53:01.426Z,3.03
2019-01-13T14:55:30.461Z,3.00
2019-01-13T14:57:59.610Z,3.83
2019-01-13T15:00:30.613Z,2.83
2019-01-13T15:02:59.745Z,2.60
2019-01-13T15:05:28.793Z,2.73
2019-01-13T15:07:57.853Z,3.00
2019-01-13T15:10:26.820Z,2.77
2019-01-13T15:12:55.979Z,3.23
2019-01-13T15:15:25.250Z,3.50
2019-01-13T15:17:54.266Z,3.30
2019-01-13T15:20:24.304Z,3.30
2019-01-13T15:22:53.730Z,3.03
2019-01-13T15:25:28.306Z,2.97
2019-01-13T15:27:57.608Z,2.80
2019-01-13T15:30:28.976Z,3.03
2019-01-13T15:32:58.331Z,4.10
2019-01-13T15:35:27.477Z,3.43
2019-01-13T15:37:56.779Z,5.30
2019-01-13T15:40:26.146Z,3.63
2019-01-13T15:42:56.367Z,2.53
2019-01-13T15:45:25.501Z,2.90
2019-01-13T15:47:54.722Z,2.80
2019-01-13T15:50:26.173Z,2.93
2019-01-13T15:52:55.355Z,3.23
2019-01-13T15:55:24.561Z,2.80
2019-01-13T15:57:53.825Z,2.90
2019-01-13T16:00:24.947Z,3.40
2019-01-13T16:02:54.006Z,3.53
2019-01-13T16:05:23.398Z,4.33
2019-01-13T16:07:52.373Z,4.97
2019-01-13T16:10:22.545Z,5.20
2019-01-13T16:12:52.046Z,5.10
2019-01-13T16:15:21.047Z,5.07
2019-01-13T16:17:50.144Z,4.83
2019-01-13T16:20:21.746Z,4.83
2019-01-13T16:22:51.042Z,4.60
2019-01-13T16:25:20.332Z,5.17
2019-01-13T16:27:49.507Z,5.70
2019-01-13T16:30:20.672Z,7.73
2019-01-13T16:32:49.615Z,6.23
2019-01-13T16:35:18.907Z,7.10
2019-01-13T16:37:48.237Z,9.33
2019-01-13T16:40:19.212Z,7.57
2019-01-13T16:42:48.304Z,6.47
2019-01-13T16:45:17.870Z,6.43
2019-01-13T16:47:47.431Z,6.33
2019-01-13T16:50:18.449Z,7.40
2019-01-13T16:52:50.535Z,6.40
2019-01-13T16:55:20.449Z,6.07
2019-01-13T16:57:49.647Z,6.73
2019-01-13T17:00:20.742Z,9.10
2019-01-13T17:02:49.883Z,6.17
2019-01-13T17:05:20.659Z,6.07
2019-01-13T17:07:49.998Z,5.70
2019-01-13T17:10:20.745Z,5.47
2019-01-13T17:12:49.859Z,5.53
2019-01-13T17:15:21.142Z,4.07
2019-01-13T17:17:50.168Z,6.00
2019-01-13T17:20:20.622Z,42.40
2019-01-13T17:22:49.655Z,7.40
2019-01-13T17:25:23.050Z,4.50
2019-01-13T17:27:52.105Z,4.17
2019-01-13T17:30:23.174Z,4.30
2019-01-13T17:32:52.221Z,4.83
2019-01-13T17:35:21.194Z,5.73
2019-01-13T17:37:51.071Z,4.83
2019-01-13T17:40:22.082Z,5.73
2019-01-13T17:42:51.110Z,6.30
2019-01-13T17:45:21.818Z,5.87
2019-01-13T17:47:52.437Z,7.53
2019-01-13T17:50:22.507Z,7.77
2019-01-13T17:52:51.482Z,7.87
2019-01-13T17:55:22.091Z,8.23
2019-01-13T17:57:51.098Z,10.27
2019-01-13T18:01:01.070Z,8.00
2019-01-13T18:03:42.553Z,6.47
2019-01-13T18:06:11.451Z,7.53
2019-01-13T18:08:40.495Z,6.87
2019-01-13T18:11:09.524Z,6.77
2019-01-13T18:13:38.523Z,6.57
2019-01-13T18:16:07.606Z,6.07
2019-01-13T18:18:36.430Z,5.87
2019-01-13T18:21:05.670Z,7.10
2019-01-13T18:23:34.659Z,6.80
2019-01-13T18:26:03.735Z,7.07
2019-01-13T18:28:32.719Z,5.87
2019-01-13T18:31:01.649Z,4.13
2019-01-13T18:33:30.778Z,2.67
2019-01-13T18:35:59.725Z,2.10
2019-01-13T18:38:28.847Z,2.83
2019-01-13T18:40:57.768Z,3.10
2019-01-13T18:43:27.069Z,2.93
2019-01-13T18:45:56.048Z,2.53
2019-01-13T18:48:24.959Z,2.70
2019-01-13T18:50:53.992Z,3.40
2019-01-13T18:53:23.100Z,3.23
2019-01-13T18:55:52.178Z,3.83
2019-01-13T18:58:21.293Z,4.70
2019-01-13T19:00:50.262Z,4.80
2019-01-13T19:03:19.200Z,5.43
2019-01-13T19:05:48.210Z,6.80
2019-01-13T19:08:17.180Z,5.00
2019-01-13T19:10:59.001Z,5.27
2019-01-13T19:13:39.445Z,3.47
2019-01-13T19:16:10.169Z,4.00
2019-01-13T19:18:39.159Z,3.60
2019-01-13T19:21:08.200Z,3.10
2019-01-13T19:23:37.182Z,3.07
2019-01-13T19:26:06.310Z,3.47
2019-01-13T19:28:35.383Z,3.40
2019-01-13T19:31:04.317Z,3.47
2019-01-13T19:33:33.460Z,2.53
2019-01-13T19:36:02.561Z,2.97
2019-01-13T19:38:31.480Z,2.60
2019-01-13T19:41:01.114Z,2.53
2019-01-13T19:43:30.136Z,3.00
2019-01-13T19:45:59.165Z,2.90
2019-01-13T19:48:28.179Z,2.57
2019-01-13T19:50:57.218Z,2.30
2019-01-13T19:53:26.195Z,1.90
2019-01-13T19:55:55.991Z,1.20
2019-01-13T19:58:25.438Z,1.10
2019-01-13T20:00:54.631Z,1.70
2019-01-13T20:03:23.611Z,1.87
2019-01-13T20:05:52.827Z,1.47
2019-01-13T20:08:21.901Z,1.70
2019-01-13T20:10:50.967Z,1.90
2019-01-13T20:13:19.969Z,1.50
2019-01-13T20:15:50.359Z,1.33
2019-01-13T20:18:19.445Z,1.80
2019-01-13T20:20:48.530Z,2.10
2019-01-13T20:23:18.025Z,1.90
2019-01-13T20:25:46.932Z,1.33
2019-01-13T20:28:15.981Z,1.47
2019-01-13T20:30:45.217Z,1.43
2019-01-13T20:33:14.198Z,2.10
2019-01-13T20:35:43.670Z,1.20
2019-01-13T20:38:12.901Z,2.13
2019-01-13T20:40:41.903Z,2.67
2019-01-13T20:43:10.991Z,2.43
2019-01-13T20:45:41.797Z,2.10
2019-01-13T20:48:10.918Z,2.00
2019-01-13T20:50:39.906Z,2.13
2019-01-13T20:53:08.966Z,2.27
2019-01-13T20:55:38.253Z,2.20
2019-01-13T20:58:07.233Z,2.60
2019-01-13T21:00:36.508Z,2.50
2019-01-13T21:03:05.845Z,2.47
2019-01-13T21:05:42.826Z,2.67
2019-01-13T21:08:27.647Z,2.23
2019-01-13T21:10:56.758Z,2.53
2019-01-13T21:13:25.701Z,3.07
2019-01-13T21:15:54.550Z,2.80
2019-01-13T21:18:23.497Z,2.87
2019-01-13T21:20:52.524Z,5.40
2019-01-13T21:23:21.382Z,3.67
2019-01-13T21:25:50.681Z,2.97
2019-01-13T21:28:19.798Z,2.83
2019-01-13T21:30:48.806Z,2.93
2019-01-13T21:33:17.739Z,2.57
2019-01-13T21:35:46.861Z,2.87
2019-01-13T21:38:15.914Z,3.23
2019-01-13T21:40:45.026Z,2.47
2019-01-13T21:43:14.021Z,3.13
2019-01-13T21:45:42.937Z,2.73
2019-01-13T21:48:12.938Z,3.50
2019-01-13T21:50:41.930Z,2.57
2019-01-13T21:53:11.036Z,3.00
2019-01-13T21:55:40.003Z,3.07
2019-01-13T21:58:09.176Z,2.97
2019-01-13T22:00:38.263Z,3.07
2019-01-13T22:03:07.262Z,3.30
2019-01-13T22:05:41.058Z,2.93
2019-01-13T22:08:06.814Z,3.10
2019-01-13T22:10:36.089Z,2.60
2019-01-13T22:13:05.138Z,3.33
2019-01-13T22:15:34.115Z,3.10
2019-01-13T22:18:03.062Z,3.60
2019-01-13T22:20:31.998Z,3.10
2019-01-13T22:23:01.155Z,5.13
2019-01-13T22:25:30.214Z,3.83
2019-01-13T22:27:59.099Z,3.40
2019-01-13T22:30:28.097Z,2.60
2019-01-13T22:32:57.021Z,3.20
2019-01-13T22:35:26.173Z,3.37
2019-01-13T22:37:55.930Z,3.97
2019-01-13T22:40:25.006Z,3.40
2019-01-13T22:42:54.235Z,3.27
2019-01-13T22:45:24.261Z,3.47
2019-01-13T22:47:53.252Z,2.97
2019-01-13T22:50:22.172Z,3.17
2019-01-13T22:52:51.139Z,3.00
2019-01-13T22:55:20.254Z,3.13
2019-01-13T22:57:49.318Z,3.13
2019-01-13T23:01:15.380Z,3.73
2019-01-13T23:03:44.189Z,3.87
2019-01-13T23:06:13.483Z,3.90
2019-01-13T23:08:42.498Z,3.33
2019-01-13T23:11:11.434Z,3.63
2019-01-13T23:13:40.293Z,3.40
2019-01-13T23:16:09.282Z,3.10
2019-01-13T23:18:38.294Z,4.30
2019-01-13T23:21:07.330Z,4.03
2019-01-13T23:23:36.204Z,3.43
2019-01-13T23:26:05.242Z,2.97
2019-01-13T23:28:34.282Z,2.93
2019-01-13T23:31:03.279Z,3.27
2019-01-13T23:33:32.325Z,3.07
2019-01-13T23:36:02.869Z,3.10
2019-01-13T23:38:32.324Z,2.77
2019-01-13T23:41:01.362Z,3.17
2019-01-13T23:43:30.262Z,3.53
2019-01-13T23:45:59.226Z,2.90
2019-01-13T23:48:28.010Z,2.90
2019-01-13T23:50:56.956Z,3.17
2019-01-13T23:53:25.949Z,3.10
2019-01-13T23:55:54.974Z,2.73
2019-01-13T23:58:23.907Z,3.00
