createdAt,value
2022-12-12T00:00:42.303Z,37.10
2022-12-12T00:03:09.292Z,35.37
2022-12-12T00:05:36.703Z,33.53
2022-12-12T00:08:03.554Z,37.53
2022-12-12T00:10:30.624Z,31.97
2022-12-12T00:12:57.266Z,31.80
2022-12-12T00:15:24.027Z,29.93
2022-12-12T00:17:50.670Z,33.50
2022-12-12T00:20:17.342Z,32.27
2022-12-12T00:22:44.022Z,32.73
2022-12-12T00:25:11.380Z,31.87
2022-12-12T00:27:39.709Z,34.57
2022-12-12T00:30:08.002Z,34.20
2022-12-12T00:32:34.625Z,31.03
2022-12-12T00:35:01.339Z,33.13
2022-12-12T00:37:29.972Z,35.37
2022-12-12T00:39:57.107Z,36.37
2022-12-12T00:42:27.815Z,36.40
2022-12-12T00:44:54.744Z,31.23
2022-12-12T00:47:21.328Z,32.63
2022-12-12T00:49:48.035Z,29.17
2022-12-12T00:52:14.700Z,31.83
2022-12-12T00:54:41.619Z,30.70
2022-12-12T00:57:09.795Z,35.13
2022-12-12T00:59:37.055Z,35.57
2022-12-12T01:02:03.949Z,34.13
2022-12-12T01:04:30.638Z,32.63
2022-12-12T01:06:58.313Z,32.63
2022-12-12T01:09:25.057Z,30.90
2022-12-12T01:11:51.820Z,32.07
2022-12-12T01:14:18.641Z,35.10
2022-12-12T01:16:45.334Z,32.83
2022-12-12T01:19:11.983Z,26.50
2022-12-12T01:21:38.694Z,31.40
2022-12-12T01:24:05.665Z,32.03
2022-12-12T01:26:32.323Z,27.73
2022-12-12T01:28:58.992Z,26.43
2022-12-12T01:31:25.691Z,29.70
2022-12-12T01:33:52.473Z,28.73
2022-12-12T01:36:21.847Z,29.77
2022-12-12T01:38:51.570Z,26.27
2022-12-12T01:41:19.697Z,26.93
2022-12-12T01:43:46.852Z,29.47
2022-12-12T01:46:22.652Z,29.80
2022-12-12T01:49:09.903Z,28.47
2022-12-12T01:51:39.973Z,27.43
2022-12-12T01:54:10.552Z,25.10
2022-12-12T01:56:39.575Z,24.53
2022-12-12T01:59:08.741Z,27.77
2022-12-12T02:01:36.406Z,23.50
2022-12-12T02:04:03.797Z,27.20
2022-12-12T02:06:30.706Z,26.10
2022-12-12T02:09:01.777Z,25.37
2022-12-12T02:11:32.714Z,26.27
2022-12-12T02:13:59.821Z,26.13
2022-12-12T02:16:49.707Z,27.07
2022-12-12T02:19:44.100Z,26.53
2022-12-12T02:22:41.644Z,26.30
2022-12-12T02:25:20.138Z,31.10
2022-12-12T02:28:15.840Z,25.27
2022-12-12T02:31:10.748Z,23.10
2022-12-12T02:33:55.633Z,21.53
2022-12-12T02:36:30.964Z,25.73
2022-12-12T02:39:10.001Z,24.90
2022-12-12T02:41:44.029Z,23.60
2022-12-12T02:44:32.867Z,23.07
2022-12-12T02:47:24.374Z,21.73
2022-12-12T02:50:02.272Z,22.20
2022-12-12T02:52:31.574Z,23.33
2022-12-12T02:55:01.476Z,21.07
2022-12-12T02:57:29.924Z,21.63
2022-12-12T03:00:08.223Z,21.90
2022-12-12T03:03:14.241Z,20.63
2022-12-12T03:06:25.935Z,19.67
2022-12-12T03:09:04.975Z,21.83
2022-12-12T03:12:08.115Z,22.50
2022-12-12T03:14:54.675Z,20.33
2022-12-12T03:17:34.883Z,18.73
2022-12-12T03:20:25.686Z,21.47
2022-12-12T03:22:59.766Z,21.43
2022-12-12T03:25:43.429Z,19.50
2022-12-12T03:28:16.677Z,18.50
2022-12-12T03:30:48.082Z,21.33
2022-12-12T03:33:25.604Z,22.17
2022-12-12T03:35:59.496Z,20.97
2022-12-12T03:38:32.715Z,22.40
2022-12-12T03:41:04.113Z,17.70
2022-12-12T03:43:37.556Z,18.60
2022-12-12T03:46:16.763Z,19.17
2022-12-12T03:49:01.353Z,17.80
2022-12-12T03:51:31.703Z,18.47
2022-12-12T03:54:13.051Z,21.80
2022-12-12T03:56:46.253Z,17.80
2022-12-12T03:59:22.793Z,15.37
2022-12-12T04:02:00.561Z,18.20
2022-12-12T04:05:20.929Z,20.30
2022-12-12T04:08:00.004Z,22.10
2022-12-12T04:10:50.813Z,19.27
2022-12-12T04:13:32.714Z,16.43
2022-12-12T04:16:08.600Z,19.47
2022-12-12T04:18:51.068Z,23.03
2022-12-12T04:21:48.716Z,19.63
2022-12-12T04:24:35.340Z,23.37
2022-12-12T04:27:09.898Z,18.73
2022-12-12T04:29:48.646Z,20.57
2022-12-12T04:32:22.808Z,21.77
2022-12-12T04:35:13.872Z,20.00
2022-12-12T04:37:46.076Z,22.20
2022-12-12T04:40:17.432Z,21.87
2022-12-12T04:42:50.647Z,22.97
2022-12-12T04:45:22.020Z,25.53
2022-12-12T04:47:52.254Z,20.67
2022-12-12T04:50:23.167Z,20.00
2022-12-12T04:52:52.948Z,24.67
2022-12-12T04:55:24.483Z,19.00
2022-12-12T04:57:56.592Z,19.07
2022-12-12T05:00:26.474Z,20.77
2022-12-12T05:03:15.027Z,19.43
2022-12-12T05:05:51.090Z,20.00
2022-12-12T05:08:41.390Z,17.87
2022-12-12T05:11:08.439Z,16.90
2022-12-12T05:13:41.213Z,21.97
2022-12-12T05:16:19.078Z,20.33
2022-12-12T05:18:46.308Z,18.60
2022-12-12T05:21:13.816Z,19.30
2022-12-12T05:23:40.441Z,20.50
2022-12-12T05:26:18.750Z,21.17
2022-12-12T05:28:45.503Z,23.63
2022-12-12T05:31:12.153Z,24.20
2022-12-12T05:33:38.827Z,22.20
2022-12-12T05:36:05.975Z,22.43
2022-12-12T05:38:32.559Z,25.53
2022-12-12T05:40:59.248Z,23.70
2022-12-12T05:43:26.023Z,27.87
2022-12-12T05:45:52.696Z,27.00
2022-12-12T05:48:24.127Z,23.20
2022-12-12T05:50:51.848Z,21.70
2022-12-12T05:53:19.813Z,25.73
2022-12-12T05:55:46.481Z,21.13
2022-12-12T05:58:13.056Z,22.40
2022-12-12T06:00:40.127Z,22.47
2022-12-12T06:03:07.445Z,23.20
2022-12-12T06:05:34.324Z,18.70
2022-12-12T06:08:04.092Z,22.97
2022-12-12T06:10:30.811Z,21.60
2022-12-12T06:12:57.437Z,23.03
2022-12-12T06:15:24.127Z,23.67
2022-12-12T06:17:53.366Z,20.40
2022-12-12T06:20:20.705Z,26.10
2022-12-12T06:22:53.435Z,19.33
2022-12-12T06:25:23.683Z,23.07
2022-12-12T06:27:51.306Z,25.70
2022-12-12T06:30:18.125Z,22.40
2022-12-12T06:32:44.847Z,25.53
2022-12-12T06:35:12.163Z,25.97
2022-12-12T06:37:39.666Z,21.53
2022-12-12T06:40:06.964Z,19.37
2022-12-12T06:42:36.005Z,20.73
2022-12-12T06:45:03.716Z,20.37
2022-12-12T06:47:31.332Z,27.17
2022-12-12T06:49:57.933Z,18.83
2022-12-12T06:52:24.549Z,19.90
2022-12-12T06:54:51.193Z,25.60
2022-12-12T06:57:17.863Z,22.77
2022-12-12T06:59:44.493Z,21.47
2022-12-12T07:02:11.444Z,23.50
2022-12-12T07:04:38.275Z,21.40
2022-12-12T07:07:07.792Z,24.37
2022-12-12T07:09:34.496Z,19.73
2022-12-12T07:12:01.489Z,20.73
2022-12-12T07:14:28.196Z,20.83
2022-12-12T07:16:54.929Z,21.50
2022-12-12T07:19:22.709Z,19.50
2022-12-12T07:21:49.513Z,20.03
2022-12-12T07:24:16.581Z,23.97
2022-12-12T07:26:43.145Z,18.83
2022-12-12T07:29:09.950Z,21.53
2022-12-12T07:31:36.837Z,20.13
2022-12-12T07:34:03.686Z,20.87
2022-12-12T07:36:30.995Z,17.77
2022-12-12T07:38:57.805Z,24.43
2022-12-12T07:41:24.544Z,20.67
2022-12-12T07:43:52.200Z,23.60
2022-12-12T07:46:21.748Z,23.30
2022-12-12T07:48:49.076Z,24.03
2022-12-12T07:51:16.800Z,21.33
2022-12-12T07:53:43.705Z,22.03
2022-12-12T07:56:12.654Z,23.57
2022-12-12T07:58:40.015Z,20.70
2022-12-12T08:01:18.986Z,21.30
2022-12-12T08:03:47.268Z,25.17
2022-12-12T08:06:16.698Z,23.97
2022-12-12T08:08:44.619Z,22.10
2022-12-12T08:11:13.816Z,23.10
2022-12-12T08:13:42.469Z,23.10
2022-12-12T08:16:17.932Z,23.77
2022-12-12T08:18:45.215Z,24.70
2022-12-12T08:21:13.520Z,20.13
2022-12-12T08:23:40.874Z,22.17
2022-12-12T08:26:10.181Z,19.93
2022-12-12T08:28:37.812Z,18.93
2022-12-12T08:31:04.914Z,22.77
2022-12-12T08:33:32.068Z,20.03
2022-12-12T08:35:58.777Z,22.03
2022-12-12T08:38:26.773Z,21.87
2022-12-12T08:40:53.469Z,19.23
2022-12-12T08:43:20.133Z,21.80
2022-12-12T08:45:48.024Z,19.93
2022-12-12T08:48:14.856Z,21.07
2022-12-12T08:50:41.496Z,24.40
2022-12-12T08:53:08.753Z,22.40
2022-12-12T08:55:36.096Z,27.43
2022-12-12T08:58:03.244Z,23.53
2022-12-12T09:00:30.006Z,22.83
2022-12-12T09:02:56.926Z,20.97
2022-12-12T09:05:23.894Z,22.40
2022-12-12T09:07:50.855Z,22.40
2022-12-12T09:10:17.753Z,23.43
2022-12-12T09:12:44.573Z,22.40
2022-12-12T09:15:11.775Z,21.40
2022-12-12T09:17:38.811Z,19.13
2022-12-12T09:20:06.782Z,21.07
2022-12-12T09:22:33.423Z,24.30
2022-12-12T09:25:00.608Z,22.50
2022-12-12T09:27:27.808Z,22.13
2022-12-12T09:29:54.412Z,27.83
2022-12-12T09:32:24.614Z,25.30
2022-12-12T09:34:52.004Z,22.83
2022-12-12T09:37:18.783Z,21.73
2022-12-12T09:39:45.485Z,24.07
2022-12-12T09:42:30.460Z,23.80
2022-12-12T09:45:07.499Z,21.73
2022-12-12T09:47:40.729Z,32.90
2022-12-12T09:50:19.469Z,22.47
2022-12-12T09:52:46.390Z,24.60
2022-12-12T09:55:34.941Z,24.20
2022-12-12T09:58:17.793Z,24.37
2022-12-12T10:00:51.949Z,20.63
2022-12-12T10:03:45.252Z,24.53
2022-12-12T10:09:34.628Z,23.43
2022-12-12T10:12:08.105Z,22.93
2022-12-12T10:14:45.726Z,24.17
2022-12-12T10:17:17.641Z,44.00
2022-12-12T10:19:50.891Z,26.70
2022-12-12T10:22:26.512Z,23.80
2022-12-12T10:25:05.507Z,30.43
2022-12-12T10:27:32.262Z,24.77
2022-12-12T10:30:06.896Z,27.53
2022-12-12T10:32:48.746Z,28.00
2022-12-12T10:35:27.335Z,32.90
2022-12-12T10:38:21.959Z,26.67
2022-12-12T10:40:59.519Z,27.30
2022-12-12T10:43:40.713Z,27.13
2022-12-12T10:46:28.463Z,27.33
2022-12-12T10:48:56.061Z,28.00
2022-12-12T10:51:27.504Z,28.87
2022-12-12T10:53:54.737Z,24.70
2022-12-12T10:56:29.509Z,23.60
2022-12-12T10:59:01.501Z,24.17
2022-12-12T11:02:07.834Z,22.87
2022-12-12T11:04:20.776Z,24.33
2022-12-12T11:06:52.255Z,27.67
2022-12-12T11:09:23.407Z,29.70
2022-12-12T11:12:01.970Z,26.33
2022-12-12T11:14:36.350Z,24.93
2022-12-12T11:17:27.049Z,25.47
2022-12-12T11:19:56.586Z,23.33
2022-12-12T11:22:24.204Z,33.20
2022-12-12T11:24:51.592Z,23.13
2022-12-12T11:27:51.737Z,26.33
2022-12-12T11:30:23.023Z,21.37
2022-12-12T11:32:54.637Z,26.70
2022-12-12T11:35:27.483Z,33.47
2022-12-12T11:38:00.304Z,24.27
2022-12-12T11:40:31.037Z,25.40
2022-12-12T11:43:26.935Z,23.17
2022-12-12T11:46:14.982Z,26.93
2022-12-12T11:48:54.000Z,29.03
2022-12-12T11:51:43.058Z,41.20
2022-12-12T11:54:22.844Z,25.17
2022-12-12T11:57:02.203Z,25.77
2022-12-12T11:59:47.210Z,27.33
2022-12-12T12:02:48.923Z,27.30
2022-12-12T12:05:28.035Z,20.63
2022-12-12T12:08:36.085Z,17.97
2022-12-12T12:11:09.380Z,22.13
2022-12-12T12:14:03.184Z,20.87
2022-12-12T12:16:47.126Z,25.87
2022-12-12T12:19:22.974Z,20.70
2022-12-12T12:22:07.417Z,19.10
2022-12-12T12:24:59.906Z,21.57
2022-12-12T12:27:37.357Z,23.00
2022-12-12T12:30:23.534Z,20.73
2022-12-12T12:33:05.413Z,23.00
2022-12-12T12:35:55.539Z,17.97
2022-12-12T12:38:34.799Z,21.77
2022-12-12T12:41:23.274Z,19.63
2022-12-12T12:44:13.817Z,19.13
2022-12-12T12:47:17.765Z,20.77
2022-12-12T12:49:51.517Z,20.70
2022-12-12T12:52:29.408Z,19.63
2022-12-12T12:54:58.128Z,20.07
2022-12-12T12:57:33.012Z,38.47
2022-12-12T13:00:05.698Z,23.43
2022-12-12T13:03:00.291Z,20.07
2022-12-12T13:05:35.567Z,18.23
2022-12-12T13:08:28.401Z,29.63
2022-12-12T13:11:06.657Z,22.83
2022-12-12T13:13:40.798Z,17.93
2022-12-12T13:16:13.637Z,15.90
2022-12-12T13:18:46.233Z,15.77
2022-12-12T13:21:22.130Z,17.03
2022-12-12T13:23:55.916Z,21.07
2022-12-12T13:26:44.874Z,21.60
2022-12-12T13:29:36.063Z,17.80
2022-12-12T13:32:17.768Z,17.77
2022-12-12T13:34:53.195Z,18.10
2022-12-12T13:37:22.525Z,19.13
2022-12-12T13:40:01.117Z,19.27
2022-12-12T13:42:52.215Z,14.27
2022-12-12T13:45:36.398Z,16.83
2022-12-12T13:48:09.348Z,14.33
2022-12-12T13:50:36.108Z,15.00
2022-12-12T13:53:21.160Z,12.77
2022-12-12T13:55:48.040Z,13.73
2022-12-12T13:58:17.839Z,18.37
2022-12-12T14:00:47.804Z,17.90
2022-12-12T14:03:14.524Z,16.43
2022-12-12T14:05:47.900Z,25.23
2022-12-12T14:08:14.746Z,18.90
2022-12-12T14:11:01.654Z,24.17
2022-12-12T14:13:42.845Z,21.10
2022-12-12T14:16:15.944Z,20.80
2022-12-12T14:18:52.113Z,23.57
2022-12-12T14:21:20.878Z,27.57
2022-12-12T14:23:52.932Z,26.00
2022-12-12T14:26:28.688Z,18.80
2022-12-12T14:29:17.153Z,20.03
2022-12-12T14:32:09.114Z,20.63
2022-12-12T14:35:13.592Z,22.40
2022-12-12T14:38:05.066Z,18.20
2022-12-12T14:40:34.438Z,16.00
2022-12-12T14:43:19.601Z,19.73
2022-12-12T14:45:49.017Z,16.97
2022-12-12T14:48:17.567Z,23.50
2022-12-12T14:50:48.556Z,15.20
2022-12-12T14:53:19.220Z,15.57
2022-12-12T14:55:53.396Z,16.23
2022-12-12T14:58:26.922Z,16.77
2022-12-12T15:00:57.210Z,13.43
2022-12-12T15:03:28.572Z,13.40
2022-12-12T15:06:23.553Z,16.77
2022-12-12T15:08:52.208Z,18.13
2022-12-12T15:11:30.500Z,18.03
2022-12-12T15:13:59.367Z,15.20
2022-12-12T15:16:34.888Z,18.43
2022-12-12T15:19:02.615Z,16.60
2022-12-12T15:21:33.563Z,20.83
2022-12-12T15:24:00.303Z,17.37
2022-12-12T15:26:27.944Z,19.40
2022-12-12T15:28:54.802Z,18.57
2022-12-12T15:31:22.475Z,15.43
2022-12-12T15:33:50.755Z,20.30
2022-12-12T15:36:24.557Z,13.43
2022-12-12T15:39:16.114Z,17.50
2022-12-12T15:41:44.753Z,15.90
2022-12-12T15:44:17.492Z,19.03
2022-12-12T15:46:45.649Z,18.67
2022-12-12T15:49:38.447Z,19.10
2022-12-12T15:52:22.538Z,19.67
2022-12-12T15:54:52.531Z,15.87
2022-12-12T15:57:23.146Z,19.17
2022-12-12T16:00:08.755Z,21.67
2022-12-12T16:02:36.916Z,17.37
2022-12-12T16:05:08.301Z,18.60
2022-12-12T16:07:37.786Z,42.43
2022-12-12T16:10:10.931Z,22.57
2022-12-12T16:13:21.528Z,21.10
2022-12-12T16:15:48.524Z,22.70
2022-12-12T16:18:17.801Z,19.73
2022-12-12T16:20:51.371Z,23.07
2022-12-12T16:23:27.496Z,17.77
2022-12-12T16:25:56.439Z,18.10
2022-12-12T16:28:26.119Z,18.87
2022-12-12T16:30:56.473Z,18.77
2022-12-12T16:33:35.675Z,20.33
2022-12-12T16:36:11.250Z,18.37
2022-12-12T16:38:40.017Z,21.73
2022-12-12T16:41:11.519Z,19.77
2022-12-12T16:43:39.224Z,18.80
2022-12-12T16:46:06.326Z,21.20
2022-12-12T16:48:35.936Z,21.83
2022-12-12T16:51:06.132Z,19.20
2022-12-12T16:53:34.867Z,21.30
2022-12-12T16:56:02.684Z,20.27
2022-12-12T16:58:32.250Z,25.03
2022-12-12T17:01:00.241Z,18.67
2022-12-12T17:03:27.318Z,21.97
2022-12-12T17:05:54.466Z,20.83
2022-12-12T17:08:21.275Z,17.87
2022-12-12T17:10:49.757Z,17.93
2022-12-12T17:13:20.341Z,21.53
2022-12-12T17:15:47.347Z,16.17
2022-12-12T17:18:13.989Z,21.10
2022-12-12T17:20:40.936Z,20.57
2022-12-12T17:23:29.890Z,17.60
2022-12-12T17:26:03.405Z,15.03
2022-12-12T17:28:33.604Z,22.43
2022-12-12T17:31:01.291Z,18.63
2022-12-12T17:33:28.894Z,16.40
2022-12-12T17:36:04.602Z,17.60
2022-12-12T17:38:32.394Z,21.37
2022-12-12T17:41:04.103Z,19.93
2022-12-12T17:43:30.980Z,40.57
2022-12-12T17:46:03.060Z,25.40
2022-12-12T17:48:31.447Z,37.47
2022-12-12T17:51:00.533Z,27.93
2022-12-12T17:53:32.134Z,25.73
2022-12-12T17:56:07.930Z,25.37
2022-12-12T17:58:42.135Z,21.70
2022-12-12T18:01:10.206Z,21.67
2022-12-12T18:03:37.249Z,20.30
2022-12-12T18:06:04.325Z,21.50
2022-12-12T18:08:31.131Z,21.17
2022-12-12T18:10:57.817Z,19.30
2022-12-12T18:13:24.493Z,20.63
2022-12-12T18:15:58.319Z,20.33
2022-12-12T18:18:26.773Z,19.00
2022-12-12T18:20:53.595Z,24.50
2022-12-12T18:23:21.757Z,28.90
2022-12-12T18:25:49.912Z,25.13
2022-12-12T18:28:18.096Z,29.10
2022-12-12T18:30:48.911Z,25.13
2022-12-12T18:33:15.590Z,25.43
2022-12-12T18:35:42.834Z,25.07
2022-12-12T18:38:09.745Z,26.63
2022-12-12T18:40:37.184Z,25.07
2022-12-12T18:43:03.808Z,26.40
2022-12-12T18:45:30.438Z,23.87
2022-12-12T18:47:57.146Z,28.07
2022-12-12T18:50:23.749Z,22.47
2022-12-12T18:52:50.518Z,22.80
2022-12-12T18:55:19.842Z,24.07
2022-12-12T18:57:46.467Z,25.10
2022-12-12T19:00:14.117Z,27.23
2022-12-12T19:02:41.109Z,22.07
2022-12-12T19:05:09.057Z,28.43
2022-12-12T19:07:35.626Z,17.27
2022-12-12T19:10:04.837Z,20.83
2022-12-12T19:12:32.142Z,19.40
2022-12-12T19:15:16.430Z,19.00
2022-12-12T19:17:44.110Z,23.80
2022-12-12T19:20:12.765Z,21.93
2022-12-12T19:22:45.591Z,50.23
2022-12-12T19:25:14.918Z,25.20
2022-12-12T19:27:42.110Z,19.03
2022-12-12T19:30:10.166Z,21.67
2022-12-12T19:32:37.020Z,19.03
2022-12-12T19:35:03.980Z,14.97
2022-12-12T19:37:30.710Z,20.60
2022-12-12T19:39:57.385Z,15.60
2022-12-12T19:42:25.307Z,18.07
2022-12-12T19:44:51.869Z,18.90
2022-12-12T19:47:18.825Z,21.20
2022-12-12T19:49:46.926Z,19.50
2022-12-12T19:52:14.418Z,15.10
2022-12-12T19:54:41.393Z,15.80
2022-12-12T19:57:08.090Z,19.63
2022-12-12T19:59:34.700Z,17.77
2022-12-12T20:02:01.602Z,17.90
2022-12-12T20:04:30.075Z,17.07
2022-12-12T20:06:57.342Z,15.57
2022-12-12T20:09:26.612Z,16.33
2022-12-12T20:11:54.625Z,15.57
2022-12-12T20:14:23.799Z,17.13
2022-12-12T20:16:51.502Z,17.60
2022-12-12T20:19:18.756Z,18.07
2022-12-12T20:22:03.600Z,16.40
2022-12-12T20:24:32.569Z,18.20
2022-12-12T20:27:00.211Z,18.30
2022-12-12T20:29:27.612Z,15.87
2022-12-12T20:31:54.343Z,19.13
2022-12-12T20:34:24.251Z,17.33
2022-12-12T20:36:51.181Z,15.33
2022-12-12T20:39:20.794Z,13.93
2022-12-12T20:41:48.552Z,21.03
2022-12-12T20:44:15.610Z,21.60
2022-12-12T20:46:45.379Z,17.87
2022-12-12T20:49:17.804Z,17.27
2022-12-12T20:52:00.936Z,22.67
2022-12-12T20:54:29.501Z,18.97
2022-12-12T20:56:58.645Z,20.40
2022-12-12T20:59:25.983Z,19.10
2022-12-12T21:01:53.175Z,15.73
2022-12-12T21:04:20.853Z,19.60
2022-12-12T21:06:48.595Z,19.17
2022-12-12T21:09:22.631Z,18.47
2022-12-12T21:11:50.755Z,20.40
2022-12-12T21:14:17.684Z,19.77
2022-12-12T21:16:44.291Z,17.60
2022-12-12T21:19:13.533Z,17.30
2022-12-12T21:21:42.027Z,18.50
2022-12-12T21:24:11.473Z,23.83
2022-12-12T21:26:38.371Z,19.33
2022-12-12T21:29:05.798Z,20.23
2022-12-12T21:31:36.212Z,21.17
2022-12-12T21:34:04.911Z,18.10
2022-12-12T21:36:33.184Z,20.93
2022-12-12T21:39:01.375Z,18.70
2022-12-12T21:41:28.271Z,22.70
2022-12-12T21:43:56.795Z,20.87
2022-12-12T21:46:25.961Z,21.87
2022-12-12T21:49:12.399Z,21.53
2022-12-12T21:51:40.984Z,19.77
2022-12-12T21:54:10.413Z,22.03
2022-12-12T21:56:38.899Z,17.83
2022-12-12T21:59:06.451Z,21.43
2022-12-12T22:01:33.959Z,20.00
2022-12-12T22:04:01.468Z,22.83
2022-12-12T22:06:31.009Z,18.43
2022-12-12T22:09:00.078Z,18.97
2022-12-12T22:11:41.623Z,21.67
2022-12-12T22:14:18.070Z,21.53
2022-12-12T22:16:44.917Z,22.83
2022-12-12T22:19:13.959Z,23.87
2022-12-12T22:21:40.983Z,22.53
2022-12-12T22:24:08.493Z,20.97
2022-12-12T22:26:41.171Z,21.37
2022-12-12T22:29:11.362Z,23.53
2022-12-12T22:31:39.410Z,18.90
2022-12-12T22:34:14.060Z,21.77
2022-12-12T22:36:41.236Z,19.00
2022-12-12T22:39:21.577Z,22.43
2022-12-12T22:41:48.225Z,20.03
2022-12-12T22:44:16.070Z,21.83
2022-12-12T22:46:47.649Z,20.10
2022-12-12T22:49:18.661Z,17.67
2022-12-12T22:51:45.766Z,19.53
2022-12-12T22:54:12.653Z,17.43
2022-12-12T22:56:40.691Z,15.50
2022-12-12T22:59:08.111Z,15.73
2022-12-12T23:01:34.745Z,17.93
2022-12-12T23:04:01.565Z,16.20
2022-12-12T23:06:30.908Z,16.30
2022-12-12T23:09:03.866Z,19.47
2022-12-12T23:11:31.680Z,17.53
2022-12-12T23:14:07.977Z,15.33
2022-12-12T23:16:35.644Z,18.63
2022-12-12T23:19:05.740Z,14.93
2022-12-12T23:21:33.382Z,14.63
2022-12-12T23:24:00.143Z,14.60
2022-12-12T23:26:30.157Z,15.33
2022-12-12T23:28:58.608Z,13.73
2022-12-12T23:31:28.495Z,14.27
2022-12-12T23:33:57.782Z,17.40
2022-12-12T23:36:25.861Z,14.37
2022-12-12T23:38:57.447Z,13.70
2022-12-12T23:41:24.638Z,16.00
2022-12-12T23:43:51.671Z,13.63
2022-12-12T23:46:28.805Z,12.60
2022-12-12T23:48:57.682Z,14.27
2022-12-12T23:51:26.311Z,14.00
2022-12-12T23:53:58.344Z,14.60
2022-12-12T23:56:26.583Z,12.30
2022-12-12T23:58:54.635Z,12.57
