createdAt,value
2018-06-21T19:07:45.079Z,460.00
2018-06-21T19:08:45.074Z,464.00
2018-06-21T19:10:38.641Z,488.00
2018-06-21T19:11:38.017Z,500.00
2018-06-21T19:12:38.013Z,504.00
2018-06-21T19:13:38.016Z,504.00
2018-06-21T19:14:38.013Z,492.00
2018-06-21T19:15:38.022Z,476.00
2018-06-21T19:16:38.028Z,468.00
2018-06-21T19:17:38.033Z,460.00
2018-06-21T19:18:38.039Z,456.00
2018-06-21T19:19:38.033Z,452.00
2018-06-21T19:20:38.039Z,444.00
2018-06-21T19:21:38.090Z,432.00
2018-06-21T19:22:38.056Z,412.00
2018-06-21T19:23:38.048Z,388.00
2018-06-21T19:24:38.057Z,364.00
2018-06-21T19:25:38.070Z,344.00
2018-06-21T19:26:38.057Z,316.00
2018-06-21T19:27:38.085Z,296.00
2018-06-21T19:28:38.065Z,280.00
2018-06-21T19:29:38.076Z,276.00
2018-06-21T19:30:38.082Z,272.00
2018-06-21T19:31:38.120Z,268.00
2018-06-21T19:32:38.084Z,264.00
2018-06-21T19:33:38.081Z,260.00
2018-06-21T19:34:38.085Z,244.00
2018-06-21T19:35:38.088Z,232.00
2018-06-21T19:36:38.173Z,216.00
2018-06-21T19:37:38.096Z,200.00
2018-06-21T19:38:38.105Z,180.00
2018-06-21T19:39:39.017Z,156.00
2018-06-21T19:40:38.104Z,140.00
2018-06-21T19:41:38.111Z,128.00
2018-06-21T19:42:38.106Z,124.00
2018-06-21T19:43:38.112Z,120.00
2018-06-21T19:44:38.120Z,124.00
2018-06-21T19:45:38.129Z,124.00
2018-06-21T19:46:38.130Z,124.00
2018-06-21T19:47:38.139Z,124.00
2018-06-21T19:48:38.131Z,120.00
2018-06-21T19:49:38.140Z,116.00
2018-06-21T19:50:38.142Z,112.00
2018-06-21T19:51:38.138Z,104.00
2018-06-21T19:52:38.143Z,100.00
2018-06-21T19:53:38.145Z,92.00
2018-06-21T19:54:38.154Z,84.00
2018-06-21T19:55:38.152Z,80.00
2018-06-21T19:56:38.154Z,72.00
2018-06-21T19:57:38.163Z,64.00
2018-06-21T19:58:38.161Z,64.00
2018-06-21T19:59:38.165Z,56.00
2018-06-21T20:00:38.172Z,52.00
2018-06-21T20:01:38.170Z,48.00
2018-06-21T20:02:38.178Z,40.00
2018-06-21T20:03:38.173Z,36.00
2018-06-21T20:04:38.176Z,36.00
2018-06-21T20:05:38.183Z,32.00
2018-06-21T20:06:38.178Z,28.00
2018-06-21T20:07:38.192Z,28.00
2018-06-21T20:08:38.187Z,24.00
2018-06-21T20:09:38.186Z,20.00
2018-06-21T20:10:38.201Z,16.00
2018-06-21T20:11:38.196Z,16.00
2018-06-21T20:12:38.247Z,16.00
2018-06-21T20:13:38.211Z,12.00
2018-06-21T20:14:38.200Z,12.00
2018-06-21T20:15:38.220Z,8.00
2018-06-21T20:16:38.205Z,12.00
2018-06-21T20:17:38.219Z,8.00
2018-06-21T20:18:38.219Z,8.00
2018-06-21T20:19:38.222Z,8.00
2018-06-21T20:20:38.239Z,4.00
2018-06-21T20:21:38.225Z,8.00
2018-06-21T20:22:38.230Z,4.00
2018-06-21T20:23:38.233Z,4.00
2018-06-21T20:24:38.242Z,4.00
2018-06-21T20:25:38.234Z,4.00
2018-06-21T20:26:38.242Z,4.00
2018-06-21T20:27:39.030Z,0.00
2018-06-21T20:28:38.247Z,4.00
2018-06-21T20:29:38.249Z,4.00
2018-06-21T20:30:38.245Z,4.00
2018-06-21T20:31:38.283Z,4.00
2018-06-21T20:32:38.264Z,0.00
2018-06-21T20:33:38.260Z,0.00
2018-06-21T20:34:38.264Z,0.00
2018-06-21T20:35:38.258Z,0.00
2018-06-21T20:36:38.264Z,0.00
2018-06-21T20:37:38.274Z,4.00
2018-06-21T20:38:38.266Z,0.00
2018-06-21T20:39:38.285Z,0.00
2018-06-21T20:40:38.269Z,0.00
2018-06-21T20:41:38.274Z,0.00
2018-06-21T20:42:38.282Z,4.00
2018-06-21T20:43:38.276Z,0.00
2018-06-21T20:44:38.319Z,0.00
2018-06-21T20:45:38.291Z,4.00
2018-06-21T20:46:38.296Z,4.00
2018-06-21T20:47:39.032Z,4.00
2018-06-21T20:48:38.305Z,4.00
2018-06-21T20:49:38.295Z,4.00
2018-06-21T20:50:38.308Z,4.00
2018-06-21T20:51:38.302Z,4.00
2018-06-21T20:52:38.361Z,4.00
2018-06-21T20:53:38.303Z,4.00
2018-06-21T20:54:38.311Z,4.00
2018-06-21T20:55:38.316Z,4.00
2018-06-21T20:56:38.321Z,4.00
2018-06-21T20:57:38.313Z,4.00
2018-06-21T20:58:38.326Z,4.00
2018-06-21T20:59:38.320Z,4.00
2018-06-21T21:00:38.330Z,4.00
2018-06-21T21:01:38.340Z,4.00
2018-06-21T21:02:38.326Z,0.00
2018-06-21T21:03:38.351Z,4.00
2018-06-21T21:04:38.329Z,4.00
2018-06-21T21:05:38.335Z,4.00
2018-06-21T21:06:38.342Z,4.00
2018-06-21T21:07:38.336Z,4.00
2018-06-21T21:08:38.350Z,4.00
2018-06-21T21:09:38.350Z,4.00
2018-06-21T21:10:38.352Z,4.00
2018-06-21T21:11:38.358Z,4.00
2018-06-21T21:12:38.349Z,4.00
2018-06-21T21:13:38.352Z,4.00
2018-06-21T21:14:38.354Z,4.00
2018-06-21T21:15:38.355Z,4.00
2018-06-21T21:16:38.412Z,4.00
2018-06-21T21:17:38.361Z,4.00
2018-06-21T21:18:38.366Z,4.00
2018-06-21T21:19:38.371Z,4.00
2018-06-21T21:20:38.372Z,0.00
2018-06-21T21:21:38.375Z,4.00
2018-06-21T21:22:38.377Z,4.00
2018-06-21T21:23:38.386Z,4.00
2018-06-21T21:24:38.377Z,4.00
2018-06-21T21:25:38.390Z,4.00
2018-06-21T21:26:38.384Z,4.00
2018-06-21T21:27:38.395Z,4.00
2018-06-21T21:28:38.510Z,4.00
2018-06-21T21:29:38.397Z,4.00
2018-06-21T21:30:38.404Z,4.00
2018-06-21T21:31:38.408Z,4.00
2018-06-21T21:32:38.406Z,4.00
2018-06-21T21:33:38.415Z,4.00
2018-06-21T21:34:38.413Z,4.00
2018-06-21T21:35:38.410Z,4.00
2018-06-21T21:36:38.412Z,4.00
2018-06-21T21:37:38.410Z,4.00
2018-06-21T21:38:38.451Z,4.00
2018-06-21T21:39:38.425Z,4.00
2018-06-21T21:40:38.434Z,4.00
2018-06-21T21:41:38.445Z,4.00
2018-06-21T21:42:38.433Z,4.00
2018-06-21T21:43:38.424Z,4.00
2018-06-21T21:44:38.431Z,0.00
2018-06-21T21:45:38.440Z,4.00
2018-06-21T21:46:38.451Z,4.00
2018-06-21T21:47:38.468Z,4.00
2018-06-21T21:48:38.435Z,4.00
2018-06-21T21:49:38.437Z,4.00
2018-06-21T21:50:38.446Z,4.00
2018-06-21T21:51:38.445Z,4.00
2018-06-21T21:52:38.474Z,4.00
2018-06-21T21:53:38.447Z,4.00
2018-06-21T21:54:38.458Z,4.00
2018-06-21T21:55:38.453Z,4.00
2018-06-21T21:56:38.458Z,4.00
2018-06-21T21:57:38.470Z,4.00
2018-06-21T21:58:38.456Z,4.00
2018-06-21T21:59:38.462Z,4.00
2018-06-21T22:00:38.464Z,4.00
2018-06-21T22:01:38.462Z,4.00
2018-06-21T22:02:39.051Z,0.00
2018-06-21T22:03:38.472Z,4.00
2018-06-21T22:05:31.953Z,4.00
2018-06-21T22:06:31.416Z,4.00
2018-06-21T22:08:24.340Z,4.00
2018-06-21T22:09:24.321Z,4.00
2018-06-21T22:11:17.307Z,4.00
2018-06-21T22:12:17.274Z,4.00
2018-06-21T22:14:21.934Z,4.00
2018-06-21T22:15:21.914Z,4.00
2018-06-21T22:17:14.889Z,4.00
2018-06-21T22:18:14.873Z,4.00
2018-06-21T22:20:07.831Z,4.00
2018-06-21T22:21:07.816Z,4.00
2018-06-21T22:23:00.813Z,4.00
2018-06-21T22:24:00.788Z,4.00
2018-06-21T22:25:53.741Z,4.00
2018-06-21T22:26:53.741Z,4.00
2018-06-21T22:28:46.746Z,4.00
2018-06-21T22:29:46.697Z,4.00
2018-06-21T22:31:39.662Z,4.00
2018-06-21T22:32:39.655Z,4.00
2018-06-21T22:34:44.309Z,4.00
2018-06-21T22:35:44.279Z,4.00
2018-06-21T22:37:37.256Z,4.00
2018-06-21T22:38:37.233Z,4.00
2018-06-21T22:40:30.236Z,4.00
2018-06-21T22:41:30.193Z,4.00
2018-06-21T22:43:23.206Z,4.00
2018-06-21T22:44:23.157Z,4.00
2018-06-21T22:46:16.121Z,4.00
2018-06-21T22:47:16.104Z,4.00
2018-06-21T22:49:09.097Z,4.00
2018-06-21T22:50:09.115Z,4.00
2018-06-21T22:52:02.029Z,4.00
2018-06-21T22:53:02.027Z,4.00
2018-06-21T22:54:55.014Z,4.00
2018-06-21T22:55:54.974Z,4.00
2018-06-21T22:57:47.940Z,4.00
2018-06-21T22:58:47.938Z,4.00
2018-06-21T23:00:40.919Z,4.00
2018-06-21T23:01:40.887Z,4.00
2018-06-21T23:02:40.897Z,0.00
2018-06-21T23:03:40.906Z,4.00
2018-06-21T23:04:40.899Z,4.00
2018-06-21T23:05:40.908Z,4.00
2018-06-21T23:06:40.907Z,4.00
2018-06-21T23:07:40.909Z,4.00
2018-06-21T23:08:40.908Z,4.00
2018-06-21T23:09:40.916Z,4.00
2018-06-21T23:10:40.909Z,4.00
2018-06-21T23:11:40.921Z,4.00
2018-06-21T23:12:40.918Z,4.00
2018-06-21T23:13:40.924Z,4.00
2018-06-21T23:14:40.988Z,4.00
2018-06-21T23:15:40.932Z,4.00
2018-06-21T23:16:40.927Z,4.00
2018-06-21T23:17:40.933Z,4.00
2018-06-21T23:18:40.942Z,4.00
2018-06-21T23:19:40.940Z,4.00
2018-06-21T23:21:33.917Z,4.00
2018-06-21T23:22:33.887Z,4.00
2018-06-21T23:24:27.375Z,4.00
2018-06-21T23:25:26.848Z,4.00
2018-06-21T23:27:19.809Z,4.00
2018-06-21T23:28:19.806Z,4.00
2018-06-21T23:30:12.795Z,0.00
2018-06-21T23:31:12.765Z,4.00
2018-06-21T23:33:05.716Z,4.00
2018-06-21T23:34:05.722Z,4.00
2018-06-21T23:35:58.702Z,4.00
2018-06-21T23:36:58.672Z,4.00
2018-06-21T23:38:51.636Z,4.00
2018-06-21T23:39:51.636Z,4.00
2018-06-21T23:41:44.615Z,4.00
2018-06-21T23:42:44.599Z,4.00
2018-06-21T23:44:37.544Z,4.00
2018-06-21T23:45:37.552Z,4.00
2018-06-21T23:47:30.533Z,4.00
2018-06-21T23:48:30.497Z,4.00
2018-06-21T23:50:23.467Z,4.00
2018-06-21T23:51:23.453Z,4.00
2018-06-21T23:53:16.442Z,4.00
2018-06-21T23:54:16.422Z,4.00
2018-06-21T23:56:09.398Z,4.00
2018-06-21T23:57:09.378Z,4.00
2018-06-21T23:59:02.338Z,4.00
