createdAt,value
2023-03-26T00:01:16.716Z,79.15
2023-03-26T00:03:47.377Z,79.06
2023-03-26T00:06:17.629Z,78.98
2023-03-26T00:08:45.898Z,79.46
2023-03-26T00:11:14.343Z,79.26
2023-03-26T00:13:43.937Z,79.05
2023-03-26T00:16:16.869Z,78.70
2023-03-26T00:18:44.316Z,78.66
2023-03-26T00:21:13.959Z,78.79
2023-03-26T00:23:41.711Z,80.22
2023-03-26T00:26:11.350Z,79.79
2023-03-26T00:28:40.723Z,79.81
2023-03-26T00:31:09.645Z,80.03
2023-03-26T00:33:40.928Z,79.55
2023-03-26T00:36:11.114Z,79.77
2023-03-26T00:38:41.715Z,79.84
2023-03-26T00:41:18.031Z,79.93
2023-03-26T00:43:49.048Z,80.07
2023-03-26T00:46:15.992Z,79.96
2023-03-26T00:48:45.923Z,79.42
2023-03-26T00:51:15.766Z,79.19
2023-03-26T00:53:44.988Z,79.20
2023-03-26T00:56:12.413Z,79.45
2023-03-26T00:58:40.540Z,79.20
2023-03-26T01:01:16.583Z,78.96
2023-03-26T01:04:00.739Z,78.85
2023-03-26T01:06:36.194Z,79.00
2023-03-26T01:09:07.498Z,79.03
2023-03-26T01:11:36.107Z,79.10
2023-03-26T01:14:07.493Z,78.92
2023-03-26T01:16:47.326Z,79.02
2023-03-26T01:19:26.990Z,78.97
2023-03-26T01:21:53.741Z,79.03
2023-03-26T01:24:20.969Z,79.34
2023-03-26T01:26:54.193Z,79.62
2023-03-26T01:29:29.849Z,79.69
2023-03-26T01:32:18.923Z,79.78
2023-03-26T01:35:04.853Z,79.57
2023-03-26T01:37:42.775Z,79.76
2023-03-26T01:40:23.802Z,79.70
2023-03-26T01:42:56.619Z,80.01
2023-03-26T01:45:27.395Z,79.85
2023-03-26T01:47:54.797Z,80.00
2023-03-26T01:50:21.776Z,80.11
2023-03-26T01:52:48.500Z,79.93
2023-03-26T01:55:15.187Z,79.76
2023-03-26T02:00:57.670Z,79.69
2023-03-26T02:03:32.614Z,79.40
2023-03-26T02:06:18.140Z,79.38
2023-03-26T02:08:51.065Z,79.38
2023-03-26T02:11:19.984Z,79.33
2023-03-26T02:13:46.996Z,79.31
2023-03-26T02:16:16.703Z,79.33
2023-03-26T02:18:45.218Z,79.40
2023-03-26T02:21:20.447Z,79.24
2023-03-26T02:23:57.968Z,79.25
2023-03-26T02:26:25.216Z,79.51
2023-03-26T02:29:01.742Z,79.48
2023-03-26T02:31:30.425Z,79.60
2023-03-26T02:33:57.414Z,80.42
2023-03-26T02:36:27.704Z,81.48
2023-03-26T02:39:00.618Z,81.96
2023-03-26T02:41:30.058Z,80.29
2023-03-26T02:44:00.923Z,80.14
2023-03-26T02:46:46.282Z,81.25
2023-03-26T02:49:34.073Z,81.64
2023-03-26T02:52:01.269Z,81.80
2023-03-26T02:54:28.039Z,81.40
2023-03-26T02:57:12.173Z,79.98
2023-03-26T03:00:02.742Z,79.82
2023-03-26T03:02:38.623Z,80.03
2023-03-26T03:05:28.669Z,81.09
2023-03-26T03:08:10.344Z,81.09
2023-03-26T03:10:42.617Z,81.06
2023-03-26T03:13:16.653Z,81.39
2023-03-26T03:15:44.276Z,81.41
2023-03-26T03:18:11.304Z,81.27
2023-03-26T03:20:38.172Z,81.26
2023-03-26T03:23:04.956Z,81.16
2023-03-26T03:25:32.688Z,81.55
2023-03-26T03:28:00.235Z,81.73
2023-03-26T03:30:26.931Z,81.32
2023-03-26T03:33:15.587Z,81.57
2023-03-26T03:35:42.958Z,81.88
2023-03-26T03:38:11.161Z,81.65
2023-03-26T03:40:46.799Z,81.73
2023-03-26T03:43:14.428Z,81.69
2023-03-26T03:46:04.078Z,81.89
2023-03-26T03:48:38.410Z,81.77
2023-03-26T03:51:06.832Z,81.88
2023-03-26T03:53:46.443Z,81.77
2023-03-26T03:56:19.278Z,82.20
2023-03-26T03:59:18.359Z,82.42
2023-03-26T04:01:47.021Z,82.27
2023-03-26T04:04:32.792Z,82.24
2023-03-26T04:07:01.898Z,82.35
2023-03-26T04:09:36.261Z,82.23
2023-03-26T04:12:11.137Z,82.22
2023-03-26T04:14:58.747Z,82.39
2023-03-26T04:17:25.800Z,82.37
2023-03-26T04:19:55.263Z,82.30
2023-03-26T04:22:36.671Z,82.48
2023-03-26T04:25:07.791Z,82.33
2023-03-26T04:27:45.094Z,82.58
2023-03-26T04:30:34.049Z,82.23
2023-03-26T04:33:15.702Z,82.34
2023-03-26T04:35:45.675Z,82.29
2023-03-26T04:38:16.925Z,82.36
2023-03-26T04:40:47.575Z,82.42
2023-03-26T04:43:35.733Z,80.67
2023-03-26T04:46:05.219Z,80.09
2023-03-26T04:48:41.181Z,79.87
2023-03-26T04:51:10.271Z,79.80
2023-03-26T04:53:37.224Z,79.82
2023-03-26T04:56:45.801Z,79.85
2023-03-26T04:59:30.495Z,79.79
2023-03-26T05:02:00.192Z,79.92
2023-03-26T05:04:29.746Z,79.97
2023-03-26T05:06:58.549Z,79.79
2023-03-26T05:09:40.982Z,79.54
2023-03-26T05:12:13.086Z,79.41
2023-03-26T05:15:03.042Z,78.72
2023-03-26T05:17:41.904Z,78.68
2023-03-26T05:20:20.989Z,78.90
2023-03-26T05:22:49.298Z,78.59
2023-03-26T05:25:23.005Z,78.05
2023-03-26T05:27:49.748Z,78.00
2023-03-26T05:30:20.465Z,77.81
2023-03-26T05:32:52.035Z,77.47
2023-03-26T05:35:23.846Z,77.77
2023-03-26T05:37:51.619Z,77.49
2023-03-26T05:40:22.071Z,77.22
2023-03-26T05:42:54.277Z,77.34
2023-03-26T05:45:44.220Z,77.56
2023-03-26T05:48:26.027Z,77.14
2023-03-26T05:50:55.499Z,77.05
2023-03-26T05:53:23.700Z,76.56
2023-03-26T05:56:13.565Z,76.25
2023-03-26T05:58:58.934Z,75.86
2023-03-26T06:01:45.093Z,77.53
2023-03-26T06:04:46.929Z,77.75
2023-03-26T06:07:29.176Z,78.20
2023-03-26T06:10:09.542Z,78.45
2023-03-26T06:12:37.151Z,78.43
2023-03-26T06:15:05.907Z,78.10
2023-03-26T06:17:42.755Z,77.72
2023-03-26T06:20:28.659Z,77.05
2023-03-26T06:22:56.190Z,76.70
2023-03-26T06:25:41.989Z,76.62
2023-03-26T06:28:27.181Z,76.38
2023-03-26T06:31:05.736Z,76.62
2023-03-26T06:33:53.391Z,77.18
2023-03-26T06:36:20.210Z,76.84
2023-03-26T06:38:49.424Z,76.41
2023-03-26T06:41:16.440Z,76.16
2023-03-26T06:43:56.857Z,74.96
2023-03-26T06:46:42.320Z,75.57
2023-03-26T06:49:29.658Z,75.63
2023-03-26T06:52:15.107Z,75.41
2023-03-26T06:55:11.103Z,74.89
2023-03-26T06:57:58.291Z,75.55
2023-03-26T07:00:43.226Z,75.62
2023-03-26T07:03:28.991Z,75.34
2023-03-26T07:06:14.191Z,75.93
2023-03-26T07:08:59.635Z,75.20
2023-03-26T07:11:44.961Z,75.68
2023-03-26T07:14:31.433Z,75.62
2023-03-26T07:17:31.219Z,75.85
2023-03-26T07:20:12.395Z,75.65
2023-03-26T07:22:40.021Z,75.47
2023-03-26T07:25:07.828Z,75.21
2023-03-26T07:28:20.911Z,75.23
2023-03-26T07:31:24.447Z,75.62
2023-03-26T07:34:07.784Z,75.63
2023-03-26T07:37:03.687Z,75.77
2023-03-26T07:39:58.870Z,76.04
2023-03-26T07:43:06.978Z,76.41
2023-03-26T07:46:04.022Z,76.12
2023-03-26T07:48:55.159Z,76.08
2023-03-26T07:51:36.292Z,76.32
2023-03-26T07:54:10.599Z,76.44
2023-03-26T07:56:51.114Z,76.73
2023-03-26T07:59:55.313Z,77.88
2023-03-26T08:02:50.207Z,78.25
2023-03-26T08:06:03.173Z,78.65
2023-03-26T08:09:06.202Z,79.02
2023-03-26T08:12:18.524Z,79.59
2023-03-26T08:14:59.496Z,80.14
2023-03-26T08:17:38.211Z,80.24
2023-03-26T08:20:17.072Z,81.13
2023-03-26T08:22:50.936Z,81.10
2023-03-26T08:25:19.845Z,80.80
2023-03-26T08:28:05.379Z,81.10
2023-03-26T08:30:33.024Z,80.97
2023-03-26T08:33:05.325Z,81.16
2023-03-26T08:35:33.495Z,81.48
2023-03-26T08:38:00.563Z,81.89
2023-03-26T08:41:08.824Z,81.28
2023-03-26T08:44:06.402Z,81.37
2023-03-26T08:47:01.261Z,81.92
2023-03-26T08:50:01.940Z,81.62
2023-03-26T08:52:34.490Z,81.78
2023-03-26T08:55:12.734Z,81.79
2023-03-26T08:58:09.050Z,81.94
2023-03-26T09:01:11.145Z,82.29
2023-03-26T09:04:06.558Z,82.33
2023-03-26T09:06:58.554Z,82.80
2023-03-26T09:09:59.104Z,82.21
2023-03-26T09:12:28.739Z,82.40
2023-03-26T09:15:23.168Z,82.45
2023-03-26T09:18:08.587Z,82.77
2023-03-26T09:20:48.508Z,82.18
2023-03-26T09:23:48.679Z,81.25
2023-03-26T09:26:19.103Z,81.46
2023-03-26T09:28:51.727Z,81.74
2023-03-26T09:32:00.610Z,81.83
2023-03-26T09:34:59.694Z,82.50
2023-03-26T09:37:56.844Z,82.48
2023-03-26T09:40:40.635Z,83.21
2023-03-26T09:43:34.948Z,83.41
2023-03-26T09:46:04.958Z,83.69
2023-03-26T09:48:47.682Z,82.73
2023-03-26T09:51:25.633Z,82.13
2023-03-26T09:54:06.403Z,82.26
2023-03-26T09:56:39.697Z,81.77
2023-03-26T09:59:44.021Z,81.04
2023-03-26T10:02:46.745Z,80.50
2023-03-26T10:05:20.661Z,80.54
2023-03-26T10:08:20.517Z,79.81
2023-03-26T10:11:06.268Z,79.43
2023-03-26T10:20:19.751Z,76.07
2023-03-26T10:22:56.340Z,77.27
2023-03-26T10:25:31.172Z,75.32
2023-03-26T10:28:13.691Z,73.89
2023-03-26T10:31:08.035Z,72.86
2023-03-26T10:33:50.173Z,72.91
2023-03-26T10:36:22.894Z,71.93
2023-03-26T10:39:09.631Z,72.35
2023-03-26T10:41:56.305Z,72.88
2023-03-26T10:45:01.164Z,71.15
2023-03-26T10:47:49.098Z,68.58
2023-03-26T11:09:12.372Z,63.72
2023-03-26T11:11:45.674Z,61.66
2023-03-26T11:14:31.772Z,60.25
2023-03-26T11:17:39.580Z,56.77
2023-03-26T11:20:17.553Z,59.27
2023-03-26T11:23:12.279Z,57.40
2023-03-26T11:25:47.998Z,58.32
2023-03-26T11:29:03.069Z,53.45
2023-03-26T11:31:57.452Z,52.12
2023-03-26T11:34:48.099Z,50.10
2023-03-26T11:37:28.006Z,54.87
2023-03-26T11:39:57.026Z,54.54
2023-03-26T11:42:24.917Z,53.12
2023-03-26T11:44:55.843Z,52.35
2023-03-26T11:47:30.231Z,52.06
2023-03-26T11:49:57.914Z,52.27
2023-03-26T11:52:26.886Z,54.30
2023-03-26T11:54:54.368Z,54.77
2023-03-26T11:57:23.374Z,55.41
2023-03-26T11:59:57.546Z,57.29
2023-03-26T12:02:30.040Z,56.39
2023-03-26T12:05:15.384Z,58.90
2023-03-26T12:07:46.806Z,63.09
2023-03-26T12:10:39.367Z,65.69
2023-03-26T12:13:21.374Z,66.74
2023-03-26T12:15:48.258Z,66.98
2023-03-26T12:18:25.203Z,70.21
2023-03-26T12:21:13.909Z,73.65
2023-03-26T12:24:01.713Z,77.04
2023-03-26T12:26:37.817Z,77.00
2023-03-26T12:29:13.340Z,79.55
2023-03-26T12:31:56.645Z,76.45
2023-03-26T12:34:37.603Z,76.89
2023-03-26T12:37:06.405Z,75.77
2023-03-26T12:40:09.516Z,76.37
2023-03-26T12:44:46.700Z,70.88
2023-03-26T12:45:24.702Z,73.20
2023-03-26T12:47:59.421Z,68.36
2023-03-26T12:50:36.536Z,67.02
2023-03-26T12:53:15.094Z,67.81
2023-03-26T12:56:01.942Z,67.66
2023-03-26T12:58:51.626Z,68.65
2023-03-26T13:01:52.980Z,65.98
2023-03-26T13:04:38.181Z,68.11
2023-03-26T13:07:34.274Z,68.16
2023-03-26T13:10:08.709Z,64.64
2023-03-26T13:13:13.525Z,64.01
2023-03-26T13:15:47.759Z,63.82
2023-03-26T13:18:23.507Z,63.76
2023-03-26T13:21:00.310Z,62.97
2023-03-26T13:23:45.648Z,63.61
2023-03-26T13:26:40.609Z,61.72
2023-03-26T13:29:26.395Z,62.24
2023-03-26T13:32:24.403Z,60.38
2023-03-26T13:35:24.627Z,59.22
2023-03-26T13:37:58.866Z,56.44
2023-03-26T13:40:36.665Z,58.73
2023-03-26T13:43:06.386Z,59.02
2023-03-26T13:45:57.997Z,60.47
2023-03-26T13:48:28.262Z,57.03
2023-03-26T13:51:09.607Z,60.87
2023-03-26T13:53:53.566Z,57.05
2023-03-26T13:56:26.213Z,56.64
2023-03-26T13:58:58.091Z,57.84
2023-03-26T14:01:35.023Z,58.51
2023-03-26T14:04:08.073Z,56.55
2023-03-26T14:06:43.607Z,57.94
2023-03-26T14:09:57.350Z,57.53
2023-03-26T14:12:51.953Z,59.09
2023-03-26T14:15:30.157Z,59.08
2023-03-26T14:17:59.064Z,58.59
2023-03-26T14:21:03.491Z,57.54
2023-03-26T14:24:02.154Z,57.74
2023-03-26T14:26:46.601Z,58.20
2023-03-26T14:29:30.236Z,58.06
2023-03-26T14:32:29.934Z,57.75
2023-03-26T14:35:04.959Z,59.79
2023-03-26T14:37:58.705Z,59.82
2023-03-26T14:40:40.667Z,59.47
2023-03-26T14:43:10.046Z,60.29
2023-03-26T14:45:51.594Z,63.11
2023-03-26T14:48:36.900Z,63.00
2023-03-26T14:51:23.574Z,66.11
2023-03-26T14:53:53.490Z,69.25
2023-03-26T14:56:43.950Z,70.82
2023-03-26T14:59:22.854Z,73.93
2023-03-26T15:02:08.385Z,77.51
2023-03-26T15:04:53.716Z,77.13
2023-03-26T15:07:57.981Z,77.40
2023-03-26T15:11:02.363Z,77.68
2023-03-26T15:13:44.965Z,77.90
2023-03-26T15:16:37.070Z,76.64
2023-03-26T15:19:41.242Z,74.54
2023-03-26T15:22:25.599Z,75.62
2023-03-26T15:25:17.958Z,75.09
2023-03-26T15:28:22.477Z,74.78
2023-03-26T15:30:52.288Z,75.38
2023-03-26T15:33:47.189Z,74.66
2023-03-26T15:36:41.427Z,75.26
2023-03-26T15:39:15.035Z,75.84
2023-03-26T15:41:45.646Z,77.32
2023-03-26T15:44:25.209Z,77.71
2023-03-26T15:47:26.620Z,77.72
2023-03-26T15:49:53.950Z,78.35
2023-03-26T15:52:28.540Z,78.10
2023-03-26T15:55:16.772Z,77.93
2023-03-26T15:57:44.636Z,77.81
2023-03-26T16:00:23.830Z,79.03
2023-03-26T16:02:59.595Z,78.68
2023-03-26T16:05:45.006Z,79.36
2023-03-26T16:08:21.217Z,79.79
2023-03-26T16:11:00.558Z,79.81
2023-03-26T16:13:41.216Z,79.71
2023-03-26T16:16:14.620Z,79.17
2023-03-26T16:18:54.945Z,79.71
2023-03-26T16:21:36.871Z,79.27
2023-03-26T16:24:03.573Z,78.65
2023-03-26T16:26:58.842Z,78.92
2023-03-26T16:29:28.661Z,78.57
2023-03-26T16:32:07.792Z,79.01
2023-03-26T16:34:39.026Z,78.48
2023-03-26T16:37:50.226Z,78.25
2023-03-26T16:40:20.989Z,78.10
2023-03-26T16:43:12.204Z,77.95
2023-03-26T16:46:20.127Z,77.43
2023-03-26T16:48:57.645Z,77.56
2023-03-26T16:51:39.891Z,76.95
2023-03-26T16:54:24.839Z,77.19
2023-03-26T16:56:59.980Z,76.36
2023-03-26T17:00:05.344Z,76.16
2023-03-26T17:02:42.831Z,76.39
2023-03-26T17:05:21.212Z,76.16
2023-03-26T17:08:14.012Z,76.18
2023-03-26T17:11:02.224Z,75.85
2023-03-26T17:13:50.502Z,75.12
2023-03-26T17:16:29.094Z,75.01
2023-03-26T17:19:08.748Z,75.57
2023-03-26T17:22:02.598Z,75.14
2023-03-26T17:24:49.429Z,75.42
2023-03-26T17:28:22.222Z,75.29
2023-03-26T17:31:16.594Z,76.03
2023-03-26T17:33:43.797Z,75.37
2023-03-26T17:36:13.646Z,75.64
2023-03-26T17:38:40.395Z,76.09
2023-03-26T17:41:15.346Z,75.18
2023-03-26T17:43:46.259Z,75.47
2023-03-26T17:46:22.439Z,75.26
2023-03-26T17:49:12.155Z,74.76
2023-03-26T17:51:59.113Z,75.27
2023-03-26T17:54:47.262Z,75.56
2023-03-26T17:57:22.995Z,76.05
2023-03-26T17:59:52.125Z,75.96
2023-03-26T18:02:22.650Z,75.80
2023-03-26T18:04:51.318Z,75.66
2023-03-26T18:07:54.599Z,75.80
2023-03-26T18:10:52.166Z,76.33
2023-03-26T18:13:26.146Z,75.92
2023-03-26T18:16:11.319Z,75.48
2023-03-26T18:18:50.676Z,75.76
2023-03-26T18:21:28.655Z,75.59
2023-03-26T18:23:59.863Z,75.49
2023-03-26T18:26:36.924Z,75.53
2023-03-26T18:29:25.308Z,75.04
2023-03-26T18:32:03.717Z,75.46
2023-03-26T18:34:34.198Z,74.95
2023-03-26T18:37:18.213Z,75.40
2023-03-26T18:40:11.873Z,75.17
2023-03-26T18:42:41.125Z,74.94
2023-03-26T18:45:12.577Z,75.04
2023-03-26T18:47:40.104Z,74.86
2023-03-26T18:50:08.153Z,75.16
2023-03-26T18:52:34.903Z,74.77
2023-03-26T18:55:02.725Z,75.30
2023-03-26T18:57:30.326Z,74.84
2023-03-26T19:00:10.398Z,74.89
2023-03-26T19:02:38.853Z,74.92
2023-03-26T19:05:06.172Z,75.13
2023-03-26T19:07:33.306Z,75.25
2023-03-26T19:10:00.482Z,74.86
2023-03-26T19:12:33.369Z,74.76
2023-03-26T19:15:08.103Z,74.88
2023-03-26T19:17:49.611Z,75.31
2023-03-26T19:20:23.189Z,74.86
2023-03-26T19:22:50.771Z,74.89
2023-03-26T19:25:30.305Z,74.72
2023-03-26T19:27:57.854Z,74.81
2023-03-26T19:30:36.795Z,74.77
2023-03-26T19:33:12.853Z,75.29
2023-03-26T19:35:41.499Z,74.45
2023-03-26T19:38:29.386Z,74.57
2023-03-26T19:40:57.940Z,74.43
2023-03-26T19:43:29.175Z,74.39
2023-03-26T19:45:59.653Z,74.59
2023-03-26T19:48:45.460Z,74.82
2023-03-26T19:51:28.517Z,74.59
2023-03-26T19:53:59.016Z,74.55
2023-03-26T19:56:25.969Z,74.82
2023-03-26T19:58:52.908Z,74.89
2023-03-26T20:01:26.012Z,74.88
2023-03-26T20:03:58.126Z,74.52
2023-03-26T20:06:41.719Z,74.53
2023-03-26T20:09:11.579Z,74.96
2023-03-26T20:11:39.916Z,74.93
2023-03-26T20:14:15.642Z,74.32
2023-03-26T20:16:45.461Z,74.98
2023-03-26T20:19:14.517Z,75.04
2023-03-26T20:21:41.814Z,74.88
2023-03-26T20:24:17.192Z,74.75
2023-03-26T20:26:47.478Z,74.79
2023-03-26T20:29:14.937Z,74.60
2023-03-26T20:31:42.285Z,74.57
2023-03-26T20:34:22.476Z,74.55
2023-03-26T20:36:55.124Z,75.09
2023-03-26T20:39:25.617Z,74.85
2023-03-26T20:41:53.917Z,74.07
2023-03-26T20:44:22.108Z,74.57
2023-03-26T20:46:49.910Z,73.50
2023-03-26T20:49:18.436Z,74.18
2023-03-26T20:51:45.825Z,74.40
2023-03-26T20:54:18.284Z,74.03
2023-03-26T20:56:45.877Z,74.54
2023-03-26T20:59:14.874Z,74.35
2023-03-26T21:01:41.698Z,73.80
2023-03-26T21:04:12.275Z,74.17
2023-03-26T21:06:42.395Z,74.45
2023-03-26T21:09:15.062Z,74.45
2023-03-26T21:12:02.812Z,74.21
2023-03-26T21:14:39.253Z,74.15
2023-03-26T21:17:11.558Z,74.75
2023-03-26T21:19:38.367Z,74.81
2023-03-26T21:22:17.827Z,74.72
2023-03-26T21:25:02.315Z,75.07
2023-03-26T21:27:44.359Z,75.24
2023-03-26T21:30:14.594Z,75.25
2023-03-26T21:32:42.699Z,75.46
2023-03-26T21:35:10.163Z,76.18
2023-03-26T21:37:37.773Z,76.87
2023-03-26T21:40:14.973Z,77.62
2023-03-26T21:42:42.665Z,78.29
2023-03-26T21:45:10.005Z,78.56
2023-03-26T21:47:36.983Z,78.70
2023-03-26T21:50:04.836Z,79.41
2023-03-26T21:52:32.175Z,80.28
2023-03-26T21:55:00.992Z,80.67
2023-03-26T21:58:07.874Z,81.12
2023-03-26T22:00:44.568Z,81.53
2023-03-26T22:03:25.588Z,81.90
2023-03-26T22:06:00.311Z,81.90
2023-03-26T22:08:31.277Z,82.14
2023-03-26T22:10:58.225Z,82.66
2023-03-26T22:13:25.133Z,82.58
2023-03-26T22:15:51.894Z,83.09
2023-03-26T22:18:21.827Z,83.09
2023-03-26T22:20:49.350Z,83.35
2023-03-26T22:23:16.958Z,83.06
2023-03-26T22:25:47.216Z,83.18
2023-03-26T22:28:17.029Z,82.94
2023-03-26T22:30:44.027Z,83.00
2023-03-26T22:33:12.465Z,82.97
2023-03-26T22:35:41.336Z,83.39
2023-03-26T22:38:08.171Z,82.77
2023-03-26T22:40:35.112Z,83.03
2023-03-26T22:43:02.084Z,82.86
2023-03-26T22:45:28.875Z,82.95
2023-03-26T22:48:03.033Z,83.43
2023-03-26T22:50:31.342Z,83.22
2023-03-26T22:52:58.614Z,84.03
2023-03-26T22:55:28.522Z,84.28
2023-03-26T22:57:56.213Z,84.02
2023-03-26T23:00:23.253Z,84.12
2023-03-26T23:02:50.221Z,84.86
2023-03-26T23:05:19.696Z,84.63
2023-03-26T23:07:46.846Z,84.38
2023-03-26T23:10:14.055Z,84.27
2023-03-26T23:12:42.149Z,84.18
2023-03-26T23:15:10.041Z,83.93
2023-03-26T23:17:37.949Z,84.26
2023-03-26T23:20:15.255Z,84.12
2023-03-26T23:22:43.249Z,84.80
2023-03-26T23:25:11.258Z,85.59
2023-03-26T23:27:38.394Z,85.26
2023-03-26T23:30:05.660Z,85.68
2023-03-26T23:32:33.323Z,86.25
2023-03-26T23:35:00.013Z,86.00
2023-03-26T23:37:26.977Z,86.30
2023-03-26T23:39:53.811Z,86.13
2023-03-26T23:42:28.624Z,85.87
2023-03-26T23:44:57.163Z,86.19
2023-03-26T23:47:24.274Z,87.04
2023-03-26T23:49:51.170Z,85.99
2023-03-26T23:52:18.361Z,85.68
2023-03-26T23:54:45.821Z,86.29
2023-03-26T23:57:12.751Z,86.93
2023-03-26T23:59:41.677Z,87.32
