createdAt,value
2018-06-16T00:02:25.875Z,2.87
2018-06-16T00:04:54.700Z,2.50
2018-06-16T00:07:23.906Z,2.70
2018-06-16T00:09:53.178Z,2.60
2018-06-16T00:12:24.836Z,2.53
2018-06-16T00:14:55.401Z,2.33
2018-06-16T00:17:25.026Z,2.70
2018-06-16T00:19:53.945Z,2.53
2018-06-16T00:22:22.702Z,2.50
2018-06-16T00:24:53.806Z,2.23
2018-06-16T00:27:23.573Z,2.30
2018-06-16T00:29:52.261Z,2.10
2018-06-16T00:32:21.182Z,2.53
2018-06-16T00:34:49.899Z,2.60
2018-06-16T00:37:18.529Z,3.07
2018-06-16T00:39:47.465Z,2.47
2018-06-16T00:42:16.252Z,2.83
2018-06-16T00:44:45.556Z,2.93
2018-06-16T00:47:14.588Z,2.57
2018-06-16T00:49:43.471Z,2.50
2018-06-16T00:52:12.178Z,2.80
2018-06-16T00:54:41.014Z,2.73
2018-06-16T00:57:20.818Z,2.90
2018-06-16T00:59:49.742Z,3.27
2018-06-16T01:02:18.651Z,3.27
2018-06-16T01:04:47.607Z,3.10
2018-06-16T01:07:16.406Z,3.27
2018-06-16T01:09:45.257Z,2.90
2018-06-16T01:12:13.926Z,3.50
2018-06-16T01:14:42.872Z,2.90
2018-06-16T01:17:11.701Z,2.90
2018-06-16T01:19:40.385Z,2.77
2018-06-16T01:22:08.997Z,3.10
2018-06-16T01:24:37.842Z,2.83
2018-06-16T01:27:06.649Z,3.17
2018-06-16T01:29:35.432Z,2.63
2018-06-16T01:32:04.217Z,2.93
2018-06-16T01:34:33.329Z,3.00
2018-06-16T01:37:02.228Z,2.90
2018-06-16T01:39:31.166Z,2.50
2018-06-16T01:42:09.648Z,3.00
2018-06-16T01:44:38.343Z,2.53
2018-06-16T01:47:07.336Z,2.80
2018-06-16T01:49:36.191Z,2.60
2018-06-16T01:52:04.942Z,2.67
2018-06-16T01:54:33.999Z,2.50
2018-06-16T01:57:03.186Z,2.80
2018-06-16T01:59:31.905Z,2.80
2018-06-16T02:02:00.736Z,2.40
2018-06-16T02:04:29.538Z,2.60
2018-06-16T02:06:58.235Z,2.50
2018-06-16T02:09:27.311Z,2.40
2018-06-16T02:11:56.347Z,2.50
2018-06-16T02:14:25.291Z,2.80
2018-06-16T02:16:54.100Z,2.40
2018-06-16T02:19:23.012Z,2.37
2018-06-16T02:21:51.644Z,2.70
2018-06-16T02:24:20.471Z,2.43
2018-06-16T02:26:49.392Z,2.63
2018-06-16T02:29:18.476Z,2.63
2018-06-16T02:31:47.397Z,2.43
2018-06-16T02:34:16.053Z,2.50
2018-06-16T02:36:44.805Z,2.63
2018-06-16T02:39:13.599Z,2.43
2018-06-16T02:41:42.249Z,2.40
2018-06-16T02:44:10.934Z,2.37
2018-06-16T02:46:39.658Z,2.43
2018-06-16T02:49:08.609Z,2.40
2018-06-16T02:51:37.568Z,2.50
2018-06-16T02:54:06.258Z,2.60
2018-06-16T02:56:35.203Z,2.83
2018-06-16T02:59:03.841Z,2.70
2018-06-16T03:01:32.586Z,2.70
2018-06-16T03:04:01.931Z,2.60
2018-06-16T03:06:30.670Z,2.60
2018-06-16T03:08:59.585Z,2.50
2018-06-16T03:11:28.440Z,2.50
2018-06-16T03:13:57.110Z,2.30
2018-06-16T03:16:25.882Z,2.50
2018-06-16T03:18:54.539Z,2.40
2018-06-16T03:21:23.373Z,2.63
2018-06-16T03:23:52.156Z,2.60
2018-06-16T03:26:20.975Z,2.27
2018-06-16T03:28:49.708Z,2.33
2018-06-16T03:31:18.381Z,2.60
2018-06-16T03:33:47.099Z,2.50
2018-06-16T03:36:15.934Z,2.60
2018-06-16T03:38:47.614Z,2.63
2018-06-16T03:41:16.599Z,2.40
2018-06-16T03:43:45.511Z,2.33
2018-06-16T03:46:14.576Z,2.90
2018-06-16T03:48:43.389Z,2.63
2018-06-16T03:51:12.337Z,2.50
2018-06-16T03:53:41.193Z,2.47
2018-06-16T03:56:09.888Z,2.70
2018-06-16T03:58:38.812Z,2.37
2018-06-16T04:01:07.921Z,2.50
2018-06-16T04:03:36.800Z,2.37
2018-06-16T04:06:05.771Z,2.33
2018-06-16T04:08:34.687Z,2.40
2018-06-16T04:11:03.257Z,2.60
2018-06-16T04:13:40.578Z,2.60
2018-06-16T04:16:09.485Z,2.20
2018-06-16T04:18:38.190Z,2.23
2018-06-16T04:21:06.873Z,2.30
2018-06-16T04:23:37.225Z,2.47
2018-06-16T04:26:06.029Z,2.50
2018-06-16T04:28:35.363Z,2.03
2018-06-16T04:31:04.240Z,2.27
2018-06-16T04:33:33.890Z,2.07
2018-06-16T04:36:02.943Z,2.27
2018-06-16T04:38:31.736Z,2.13
2018-06-16T04:41:00.539Z,2.00
2018-06-16T04:43:32.032Z,2.07
2018-06-16T04:46:10.565Z,2.07
2018-06-16T04:48:40.284Z,2.17
2018-06-16T04:51:09.188Z,2.00
2018-06-16T04:53:37.948Z,2.10
2018-06-16T04:56:06.606Z,2.07
2018-06-16T04:58:38.983Z,2.30
2018-06-16T05:01:07.924Z,2.40
2018-06-16T05:03:36.611Z,2.00
2018-06-16T05:06:08.346Z,2.40
2018-06-16T05:08:37.103Z,2.23
2018-06-16T05:11:06.103Z,2.33
2018-06-16T05:13:35.055Z,2.50
2018-06-16T05:16:04.198Z,2.30
2018-06-16T05:18:32.813Z,2.60
2018-06-16T05:21:02.152Z,2.70
2018-06-16T05:23:36.337Z,2.40
2018-06-16T05:26:05.321Z,2.57
2018-06-16T05:28:34.184Z,2.20
2018-06-16T05:31:02.998Z,2.10
2018-06-16T05:33:31.812Z,2.60
2018-06-16T05:36:10.487Z,2.30
2018-06-16T05:38:39.337Z,2.30
2018-06-16T05:41:08.382Z,2.67
2018-06-16T05:43:37.181Z,2.80
2018-06-16T05:46:06.313Z,3.00
2018-06-16T05:48:34.918Z,3.20
2018-06-16T05:51:03.819Z,3.37
2018-06-16T05:53:32.767Z,3.10
2018-06-16T05:56:01.523Z,3.40
2018-06-16T05:58:30.300Z,3.60
2018-06-16T06:01:05.607Z,3.40
2018-06-16T06:03:34.615Z,2.93
2018-06-16T06:06:03.701Z,3.83
2018-06-16T06:08:32.606Z,2.40
2018-06-16T06:11:01.253Z,2.40
2018-06-16T06:13:30.217Z,2.53
2018-06-16T06:15:59.315Z,2.60
2018-06-16T06:18:28.170Z,2.40
2018-06-16T06:20:56.872Z,2.63
2018-06-16T06:23:25.518Z,2.40
2018-06-16T06:25:54.454Z,2.27
2018-06-16T06:28:23.254Z,2.27
2018-06-16T06:30:52.009Z,2.60
2018-06-16T06:33:20.918Z,2.70
2018-06-16T06:35:49.642Z,2.50
2018-06-16T06:38:18.864Z,2.50
2018-06-16T06:40:48.005Z,2.30
2018-06-16T06:43:16.875Z,2.63
2018-06-16T06:45:45.996Z,2.80
2018-06-16T06:48:14.899Z,2.40
2018-06-16T06:50:43.780Z,2.40
2018-06-16T06:53:12.373Z,2.40
2018-06-16T06:55:41.328Z,2.40
2018-06-16T06:58:10.307Z,2.23
2018-06-16T07:00:39.325Z,2.27
2018-06-16T07:03:08.093Z,2.33
2018-06-16T07:05:37.237Z,2.10
2018-06-16T07:08:06.593Z,1.90
2018-06-16T07:10:35.445Z,2.43
2018-06-16T07:13:04.212Z,2.20
2018-06-16T07:15:32.792Z,2.33
2018-06-16T07:18:01.698Z,2.20
2018-06-16T07:20:30.408Z,2.10
2018-06-16T07:22:59.075Z,1.70
2018-06-16T07:25:27.754Z,1.63
2018-06-16T07:27:56.380Z,1.90
2018-06-16T07:30:25.380Z,1.60
2018-06-16T07:32:54.234Z,1.13
2018-06-16T07:35:22.984Z,1.10
2018-06-16T07:37:51.743Z,1.20
2018-06-16T07:40:20.589Z,1.30
2018-06-16T07:42:49.319Z,1.30
2018-06-16T07:45:18.485Z,1.00
2018-06-16T07:47:47.280Z,1.30
2018-06-16T07:50:15.964Z,1.27
2018-06-16T07:52:44.751Z,1.20
2018-06-16T07:55:13.652Z,1.50
2018-06-16T07:57:42.334Z,1.13
2018-06-16T08:00:11.105Z,1.27
2018-06-16T08:02:39.973Z,0.87
2018-06-16T08:05:09.024Z,1.10
2018-06-16T08:07:37.921Z,0.90
2018-06-16T08:10:06.859Z,0.87
2018-06-16T08:12:35.669Z,0.50
2018-06-16T08:15:04.467Z,0.70
2018-06-16T08:17:33.181Z,0.57
2018-06-16T08:20:02.079Z,0.40
2018-06-16T08:22:30.962Z,0.60
2018-06-16T08:24:59.826Z,0.60
2018-06-16T08:27:28.612Z,0.83
2018-06-16T08:29:57.324Z,0.83
2018-06-16T08:32:26.109Z,0.90
2018-06-16T08:34:54.733Z,0.80
2018-06-16T08:37:23.387Z,0.80
2018-06-16T08:39:52.198Z,0.80
2018-06-16T08:42:21.003Z,0.77
2018-06-16T08:44:49.831Z,0.83
2018-06-16T08:47:18.538Z,0.90
2018-06-16T08:49:47.227Z,0.90
2018-06-16T08:52:16.590Z,0.70
2018-06-16T08:54:45.359Z,0.70
2018-06-16T08:57:13.949Z,0.50
2018-06-16T08:59:42.836Z,0.50
2018-06-16T09:02:11.667Z,0.60
2018-06-16T09:04:40.442Z,0.37
2018-06-16T09:07:09.268Z,0.50
2018-06-16T09:09:37.975Z,0.40
2018-06-16T09:12:07.179Z,0.30
2018-06-16T09:14:35.987Z,0.40
2018-06-16T09:17:04.639Z,0.40
2018-06-16T09:19:33.527Z,0.50
2018-06-16T09:22:02.170Z,0.50
2018-06-16T09:24:30.818Z,0.50
2018-06-16T09:26:59.575Z,0.40
2018-06-16T09:29:28.276Z,0.43
2018-06-16T09:31:57.167Z,0.47
2018-06-16T09:34:26.373Z,0.40
2018-06-16T09:36:55.129Z,0.40
2018-06-16T09:39:25.358Z,0.30
2018-06-16T09:41:54.085Z,0.50
2018-06-16T09:44:23.090Z,0.50
2018-06-16T09:46:52.165Z,0.40
2018-06-16T09:49:20.855Z,0.33
2018-06-16T09:51:50.101Z,0.30
2018-06-16T09:54:18.874Z,0.30
2018-06-16T09:56:47.733Z,0.37
2018-06-16T09:59:16.423Z,0.50
2018-06-16T10:01:45.222Z,0.97
2018-06-16T10:04:13.989Z,0.37
2018-06-16T10:06:42.764Z,0.30
2018-06-16T10:09:12.169Z,0.63
2018-06-16T10:11:40.977Z,0.40
2018-06-16T10:14:09.975Z,0.50
2018-06-16T10:16:42.956Z,0.30
2018-06-16T10:19:11.891Z,0.37
2018-06-16T10:21:40.535Z,0.40
2018-06-16T10:24:09.347Z,0.40
2018-06-16T10:26:38.222Z,0.30
2018-06-16T10:29:06.878Z,0.37
2018-06-16T10:31:35.799Z,0.60
2018-06-16T10:34:04.463Z,0.30
2018-06-16T10:36:33.136Z,0.30
2018-06-16T10:39:01.956Z,0.60
2018-06-16T10:41:30.735Z,0.70
2018-06-16T10:43:59.423Z,0.30
2018-06-16T10:46:28.054Z,0.50
2018-06-16T10:48:56.974Z,0.40
2018-06-16T10:51:25.819Z,0.30
2018-06-16T10:53:54.795Z,0.50
2018-06-16T10:56:23.606Z,0.40
2018-06-16T10:58:52.541Z,0.50
2018-06-16T11:01:21.264Z,0.40
2018-06-16T11:03:50.076Z,0.57
2018-06-16T11:06:19.004Z,0.40
2018-06-16T11:08:47.622Z,0.50
2018-06-16T11:11:16.428Z,0.60
2018-06-16T11:13:45.143Z,0.50
2018-06-16T11:16:12.724Z,0.50
2018-06-16T11:18:41.327Z,1.00
2018-06-16T11:21:10.083Z,0.50
2018-06-16T11:23:38.846Z,0.70
2018-06-16T11:26:07.566Z,0.73
2018-06-16T11:28:36.205Z,1.00
2018-06-16T11:31:04.925Z,0.73
2018-06-16T11:33:33.976Z,0.70
2018-06-16T11:36:02.603Z,0.70
2018-06-16T11:38:31.339Z,0.70
2018-06-16T11:41:00.025Z,0.70
2018-06-16T11:43:28.872Z,0.73
2018-06-16T11:45:57.515Z,0.70
2018-06-16T11:48:26.183Z,0.50
2018-06-16T11:50:55.251Z,0.60
2018-06-16T11:53:24.297Z,0.40
2018-06-16T11:55:53.228Z,0.50
2018-06-16T11:58:22.076Z,0.70
2018-06-16T12:00:50.845Z,0.70
2018-06-16T12:03:19.554Z,0.70
2018-06-16T12:05:48.278Z,0.90
2018-06-16T12:08:17.069Z,1.07
2018-06-16T12:10:45.870Z,1.30
2018-06-16T12:13:14.678Z,1.20
2018-06-16T12:15:43.400Z,1.10
2018-06-16T12:18:12.183Z,1.00
2018-06-16T12:20:40.838Z,0.93
2018-06-16T12:23:09.512Z,0.50
2018-06-16T12:25:38.471Z,0.50
2018-06-16T12:28:07.242Z,0.40
2018-06-16T12:30:36.049Z,0.40
2018-06-16T12:33:04.960Z,0.43
2018-06-16T12:35:33.613Z,0.40
2018-06-16T12:38:02.319Z,0.60
2018-06-16T12:40:31.184Z,0.60
2018-06-16T12:42:59.959Z,0.50
2018-06-16T12:45:28.921Z,0.20
2018-06-16T12:47:57.693Z,0.40
2018-06-16T12:50:26.510Z,0.40
2018-06-16T12:52:55.175Z,0.30
2018-06-16T12:55:23.895Z,0.20
2018-06-16T12:57:52.811Z,0.30
2018-06-16T13:00:21.777Z,0.40
2018-06-16T13:02:50.728Z,0.70
2018-06-16T13:05:19.549Z,0.30
2018-06-16T13:07:48.372Z,0.30
2018-06-16T13:10:17.119Z,0.50
2018-06-16T13:12:45.892Z,0.30
2018-06-16T13:15:14.516Z,0.60
2018-06-16T13:17:43.296Z,0.50
2018-06-16T13:20:12.076Z,0.80
2018-06-16T13:22:40.845Z,0.50
2018-06-16T13:25:09.631Z,0.30
2018-06-16T13:27:38.301Z,0.50
2018-06-16T13:30:07.268Z,0.40
2018-06-16T13:32:36.094Z,0.43
2018-06-16T13:35:04.728Z,0.47
2018-06-16T13:37:33.605Z,0.30
2018-06-16T13:40:02.367Z,0.60
2018-06-16T13:42:31.270Z,0.60
2018-06-16T13:45:00.077Z,0.60
2018-06-16T13:47:28.884Z,0.50
2018-06-16T13:49:57.667Z,0.60
2018-06-16T13:52:26.540Z,0.50
2018-06-16T13:54:55.658Z,0.50
2018-06-16T13:57:24.517Z,0.90
2018-06-16T13:59:53.326Z,0.80
2018-06-16T14:02:22.070Z,0.63
2018-06-16T14:04:50.923Z,0.50
2018-06-16T14:07:19.965Z,0.80
2018-06-16T14:09:48.694Z,0.50
2018-06-16T14:12:17.487Z,0.70
2018-06-16T14:14:46.419Z,0.50
2018-06-16T14:17:15.236Z,0.40
2018-06-16T14:19:44.214Z,0.40
2018-06-16T14:22:13.055Z,0.40
2018-06-16T14:24:41.781Z,0.40
2018-06-16T14:27:10.550Z,0.60
2018-06-16T14:29:39.174Z,0.60
2018-06-16T14:32:08.188Z,0.50
2018-06-16T14:34:36.892Z,0.40
2018-06-16T14:37:05.644Z,0.60
2018-06-16T14:39:34.578Z,0.70
2018-06-16T14:42:03.600Z,0.40
2018-06-16T14:44:32.383Z,0.50
2018-06-16T14:47:01.180Z,0.73
2018-06-16T14:49:29.956Z,0.30
2018-06-16T14:51:58.838Z,0.40
2018-06-16T14:54:27.749Z,0.40
2018-06-16T14:56:56.519Z,0.63
2018-06-16T14:59:25.244Z,0.43
2018-06-16T15:01:53.898Z,0.30
2018-06-16T15:04:22.814Z,0.30
2018-06-16T15:06:51.683Z,0.60
2018-06-16T15:09:20.396Z,0.37
2018-06-16T15:11:49.246Z,0.50
2018-06-16T15:14:18.051Z,0.50
2018-06-16T15:16:46.752Z,0.57
2018-06-16T15:19:15.757Z,0.40
2018-06-16T15:21:44.835Z,0.60
2018-06-16T15:24:13.649Z,0.40
2018-06-16T15:26:42.375Z,0.50
2018-06-16T15:29:11.071Z,0.50
2018-06-16T15:31:39.734Z,0.30
2018-06-16T15:34:08.962Z,0.40
2018-06-16T15:36:37.777Z,0.60
2018-06-16T15:39:08.831Z,0.50
2018-06-16T15:41:37.610Z,0.47
2018-06-16T15:44:06.369Z,0.50
2018-06-16T15:46:35.442Z,0.70
2018-06-16T15:49:04.346Z,0.33
2018-06-16T15:51:33.443Z,0.50
2018-06-16T15:54:02.473Z,0.50
2018-06-16T15:56:31.507Z,0.40
2018-06-16T15:59:00.337Z,0.40
2018-06-16T16:01:29.153Z,0.50
2018-06-16T16:03:57.840Z,0.67
2018-06-16T16:06:26.695Z,0.73
2018-06-16T16:08:55.443Z,0.60
2018-06-16T16:11:24.204Z,1.00
2018-06-16T16:13:53.276Z,0.70
2018-06-16T16:16:22.192Z,0.80
2018-06-16T16:18:50.943Z,0.83
2018-06-16T16:21:26.106Z,0.83
2018-06-16T16:23:54.885Z,0.57
2018-06-16T16:26:23.555Z,0.40
2018-06-16T16:28:52.602Z,0.83
2018-06-16T16:31:21.950Z,0.80
2018-06-16T16:33:50.897Z,0.50
2018-06-16T16:36:19.893Z,0.60
2018-06-16T16:38:48.608Z,0.60
2018-06-16T16:41:17.301Z,0.60
2018-06-16T16:43:46.030Z,0.67
2018-06-16T16:46:15.010Z,0.80
2018-06-16T16:48:43.838Z,0.60
2018-06-16T16:51:13.115Z,0.60
2018-06-16T16:53:41.942Z,0.63
2018-06-16T16:56:10.926Z,0.50
2018-06-16T16:58:39.766Z,0.70
2018-06-16T17:01:08.490Z,0.40
2018-06-16T17:03:37.445Z,0.40
2018-06-16T17:06:06.590Z,0.87
2018-06-16T17:08:35.478Z,0.97
2018-06-16T17:11:04.201Z,1.80
2018-06-16T17:13:33.974Z,1.07
2018-06-16T17:16:03.154Z,0.87
2018-06-16T17:18:32.273Z,0.67
2018-06-16T17:21:01.178Z,1.00
2018-06-16T17:23:30.173Z,0.80
2018-06-16T17:25:58.943Z,0.93
2018-06-16T17:28:27.679Z,1.00
2018-06-16T17:30:56.654Z,0.83
2018-06-16T17:33:25.779Z,1.17
2018-06-16T17:35:54.503Z,1.30
2018-06-16T17:38:23.240Z,1.17
2018-06-16T17:40:52.293Z,1.70
2018-06-16T17:43:21.384Z,0.80
2018-06-16T17:45:50.272Z,1.10
2018-06-16T17:48:19.068Z,1.00
2018-06-16T17:50:47.893Z,1.00
2018-06-16T17:53:16.640Z,1.37
2018-06-16T17:55:45.599Z,1.00
2018-06-16T17:58:14.671Z,0.90
2018-06-16T18:00:43.774Z,0.83
2018-06-16T18:03:12.717Z,1.27
2018-06-16T18:05:41.386Z,1.10
2018-06-16T18:08:10.491Z,1.40
2018-06-16T18:10:39.245Z,1.20
2018-06-16T18:13:07.997Z,1.10
2018-06-16T18:15:37.160Z,1.30
2018-06-16T18:18:06.060Z,1.40
2018-06-16T18:20:34.979Z,1.40
2018-06-16T18:23:03.685Z,1.43
2018-06-16T18:25:32.595Z,1.10
2018-06-16T18:28:01.372Z,1.37
2018-06-16T18:30:30.136Z,1.00
2018-06-16T18:32:59.260Z,1.20
2018-06-16T18:35:27.957Z,1.33
2018-06-16T18:37:56.739Z,1.30
2018-06-16T18:40:25.773Z,1.17
2018-06-16T18:42:54.883Z,1.67
2018-06-16T18:45:23.645Z,1.63
2018-06-16T18:47:52.565Z,1.50
2018-06-16T18:50:21.620Z,1.77
2018-06-16T18:52:50.752Z,1.57
2018-06-16T18:55:19.824Z,1.90
2018-06-16T18:57:48.827Z,1.67
2018-06-16T19:00:17.527Z,1.90
2018-06-16T19:02:46.273Z,2.00
2018-06-16T19:05:15.020Z,2.60
2018-06-16T19:07:43.754Z,2.33
2018-06-16T19:10:12.649Z,2.37
2018-06-16T19:12:41.493Z,2.00
2018-06-16T19:15:10.536Z,1.80
2018-06-16T19:17:39.203Z,1.67
2018-06-16T19:20:08.108Z,1.87
2018-06-16T19:22:36.996Z,1.70
2018-06-16T19:25:06.035Z,1.53
2018-06-16T19:27:35.090Z,1.50
2018-06-16T19:30:03.945Z,1.90
2018-06-16T19:32:32.787Z,1.60
2018-06-16T19:35:01.695Z,1.67
2018-06-16T19:37:30.459Z,1.50
2018-06-16T19:39:59.142Z,1.50
2018-06-16T19:42:27.966Z,1.57
2018-06-16T19:44:56.763Z,1.47
2018-06-16T19:47:25.468Z,1.57
2018-06-16T19:49:54.332Z,1.97
2018-06-16T19:52:22.971Z,1.37
2018-06-16T19:54:51.720Z,1.83
2018-06-16T19:57:20.804Z,1.60
2018-06-16T19:59:49.721Z,2.10
2018-06-16T20:02:18.471Z,1.67
2018-06-16T20:04:47.481Z,1.80
2018-06-16T20:07:16.209Z,2.40
2018-06-16T20:09:45.109Z,2.00
2018-06-16T20:12:14.921Z,2.27
2018-06-16T20:14:43.740Z,1.90
2018-06-16T20:17:12.478Z,1.97
2018-06-16T20:19:41.437Z,1.83
2018-06-16T20:22:11.291Z,1.80
2018-06-16T20:24:40.027Z,2.10
2018-06-16T20:27:09.036Z,1.80
2018-06-16T20:29:38.245Z,2.47
2018-06-16T20:32:06.865Z,1.40
2018-06-16T20:34:35.491Z,1.90
2018-06-16T20:37:04.405Z,1.70
2018-06-16T20:39:33.262Z,2.10
2018-06-16T20:42:01.985Z,2.03
2018-06-16T20:44:30.711Z,1.83
2018-06-16T20:46:59.640Z,1.83
2018-06-16T20:49:28.330Z,2.20
2018-06-16T20:51:57.300Z,2.10
2018-06-16T20:54:26.434Z,2.20
2018-06-16T20:56:55.599Z,1.70
2018-06-16T20:59:24.665Z,1.70
2018-06-16T21:01:53.353Z,1.70
2018-06-16T21:04:22.111Z,1.83
2018-06-16T21:06:50.763Z,2.20
2018-06-16T21:09:20.294Z,1.80
2018-06-16T21:11:49.265Z,2.23
2018-06-16T21:14:18.288Z,2.13
2018-06-16T21:16:46.993Z,1.90
2018-06-16T21:19:15.754Z,1.93
2018-06-16T21:21:44.487Z,2.27
2018-06-16T21:24:13.433Z,2.23
2018-06-16T21:26:42.101Z,2.07
2018-06-16T21:29:11.033Z,1.97
2018-06-16T21:31:40.092Z,2.13
2018-06-16T21:34:08.847Z,2.10
2018-06-16T21:36:37.461Z,2.00
2018-06-16T21:39:07.985Z,2.30
2018-06-16T21:41:37.022Z,1.80
2018-06-16T21:44:05.836Z,2.40
2018-06-16T21:46:34.527Z,1.97
2018-06-16T21:49:03.220Z,2.20
2018-06-16T21:51:32.066Z,1.70
2018-06-16T21:54:00.978Z,2.00
2018-06-16T21:56:29.734Z,2.00
2018-06-16T21:58:58.673Z,2.37
2018-06-16T22:01:33.070Z,2.43
2018-06-16T22:04:02.200Z,2.43
2018-06-16T22:06:31.224Z,2.20
2018-06-16T22:09:00.242Z,2.63
2018-06-16T22:11:29.238Z,2.10
2018-06-16T22:13:57.910Z,2.33
2018-06-16T22:16:26.606Z,2.03
2018-06-16T22:18:55.342Z,2.20
2018-06-16T22:21:24.170Z,2.30
2018-06-16T22:23:53.108Z,2.57
2018-06-16T22:26:21.904Z,2.50
2018-06-16T22:28:50.619Z,2.30
2018-06-16T22:31:19.336Z,2.47
2018-06-16T22:33:48.260Z,2.07
2018-06-16T22:36:16.900Z,2.40
2018-06-16T22:38:45.967Z,2.00
2018-06-16T22:41:14.587Z,2.00
2018-06-16T22:43:43.267Z,2.03
2018-06-16T22:46:12.173Z,2.13
2018-06-16T22:48:40.940Z,1.87
2018-06-16T22:51:09.786Z,1.93
2018-06-16T22:53:38.647Z,2.00
2018-06-16T22:56:07.636Z,1.90
2018-06-16T22:58:36.265Z,2.07
2018-06-16T23:01:04.925Z,2.30
2018-06-16T23:03:33.506Z,2.60
2018-06-16T23:06:02.218Z,2.50
2018-06-16T23:08:30.908Z,2.30
2018-06-16T23:10:59.894Z,2.37
2018-06-16T23:13:28.814Z,2.50
2018-06-16T23:15:57.500Z,2.30
2018-06-16T23:18:26.526Z,1.73
2018-06-16T23:20:55.649Z,1.90
2018-06-16T23:23:24.370Z,1.63
2018-06-16T23:25:53.018Z,2.17
2018-06-16T23:28:21.957Z,1.60
2018-06-16T23:30:51.145Z,2.30
2018-06-16T23:33:19.953Z,1.80
2018-06-16T23:35:48.769Z,1.60
2018-06-16T23:38:17.887Z,2.00
2018-06-16T23:40:46.473Z,1.60
2018-06-16T23:43:15.343Z,1.53
2018-06-16T23:45:44.174Z,1.50
2018-06-16T23:48:13.087Z,1.50
2018-06-16T23:50:41.921Z,1.50
2018-06-16T23:53:10.904Z,1.40
2018-06-16T23:55:39.665Z,1.37
2018-06-16T23:58:08.374Z,1.33
