createdAt,value
2023-03-26T00:04:06.977Z,100.00
2023-03-26T00:09:13.693Z,100.00
2023-03-26T00:14:17.952Z,100.00
2023-03-26T00:19:21.625Z,100.00
2023-03-26T00:24:29.669Z,100.00
2023-03-26T00:29:33.484Z,100.00
2023-03-26T00:34:36.490Z,100.00
2023-03-26T00:39:39.610Z,100.00
2023-03-26T00:44:42.707Z,100.00
2023-03-26T00:49:46.972Z,100.00
2023-03-26T00:54:52.831Z,100.00
2023-03-26T00:59:56.861Z,100.00
2023-03-26T01:05:04.377Z,100.00
2023-03-26T01:10:07.775Z,100.00
2023-03-26T01:15:11.283Z,100.00
2023-03-26T01:20:26.903Z,100.00
2023-03-26T01:25:38.383Z,100.00
2023-03-26T01:31:01.518Z,100.00
2023-03-26T01:36:19.638Z,100.00
2023-03-26T01:42:00.327Z,100.00
2023-03-26T01:47:04.209Z,100.00
2023-03-26T01:52:15.044Z,100.00
2023-03-26T01:57:34.332Z,100.00
2023-03-26T02:02:44.591Z,100.00
2023-03-26T02:07:58.649Z,100.00
2023-03-26T02:13:02.064Z,100.00
2023-03-26T02:18:05.137Z,100.00
2023-03-26T02:23:09.020Z,100.00
2023-03-26T02:28:12.136Z,100.00
2023-03-26T02:33:15.543Z,100.00
2023-03-26T02:38:19.790Z,100.00
2023-03-26T02:43:22.794Z,100.00
2023-03-26T02:48:26.426Z,100.00
2023-03-26T02:53:32.598Z,100.00
2023-03-26T02:58:35.599Z,100.00
2023-03-26T03:03:38.977Z,100.00
2023-03-26T03:08:41.935Z,100.00
2023-03-26T03:13:46.386Z,100.00
2023-03-26T03:18:54.814Z,100.00
2023-03-26T03:24:00.295Z,100.00
2023-03-26T03:29:04.030Z,100.00
2023-03-26T03:34:07.092Z,100.00
2023-03-26T03:39:10.201Z,100.00
2023-03-26T03:44:13.209Z,100.00
2023-03-26T03:49:16.533Z,100.00
2023-03-26T03:54:19.440Z,100.00
2023-03-26T03:59:22.442Z,100.00
2023-03-26T04:04:25.670Z,100.00
2023-03-26T04:09:28.651Z,100.00
2023-03-26T04:14:31.658Z,100.00
2023-03-26T04:19:34.678Z,100.00
2023-03-26T04:24:42.453Z,100.00
2023-03-26T04:29:49.819Z,100.00
2023-03-26T04:34:53.887Z,100.00
2023-03-26T04:39:56.774Z,100.00
2023-03-26T04:45:00.143Z,100.00
2023-03-26T04:50:08.238Z,100.00
2023-03-26T04:55:24.538Z,100.00
2023-03-26T05:00:27.902Z,100.00
2023-03-26T05:05:31.011Z,100.00
2023-03-26T05:10:34.333Z,100.00
2023-03-26T05:15:37.430Z,100.00
2023-03-26T05:20:41.633Z,100.00
2023-03-26T05:25:44.675Z,100.00
2023-03-26T05:30:47.792Z,100.00
2023-03-26T05:36:09.522Z,100.00
2023-03-26T05:41:12.430Z,100.00
2023-03-26T05:46:16.944Z,100.00
2023-03-26T05:51:20.824Z,100.00
2023-03-26T05:56:23.808Z,100.00
2023-03-26T06:01:26.909Z,100.00
2023-03-26T06:06:32.247Z,100.00
2023-03-26T06:11:36.502Z,100.00
2023-03-26T06:16:39.716Z,100.00
2023-03-26T06:21:42.824Z,100.00
2023-03-26T06:26:47.217Z,100.00
2023-03-26T06:31:50.175Z,100.00
2023-03-26T06:36:53.300Z,100.00
2023-03-26T06:41:56.699Z,100.00
2023-03-26T06:47:00.198Z,100.00
2023-03-26T06:52:03.856Z,99.94
2023-03-26T06:57:06.879Z,98.73
2023-03-26T07:02:11.579Z,98.67
2023-03-26T07:07:14.709Z,99.79
2023-03-26T07:12:18.121Z,99.90
2023-03-26T07:17:21.233Z,98.76
2023-03-26T07:22:25.000Z,98.26
2023-03-26T07:27:46.905Z,97.97
2023-03-26T07:32:59.464Z,98.85
2023-03-26T07:38:33.280Z,99.64
2023-03-26T07:44:04.531Z,99.90
2023-03-26T07:49:12.966Z,99.84
2023-03-26T07:54:16.434Z,98.05
2023-03-26T07:59:28.296Z,96.96
2023-03-26T08:05:10.627Z,96.05
2023-03-26T08:10:22.176Z,95.08
2023-03-26T08:15:25.945Z,94.71
2023-03-26T08:21:06.541Z,94.22
2023-03-26T08:26:15.028Z,91.36
2023-03-26T08:31:21.673Z,91.10
2023-03-26T08:36:24.671Z,86.20
2023-03-26T08:41:46.525Z,80.57
2023-03-26T08:47:27.564Z,80.45
2023-03-26T08:53:08.025Z,81.45
2023-03-26T08:58:23.303Z,82.90
2023-03-26T09:03:58.906Z,84.17
2023-03-26T09:09:33.315Z,85.59
2023-03-26T09:14:51.687Z,86.38
2023-03-26T09:20:33.091Z,83.45
2023-03-26T09:26:01.695Z,81.75
2023-03-26T09:31:29.096Z,83.69
2023-03-26T09:36:50.720Z,86.92
2023-03-26T09:42:28.853Z,87.39
2023-03-26T09:47:47.751Z,89.64
2023-03-26T09:53:24.835Z,92.62
2023-03-26T09:58:37.285Z,97.11
2023-03-26T10:04:12.117Z,98.31
2023-03-26T10:09:46.661Z,94.11
2023-03-26T10:15:18.037Z,87.85
2023-03-26T10:20:54.781Z,85.25
2023-03-26T10:26:24.767Z,85.98
2023-03-26T10:31:42.899Z,86.87
2023-03-26T10:37:09.187Z,85.14
2023-03-26T10:43:07.388Z,84.01
2023-03-26T10:49:01.168Z,84.22
2023-03-26T10:54:11.371Z,80.89
2023-03-26T10:59:16.306Z,82.14
2023-03-26T11:04:32.891Z,81.01
2023-03-26T11:09:48.270Z,77.12
2023-03-26T11:15:13.045Z,78.42
2023-03-26T11:20:27.622Z,81.14
2023-03-26T11:25:59.822Z,80.39
2023-03-26T11:31:12.070Z,77.16
2023-03-26T11:36:24.692Z,77.17
2023-03-26T11:41:32.682Z,77.91
2023-03-26T11:46:42.724Z,77.66
2023-03-26T11:51:48.952Z,77.16
2023-03-26T11:57:07.266Z,77.44
2023-03-26T12:02:13.423Z,76.61
2023-03-26T12:07:23.464Z,75.04
2023-03-26T12:12:31.473Z,72.69
2023-03-26T12:17:39.802Z,72.39
2023-03-26T12:22:44.965Z,74.54
2023-03-26T12:27:52.985Z,78.41
2023-03-26T12:33:03.809Z,82.39
2023-03-26T12:38:22.461Z,87.40
2023-03-26T12:44:53.414Z,90.57
2023-03-26T12:49:12.091Z,96.01
2023-03-26T12:54:28.927Z,95.28
2023-03-26T13:00:11.152Z,94.61
2023-03-26T13:05:36.893Z,94.37
2023-03-26T13:11:01.582Z,94.38
2023-03-26T13:16:15.068Z,92.52
2023-03-26T13:21:24.008Z,90.05
2023-03-26T13:26:50.675Z,87.38
2023-03-26T13:32:18.977Z,84.22
2023-03-26T13:37:40.520Z,83.74
2023-03-26T13:43:05.030Z,84.93
2023-03-26T13:48:16.678Z,87.29
2023-03-26T13:53:25.970Z,88.42
2023-03-26T13:58:44.461Z,87.73
2023-03-26T14:03:56.446Z,88.70
2023-03-26T14:09:07.573Z,88.28
2023-03-26T14:14:17.953Z,88.54
2023-03-26T14:19:26.806Z,89.01
2023-03-26T14:25:01.949Z,89.36
2023-03-26T14:30:56.655Z,86.96
2023-03-26T14:36:15.344Z,85.17
2023-03-26T14:41:59.316Z,84.44
2023-03-26T14:47:17.866Z,83.05
2023-03-26T14:52:30.104Z,81.82
2023-03-26T14:57:52.574Z,82.04
2023-03-26T15:03:11.179Z,82.78
2023-03-26T15:08:34.174Z,82.82
2023-03-26T15:14:18.401Z,82.82
2023-03-26T15:19:33.690Z,82.94
2023-03-26T15:25:17.145Z,82.56
2023-03-26T15:30:39.619Z,82.52
2023-03-26T15:36:26.566Z,83.34
2023-03-26T15:41:58.830Z,83.85
2023-03-26T15:47:23.447Z,84.16
2023-03-26T15:53:10.306Z,84.87
2023-03-26T15:58:30.969Z,85.89
2023-03-26T16:03:50.083Z,86.43
2023-03-26T16:08:56.272Z,87.29
2023-03-26T16:14:23.899Z,88.09
2023-03-26T16:19:36.422Z,89.21
2023-03-26T16:24:47.787Z,89.97
2023-03-26T16:30:00.154Z,90.63
2023-03-26T16:35:16.742Z,91.35
2023-03-26T16:40:20.991Z,93.19
2023-03-26T16:45:50.607Z,93.91
2023-03-26T16:51:05.176Z,94.79
2023-03-26T16:56:22.527Z,94.95
2023-03-26T17:01:52.387Z,95.70
2023-03-26T17:07:17.588Z,96.73
2023-03-26T17:12:48.659Z,96.83
2023-03-26T17:18:03.821Z,98.48
2023-03-26T17:23:25.690Z,98.61
2023-03-26T17:28:45.489Z,99.00
2023-03-26T17:33:48.759Z,99.10
2023-03-26T17:39:00.984Z,99.54
2023-03-26T17:44:47.354Z,100.00
2023-03-26T17:49:58.549Z,100.00
2023-03-26T17:55:03.059Z,100.00
2023-03-26T18:00:11.113Z,100.00
2023-03-26T18:05:16.890Z,100.00
2023-03-26T18:10:41.606Z,100.00
2023-03-26T18:16:00.218Z,100.00
2023-03-26T18:21:07.404Z,100.00
2023-03-26T18:26:21.656Z,100.00
2023-03-26T18:31:27.049Z,100.00
2023-03-26T18:36:31.243Z,100.00
2023-03-26T18:41:42.846Z,100.00
2023-03-26T18:46:46.682Z,100.00
2023-03-26T18:51:56.677Z,100.00
2023-03-26T18:57:15.026Z,100.00
2023-03-26T19:02:21.117Z,100.00
2023-03-26T19:07:26.657Z,100.00
2023-03-26T19:12:36.744Z,100.00
2023-03-26T19:17:44.717Z,100.00
2023-03-26T19:22:48.719Z,100.00
2023-03-26T19:27:52.745Z,100.00
2023-03-26T19:33:11.881Z,100.00
2023-03-26T19:38:19.224Z,100.00
2023-03-26T19:43:24.120Z,100.00
2023-03-26T19:48:45.437Z,100.00
2023-03-26T19:53:58.494Z,100.00
2023-03-26T19:59:02.485Z,100.00
2023-03-26T20:04:07.475Z,100.00
2023-03-26T20:09:11.938Z,100.00
2023-03-26T20:14:17.402Z,100.00
2023-03-26T20:19:20.966Z,100.00
2023-03-26T20:24:26.202Z,100.00
2023-03-26T20:29:29.651Z,100.00
2023-03-26T20:34:32.835Z,100.00
2023-03-26T20:39:36.043Z,100.00
2023-03-26T20:44:39.151Z,100.00
2023-03-26T20:49:43.377Z,100.00
2023-03-26T20:54:46.394Z,100.00
2023-03-26T20:59:49.529Z,100.00
2023-03-26T21:04:54.043Z,100.00
2023-03-26T21:09:58.217Z,100.00
2023-03-26T21:15:07.194Z,100.00
2023-03-26T21:20:15.180Z,100.00
2023-03-26T21:25:32.297Z,100.00
2023-03-26T21:30:36.122Z,100.00
2023-03-26T21:35:40.531Z,100.00
2023-03-26T21:40:52.915Z,100.00
2023-03-26T21:46:01.835Z,100.00
2023-03-26T21:51:05.765Z,100.00
2023-03-26T21:56:41.662Z,100.00
2023-03-26T22:01:58.623Z,100.00
2023-03-26T22:07:10.370Z,100.00
2023-03-26T22:12:13.485Z,100.00
2023-03-26T22:17:16.473Z,100.00
2023-03-26T22:22:19.499Z,100.00
2023-03-26T22:27:22.501Z,100.00
2023-03-26T22:32:25.531Z,100.00
2023-03-26T22:37:37.370Z,100.00
2023-03-26T22:42:41.055Z,100.00
2023-03-26T22:47:45.180Z,100.00
2023-03-26T22:52:48.285Z,100.00
2023-03-26T22:57:52.632Z,100.00
2023-03-26T23:03:00.786Z,100.00
2023-03-26T23:08:04.300Z,100.00
2023-03-26T23:13:07.684Z,100.00
2023-03-26T23:18:12.030Z,100.00
2023-03-26T23:23:15.027Z,100.00
2023-03-26T23:28:18.436Z,100.00
2023-03-26T23:33:23.474Z,100.00
2023-03-26T23:38:44.301Z,100.00
2023-03-26T23:43:55.486Z,100.00
2023-03-26T23:49:02.431Z,100.00
2023-03-26T23:54:05.632Z,100.00
2023-03-26T23:59:08.564Z,100.00
