createdAt,value
2022-11-22T00:02:22.702Z,-4.63
2022-11-22T00:07:25.358Z,-4.82
2022-11-22T00:12:27.988Z,-4.51
2022-11-22T00:17:31.720Z,-4.77
2022-11-22T00:22:38.487Z,-4.63
2022-11-22T00:27:44.023Z,-4.76
2022-11-22T00:32:46.738Z,-5.13
2022-11-22T00:37:49.540Z,-4.60
2022-11-22T00:42:52.087Z,-4.61
2022-11-22T00:47:54.704Z,-4.66
2022-11-22T00:52:57.242Z,-4.51
2022-11-22T00:57:59.779Z,-4.48
2022-11-22T01:03:02.372Z,-4.34
2022-11-22T01:08:05.162Z,-4.27
2022-11-22T01:13:07.764Z,-4.20
2022-11-22T01:18:10.331Z,-4.48
2022-11-22T01:23:12.920Z,-4.15
2022-11-22T01:28:15.777Z,-4.20
2022-11-22T01:33:19.231Z,-4.17
2022-11-22T01:38:21.821Z,-4.17
2022-11-22T01:43:26.420Z,-4.36
2022-11-22T01:48:44.212Z,-4.28
2022-11-22T01:53:47.221Z,-4.23
2022-11-22T01:58:56.908Z,-4.26
2022-11-22T02:04:02.813Z,-4.24
2022-11-22T02:09:12.815Z,-4.22
2022-11-22T02:14:18.801Z,-4.17
2022-11-22T02:19:28.787Z,-4.28
2022-11-22T02:24:46.998Z,-4.12
2022-11-22T02:29:49.666Z,-4.14
2022-11-22T02:34:52.339Z,-4.03
2022-11-22T02:40:03.856Z,-3.91
2022-11-22T02:45:06.859Z,-4.05
2022-11-22T02:50:09.795Z,-4.02
2022-11-22T02:55:12.590Z,-3.96
2022-11-22T03:00:15.933Z,-4.22
2022-11-22T03:05:18.586Z,-4.09
2022-11-22T03:10:21.221Z,-4.10
2022-11-22T03:15:23.936Z,-4.09
2022-11-22T03:20:27.025Z,-3.98
2022-11-22T03:25:29.599Z,-3.92
2022-11-22T03:30:32.502Z,-3.81
2022-11-22T03:35:35.117Z,-3.89
2022-11-22T03:40:38.195Z,-3.87
2022-11-22T03:45:46.355Z,-3.88
2022-11-22T03:50:49.111Z,-3.80
2022-11-22T03:55:51.796Z,-3.95
2022-11-22T04:00:54.553Z,-3.86
2022-11-22T04:05:57.272Z,-3.99
2022-11-22T04:10:59.807Z,-4.00
2022-11-22T04:16:02.668Z,-3.90
2022-11-22T04:21:23.639Z,-4.03
2022-11-22T04:26:26.330Z,-3.99
2022-11-22T04:31:47.118Z,-3.83
2022-11-22T04:36:49.700Z,-3.71
2022-11-22T04:42:13.412Z,-3.80
2022-11-22T04:47:36.168Z,-3.83
2022-11-22T04:52:54.008Z,-3.78
2022-11-22T04:57:59.970Z,-3.72
2022-11-22T05:03:04.401Z,-3.77
2022-11-22T05:08:07.781Z,-3.93
2022-11-22T05:13:10.292Z,-3.86
2022-11-22T05:18:13.119Z,-3.68
2022-11-22T05:23:34.693Z,-3.90
2022-11-22T05:28:39.282Z,-3.40
2022-11-22T05:33:43.537Z,-3.34
2022-11-22T05:38:46.757Z,-3.24
2022-11-22T05:43:49.440Z,-3.42
2022-11-22T05:48:53.276Z,-3.43
2022-11-22T05:53:55.801Z,-3.29
2022-11-22T05:58:58.450Z,-3.29
2022-11-22T06:04:01.077Z,-3.05
2022-11-22T06:09:04.532Z,-3.06
2022-11-22T06:14:09.091Z,-3.01
2022-11-22T06:19:12.851Z,-2.93
2022-11-22T06:24:15.448Z,-2.97
2022-11-22T06:29:18.445Z,-2.79
2022-11-22T06:34:21.041Z,-2.61
2022-11-22T06:39:23.597Z,-2.56
2022-11-22T06:44:26.258Z,-2.36
2022-11-22T06:49:29.317Z,-2.17
2022-11-22T06:54:32.069Z,-1.88
2022-11-22T06:59:35.023Z,-2.35
2022-11-22T07:04:46.743Z,-2.18
2022-11-22T07:09:58.864Z,-2.03
2022-11-22T07:15:01.372Z,-2.05
2022-11-22T07:20:06.432Z,-1.97
2022-11-22T07:25:09.188Z,-1.95
2022-11-22T07:30:12.175Z,-1.85
2022-11-22T07:35:14.913Z,-1.82
2022-11-22T07:40:17.479Z,-1.69
2022-11-22T07:45:20.010Z,-2.02
2022-11-22T07:50:22.613Z,-1.90
2022-11-22T07:55:27.104Z,-1.77
2022-11-22T08:00:30.052Z,-1.86
2022-11-22T08:05:32.696Z,-1.65
2022-11-22T08:10:35.376Z,-1.64
2022-11-22T08:15:37.953Z,-1.51
2022-11-22T08:20:40.520Z,-1.52
2022-11-22T08:25:43.156Z,-1.24
2022-11-22T08:30:45.695Z,-1.18
2022-11-22T08:35:51.031Z,-1.25
2022-11-22T08:40:53.657Z,-1.38
2022-11-22T08:45:57.766Z,-1.07
2022-11-22T08:51:10.991Z,-0.92
2022-11-22T08:56:16.240Z,-0.98
2022-11-22T09:01:21.461Z,-0.90
2022-11-22T09:11:48.727Z,-0.71
2022-11-22T09:16:53.389Z,-0.77
2022-11-22T09:21:56.006Z,-0.71
2022-11-22T09:26:58.553Z,-0.59
2022-11-22T09:32:01.065Z,-0.64
2022-11-22T09:37:03.652Z,-0.68
2022-11-22T09:42:33.996Z,-0.68
2022-11-22T09:53:40.347Z,-0.53
2022-11-22T09:58:57.479Z,-0.52
2022-11-22T10:04:11.202Z,-0.46
2022-11-22T10:09:33.713Z,-0.44
2022-11-22T10:14:36.384Z,-0.40
2022-11-22T10:19:46.227Z,-0.37
2022-11-22T10:24:54.607Z,-0.33
2022-11-22T10:30:14.052Z,-0.32
2022-11-22T10:35:22.784Z,-0.46
2022-11-22T10:40:41.165Z,-0.07
2022-11-22T10:45:48.675Z,-0.07
2022-11-22T10:51:08.430Z,-0.07
2022-11-22T10:56:10.919Z,-0.07
2022-11-22T11:01:13.463Z,-0.16
2022-11-22T11:06:24.498Z,-0.13
2022-11-22T11:11:38.883Z,-0.10
2022-11-22T11:16:41.691Z,0.01
2022-11-22T11:21:44.488Z,-0.15
2022-11-22T11:26:58.512Z,-0.06
2022-11-22T11:32:10.231Z,0.01
2022-11-22T11:37:31.568Z,0.03
2022-11-22T11:42:35.794Z,-0.02
2022-11-22T11:47:38.374Z,-0.16
2022-11-22T11:52:49.266Z,0.02
2022-11-22T11:57:53.612Z,0.03
2022-11-22T12:03:01.646Z,-0.03
2022-11-22T12:08:29.355Z,0.03
2022-11-22T12:14:04.664Z,-0.06
2022-11-22T12:25:24.344Z,-0.06
2022-11-22T12:30:17.859Z,-0.02
2022-11-22T12:35:23.881Z,-0.10
2022-11-22T12:40:42.147Z,0.03
2022-11-22T12:45:50.479Z,-0.05
2022-11-22T12:48:23.574Z,-0.01
2022-11-22T12:50:56.668Z,-0.03
2022-11-22T12:56:17.569Z,0.02
2022-11-22T13:01:26.507Z,-0.01
2022-11-22T13:06:35.714Z,-0.14
2022-11-22T13:11:43.004Z,-0.03
2022-11-22T13:16:45.820Z,-0.29
2022-11-22T13:22:12.386Z,-0.03
2022-11-22T13:27:30.707Z,0.03
2022-11-22T13:32:35.076Z,-0.16
2022-11-22T13:37:52.549Z,-0.06
2022-11-22T13:43:17.900Z,0.14
2022-11-22T13:48:39.540Z,0.05
2022-11-22T13:53:46.784Z,0.04
2022-11-22T13:58:52.336Z,-0.03
2022-11-22T14:04:19.645Z,-0.01
2022-11-22T14:09:56.759Z,-0.04
2022-11-22T14:15:23.922Z,0.09
2022-11-22T14:20:38.200Z,0.02
2022-11-22T14:25:40.829Z,0.01
2022-11-22T14:30:54.137Z,-0.02
2022-11-22T14:36:09.792Z,0.07
2022-11-22T14:41:27.955Z,0.04
2022-11-22T14:46:57.220Z,-0.01
2022-11-22T14:52:00.670Z,-0.05
2022-11-22T14:57:06.442Z,0.06
2022-11-22T15:02:15.049Z,0.04
2022-11-22T15:09:12.138Z,0.11
2022-11-22T15:13:13.823Z,0.18
2022-11-22T16:02:03.765Z,0.20
2022-11-22T16:07:07.922Z,0.28
2022-11-22T16:12:35.785Z,0.23
2022-11-22T16:17:48.881Z,0.24
2022-11-22T16:23:09.817Z,0.39
2022-11-22T16:28:18.579Z,0.43
2022-11-22T16:33:21.407Z,0.38
2022-11-22T16:38:25.025Z,0.40
2022-11-22T16:43:34.455Z,0.48
2022-11-22T16:48:36.999Z,0.54
2022-11-22T16:53:39.560Z,0.47
2022-11-22T16:58:42.147Z,0.51
2022-11-22T17:03:46.549Z,0.56
2022-11-22T17:08:51.654Z,0.51
2022-11-22T17:13:54.738Z,0.49
2022-11-22T17:18:57.420Z,0.55
2022-11-22T17:24:02.364Z,0.68
2022-11-22T17:29:06.645Z,0.57
2022-11-22T17:34:11.408Z,0.38
2022-11-22T17:39:14.646Z,0.40
2022-11-22T17:44:18.047Z,0.59
2022-11-22T17:49:20.755Z,0.55
2022-11-22T17:54:23.645Z,0.67
2022-11-22T17:59:26.754Z,0.57
2022-11-22T18:04:29.717Z,0.43
2022-11-22T18:09:34.817Z,0.43
2022-11-22T18:14:37.779Z,0.56
2022-11-22T18:19:40.354Z,0.67
2022-11-22T18:24:43.014Z,0.62
2022-11-22T18:29:45.633Z,0.75
2022-11-22T18:34:50.034Z,0.70
2022-11-22T18:39:52.763Z,0.76
2022-11-22T18:44:55.309Z,0.69
2022-11-22T18:49:58.341Z,0.40
2022-11-22T18:55:01.286Z,0.56
2022-11-22T19:00:05.848Z,0.51
2022-11-22T19:05:08.664Z,0.56
2022-11-22T19:10:11.342Z,0.48
2022-11-22T19:15:18.351Z,0.43
2022-11-22T19:20:53.547Z,0.43
2022-11-22T19:25:48.383Z,0.57
2022-11-22T19:30:50.887Z,0.36
2022-11-22T19:36:01.367Z,0.31
2022-11-22T19:41:11.665Z,0.53
2022-11-22T19:46:15.055Z,0.69
2022-11-22T19:51:17.697Z,0.64
2022-11-22T19:56:21.139Z,0.52
2022-11-22T20:01:26.023Z,0.52
2022-11-22T20:06:30.063Z,0.86
2022-11-22T20:11:32.691Z,0.71
2022-11-22T20:16:37.182Z,0.70
2022-11-22T20:21:40.357Z,0.67
2022-11-22T20:26:43.812Z,0.69
2022-11-22T20:31:46.500Z,0.63
2022-11-22T20:36:49.135Z,0.76
2022-11-22T20:42:11.831Z,0.63
2022-11-22T20:47:15.173Z,0.68
2022-11-22T20:52:17.645Z,0.52
2022-11-22T20:57:20.295Z,0.47
2022-11-22T21:02:22.773Z,0.42
2022-11-22T21:07:26.912Z,0.47
2022-11-22T21:12:31.989Z,0.32
2022-11-22T21:17:46.073Z,0.49
2022-11-22T21:22:58.840Z,0.38
2022-11-22T21:28:01.414Z,0.51
2022-11-22T21:33:06.798Z,0.50
2022-11-22T21:38:09.503Z,0.67
2022-11-22T21:43:12.077Z,0.65
2022-11-22T21:48:15.372Z,0.54
2022-11-22T21:53:17.913Z,0.38
2022-11-22T21:58:22.423Z,0.23
2022-11-22T22:03:25.098Z,0.40
2022-11-22T22:08:29.558Z,0.41
2022-11-22T22:13:32.497Z,0.38
2022-11-22T22:18:37.992Z,0.44
2022-11-22T22:23:41.966Z,0.41
2022-11-22T22:28:47.919Z,0.49
2022-11-22T22:33:54.159Z,0.41
2022-11-22T22:38:56.650Z,0.40
2022-11-22T22:43:59.246Z,0.35
2022-11-22T22:49:01.907Z,0.24
2022-11-22T22:54:04.595Z,0.41
2022-11-22T22:59:07.989Z,0.50
2022-11-22T23:04:10.808Z,0.60
2022-11-22T23:09:13.487Z,0.68
2022-11-22T23:14:18.860Z,0.53
2022-11-22T23:19:21.909Z,0.40
2022-11-22T23:24:24.680Z,0.14
2022-11-22T23:29:30.910Z,0.44
2022-11-22T23:34:33.996Z,0.35
2022-11-22T23:39:36.529Z,0.32
2022-11-22T23:44:39.105Z,0.23
2022-11-22T23:49:41.727Z,0.37
2022-11-22T23:54:44.666Z,-0.06
2022-11-22T23:59:47.282Z,0.27
