createdAt,value
2023-07-21T00:02:43.340Z,14.76
2023-07-21T00:06:20.748Z,14.76
2023-07-21T00:10:00.526Z,14.74
2023-07-21T00:13:37.487Z,14.72
2023-07-21T00:17:13.326Z,14.68
2023-07-21T00:20:51.854Z,14.67
2023-07-21T00:24:28.708Z,14.66
2023-07-21T00:28:09.425Z,14.64
2023-07-21T00:31:48.016Z,14.62
2023-07-21T00:35:21.727Z,14.58
2023-07-21T00:39:00.179Z,14.55
2023-07-21T00:42:37.865Z,14.52
2023-07-21T00:46:14.763Z,14.50
2023-07-21T00:49:54.225Z,14.48
2023-07-21T00:53:31.111Z,14.46
2023-07-21T00:57:08.982Z,14.43
2023-07-21T01:00:45.974Z,14.42
2023-07-21T01:04:24.519Z,14.41
2023-07-21T01:08:06.134Z,14.38
2023-07-21T01:11:38.766Z,14.40
2023-07-21T01:15:16.340Z,14.38
2023-07-21T01:18:55.300Z,14.35
2023-07-21T01:22:48.958Z,14.36
2023-07-21T01:26:12.367Z,14.31
2023-07-21T01:29:47.114Z,14.28
2023-07-21T01:33:27.620Z,14.25
2023-07-21T01:37:03.653Z,14.21
2023-07-21T01:40:41.195Z,14.19
2023-07-21T01:44:17.916Z,14.22
2023-07-21T01:47:57.473Z,14.22
2023-07-21T01:51:36.310Z,14.23
2023-07-21T01:55:14.910Z,14.21
2023-07-21T01:58:49.570Z,14.19
2023-07-21T02:02:27.048Z,14.18
2023-07-21T02:06:19.814Z,14.12
2023-07-21T02:09:41.600Z,14.11
2023-07-21T02:13:18.853Z,14.05
2023-07-21T02:16:56.474Z,13.96
2023-07-21T02:20:34.294Z,13.92
2023-07-21T02:24:12.668Z,13.90
2023-07-21T02:27:50.253Z,13.86
2023-07-21T02:31:27.388Z,13.85
2023-07-21T02:35:07.394Z,13.81
2023-07-21T02:38:46.455Z,13.80
2023-07-21T02:42:22.089Z,13.77
2023-07-21T02:45:57.992Z,13.74
2023-07-21T02:49:35.732Z,13.71
2023-07-21T02:53:14.264Z,13.70
2023-07-21T02:56:52.379Z,13.71
2023-07-21T03:00:29.390Z,13.69
2023-07-21T03:04:06.992Z,13.69
2023-07-21T03:07:44.299Z,13.66
2023-07-21T03:11:23.116Z,13.63
2023-07-21T03:15:00.664Z,13.61
2023-07-21T03:18:37.674Z,13.59
2023-07-21T03:22:17.286Z,13.55
2023-07-21T03:25:52.755Z,13.55
2023-07-21T03:33:08.575Z,13.57
2023-07-21T03:36:48.007Z,13.58
2023-07-21T03:40:23.495Z,13.62
2023-07-21T03:44:01.495Z,13.65
2023-07-21T03:47:38.690Z,13.66
2023-07-21T03:51:16.503Z,13.67
2023-07-21T03:54:54.496Z,13.67
2023-07-21T04:02:10.420Z,13.73
2023-07-21T04:05:47.438Z,13.76
2023-07-21T04:09:25.164Z,13.77
2023-07-21T04:13:02.276Z,13.81
2023-07-21T04:16:40.392Z,13.88
2023-07-21T04:20:17.847Z,13.92
2023-07-21T04:23:55.732Z,13.97
2023-07-21T04:27:33.405Z,14.03
2023-07-21T04:31:11.095Z,14.08
2023-07-21T04:34:48.407Z,14.15
2023-07-21T04:38:26.067Z,14.20
2023-07-21T04:42:03.832Z,14.27
2023-07-21T04:45:45.007Z,14.32
2023-07-21T04:49:19.560Z,14.38
2023-07-21T04:52:57.493Z,14.46
2023-07-21T04:56:48.816Z,14.56
2023-07-21T05:00:13.590Z,14.61
2023-07-21T05:04:09.204Z,14.67
2023-07-21T05:07:28.437Z,14.62
2023-07-21T05:11:05.773Z,14.61
2023-07-21T05:14:43.298Z,14.60
2023-07-21T05:18:21.320Z,14.58
2023-07-21T05:21:58.822Z,14.59
2023-07-21T05:25:36.196Z,14.62
2023-07-21T05:29:14.014Z,14.70
2023-07-21T05:32:52.052Z,14.77
2023-07-21T05:36:29.193Z,14.83
2023-07-21T05:40:09.315Z,14.90
2023-07-21T05:43:44.607Z,14.92
2023-07-21T05:47:22.717Z,14.93
2023-07-21T05:51:00.596Z,14.93
2023-07-21T05:54:38.729Z,14.93
2023-07-21T05:58:15.580Z,14.95
2023-07-21T06:01:54.252Z,15.03
2023-07-21T06:05:31.502Z,15.08
2023-07-21T06:09:08.592Z,15.18
2023-07-21T06:12:46.657Z,15.38
2023-07-21T06:16:24.756Z,15.37
2023-07-21T06:20:01.541Z,15.34
2023-07-21T06:23:39.853Z,15.32
2023-07-21T06:27:17.531Z,15.33
2023-07-21T06:30:54.721Z,15.43
2023-07-21T06:34:32.591Z,15.61
2023-07-21T06:38:09.779Z,15.78
2023-07-21T06:41:47.726Z,15.87
2023-07-21T06:45:25.470Z,15.96
2023-07-21T06:49:03.751Z,15.96
2023-07-21T06:52:41.109Z,15.98
2023-07-21T06:56:18.284Z,16.03
2023-07-21T06:59:56.244Z,16.30
2023-07-21T07:03:34.025Z,16.63
2023-07-21T07:07:11.612Z,16.84
2023-07-21T07:10:49.693Z,17.08
2023-07-21T07:14:28.450Z,17.24
2023-07-21T07:18:05.593Z,17.41
2023-07-21T07:21:42.599Z,17.73
2023-07-21T07:25:22.277Z,18.01
2023-07-21T07:28:58.658Z,18.30
2023-07-21T07:32:35.950Z,18.53
2023-07-21T07:36:13.855Z,18.77
2023-07-21T07:39:56.707Z,18.97
2023-07-21T07:43:34.936Z,19.16
2023-07-21T07:47:06.253Z,19.36
2023-07-21T07:50:46.287Z,19.56
2023-07-21T07:54:21.807Z,19.66
2023-07-21T07:58:01.179Z,19.77
2023-07-21T08:01:36.579Z,19.91
2023-07-21T08:05:14.962Z,20.04
2023-07-21T08:08:54.559Z,20.16
2023-07-21T08:12:34.089Z,20.22
2023-07-21T08:16:13.026Z,20.34
2023-07-21T08:19:46.310Z,20.50
2023-07-21T08:23:29.529Z,20.69
2023-07-21T08:27:00.960Z,20.83
2023-07-21T08:30:51.536Z,20.94
2023-07-21T08:34:16.174Z,21.02
2023-07-21T08:37:53.911Z,21.18
2023-07-21T08:41:35.685Z,21.06
2023-07-21T08:45:12.069Z,20.84
2023-07-21T08:48:50.396Z,20.58
2023-07-21T08:52:28.453Z,20.25
2023-07-21T08:56:03.501Z,19.44
2023-07-21T08:59:41.775Z,18.62
2023-07-21T09:03:29.895Z,17.85
2023-07-21T09:10:41.545Z,17.19
2023-07-21T09:14:10.612Z,16.92
2023-07-21T09:17:48.157Z,16.71
2023-07-21T09:21:29.963Z,16.55
2023-07-21T09:25:03.546Z,16.42
2023-07-21T09:28:43.939Z,16.52
2023-07-21T09:32:45.938Z,16.67
2023-07-21T09:36:18.939Z,16.85
2023-07-21T09:39:47.415Z,17.06
2023-07-21T09:43:16.995Z,17.34
2023-07-21T09:46:59.081Z,17.75
2023-07-21T09:50:29.172Z,18.09
2023-07-21T09:54:08.211Z,18.32
2023-07-21T09:57:46.389Z,18.46
2023-07-21T10:01:21.674Z,18.60
2023-07-21T10:04:59.090Z,18.99
2023-07-21T10:08:37.849Z,19.38
2023-07-21T10:12:20.963Z,19.76
2023-07-21T10:15:51.513Z,20.11
2023-07-21T10:19:31.181Z,20.46
2023-07-21T10:23:07.897Z,20.68
2023-07-21T10:30:23.047Z,21.23
2023-07-21T10:34:09.920Z,21.47
2023-07-21T10:37:37.830Z,21.40
2023-07-21T10:44:57.300Z,20.86
2023-07-21T10:48:32.988Z,19.71
2023-07-21T10:52:17.646Z,19.19
2023-07-21T10:55:46.160Z,18.95
2023-07-21T10:59:22.702Z,19.15
2023-07-21T11:03:01.734Z,19.52
2023-07-21T11:06:53.755Z,19.72
2023-07-21T11:10:16.878Z,19.58
2023-07-21T11:13:53.922Z,19.44
2023-07-21T11:17:34.989Z,19.35
2023-07-21T11:21:09.772Z,19.20
2023-07-21T11:28:32.035Z,18.92
2023-07-21T11:32:21.906Z,18.93
2023-07-21T11:35:53.552Z,18.92
2023-07-21T11:39:24.062Z,18.91
2023-07-21T11:43:09.448Z,18.95
2023-07-21T11:46:43.998Z,18.89
2023-07-21T11:50:20.820Z,18.87
2023-07-21T11:54:00.219Z,18.94
2023-07-21T11:57:32.275Z,18.99
2023-07-21T12:01:10.914Z,18.98
2023-07-21T12:04:47.359Z,19.00
2023-07-21T12:08:25.207Z,19.07
2023-07-21T12:12:11.155Z,19.19
2023-07-21T12:15:41.260Z,19.32
2023-07-21T12:19:22.766Z,19.46
2023-07-21T12:23:06.832Z,19.63
2023-07-21T12:26:34.245Z,19.83
2023-07-21T12:30:13.561Z,19.96
2023-07-21T12:33:52.974Z,19.91
2023-07-21T12:37:29.660Z,19.82
2023-07-21T12:41:05.107Z,19.69
2023-07-21T12:44:46.924Z,19.53
2023-07-21T12:48:19.912Z,19.34
2023-07-21T12:52:03.507Z,19.17
2023-07-21T12:55:36.767Z,19.06
2023-07-21T12:59:14.577Z,18.98
2023-07-21T13:03:00.414Z,18.93
2023-07-21T13:06:48.903Z,18.97
2023-07-21T13:10:15.048Z,19.24
2023-07-21T13:13:49.833Z,19.34
2023-07-21T13:17:27.780Z,19.44
2023-07-21T13:20:59.707Z,19.53
2023-07-21T13:24:37.372Z,19.63
2023-07-21T13:28:13.128Z,19.72
2023-07-21T13:31:50.934Z,19.76
2023-07-21T13:35:29.537Z,19.76
2023-07-21T13:39:06.970Z,19.72
2023-07-21T13:42:50.296Z,19.67
2023-07-21T13:46:25.277Z,19.58
2023-07-21T13:50:00.454Z,19.49
2023-07-21T13:57:41.248Z,19.40
2023-07-21T14:00:54.101Z,19.42
2023-07-21T14:04:31.852Z,19.56
2023-07-21T14:11:47.056Z,19.72
2023-07-21T14:15:25.581Z,19.76
2023-07-21T14:19:04.882Z,19.74
2023-07-21T14:22:41.065Z,19.72
2023-07-21T14:26:18.581Z,19.69
2023-07-21T14:29:55.553Z,19.74
2023-07-21T14:33:34.638Z,19.74
2023-07-21T14:37:10.847Z,19.72
2023-07-21T14:40:48.683Z,19.74
2023-07-21T14:44:26.706Z,19.79
2023-07-21T14:48:03.851Z,19.81
2023-07-21T14:51:41.705Z,19.81
2023-07-21T14:55:19.417Z,19.77
2023-07-21T14:58:56.953Z,19.73
2023-07-21T15:02:34.780Z,19.68
2023-07-21T15:06:12.197Z,19.65
2023-07-21T15:09:50.248Z,19.65
2023-07-21T15:13:27.671Z,19.58
2023-07-21T15:17:05.473Z,19.56
2023-07-21T15:20:42.970Z,19.61
2023-07-21T15:24:21.707Z,19.67
2023-07-21T15:27:58.552Z,19.61
2023-07-21T15:31:38.106Z,19.53
2023-07-21T15:35:13.909Z,19.47
2023-07-21T15:38:54.178Z,19.40
2023-07-21T15:46:06.880Z,19.25
2023-07-21T15:49:52.291Z,19.18
2023-07-21T15:53:23.032Z,19.09
2023-07-21T15:57:03.258Z,19.00
2023-07-21T16:00:39.531Z,18.92
2023-07-21T16:04:17.665Z,18.86
2023-07-21T16:07:55.075Z,18.84
2023-07-21T16:11:31.832Z,18.83
2023-07-21T16:15:11.258Z,18.85
2023-07-21T16:18:48.062Z,18.85
2023-07-21T16:22:26.818Z,18.84
2023-07-21T16:26:01.565Z,18.87
2023-07-21T16:29:40.844Z,18.91
2023-07-21T16:33:16.854Z,18.92
2023-07-21T16:36:55.717Z,18.90
2023-07-21T16:40:35.921Z,18.84
2023-07-21T16:44:10.882Z,18.79
2023-07-21T16:47:50.391Z,18.75
2023-07-21T16:51:27.859Z,18.72
2023-07-21T16:55:03.429Z,18.68
2023-07-21T16:58:43.447Z,18.67
2023-07-21T17:02:18.964Z,18.66
2023-07-21T17:05:59.394Z,18.64
2023-07-21T17:09:39.790Z,18.60
2023-07-21T17:13:11.946Z,18.56
2023-07-21T17:16:52.462Z,18.54
2023-07-21T17:20:26.554Z,18.55
2023-07-21T17:24:05.856Z,18.55
2023-07-21T17:27:45.590Z,18.55
2023-07-21T17:34:58.607Z,18.57
2023-07-21T17:38:36.448Z,18.61
2023-07-21T17:42:12.962Z,18.61
2023-07-21T17:45:54.970Z,18.62
2023-07-21T17:49:27.859Z,18.64
2023-07-21T17:53:05.232Z,18.63
2023-07-21T17:56:46.025Z,18.55
2023-07-21T18:00:21.751Z,18.37
2023-07-21T18:03:59.111Z,18.19
2023-07-21T18:07:36.021Z,18.06
2023-07-21T18:11:14.223Z,17.95
2023-07-21T18:18:30.829Z,17.87
2023-07-21T18:22:06.855Z,17.74
2023-07-21T18:25:49.092Z,17.64
2023-07-21T18:29:22.256Z,17.57
2023-07-21T18:33:00.030Z,17.51
2023-07-21T18:36:38.433Z,17.48
2023-07-21T18:40:18.369Z,17.43
2023-07-21T18:43:55.230Z,17.41
2023-07-21T18:47:31.133Z,17.41
2023-07-21T18:51:08.522Z,17.37
2023-07-21T18:54:47.945Z,17.33
2023-07-21T18:58:24.201Z,17.32
2023-07-21T19:02:03.046Z,17.31
2023-07-21T19:05:46.997Z,17.30
2023-07-21T19:09:17.472Z,17.28
2023-07-21T19:12:54.545Z,17.26
2023-07-21T19:16:32.243Z,17.25
2023-07-21T19:20:10.657Z,17.21
2023-07-21T19:23:47.485Z,17.19
2023-07-21T19:27:25.093Z,17.16
2023-07-21T19:31:03.003Z,17.14
2023-07-21T19:34:40.982Z,17.13
2023-07-21T19:38:19.554Z,17.12
2023-07-21T19:41:56.593Z,17.10
2023-07-21T19:45:40.094Z,17.05
2023-07-21T19:49:15.390Z,17.02
2023-07-21T19:52:51.972Z,17.02
2023-07-21T19:56:30.441Z,17.00
2023-07-21T20:00:06.654Z,16.99
2023-07-21T20:03:47.425Z,17.02
2023-07-21T20:07:20.155Z,17.08
2023-07-21T20:10:57.769Z,17.14
2023-07-21T20:14:36.820Z,17.16
2023-07-21T20:18:14.315Z,17.18
2023-07-21T20:21:52.878Z,17.18
2023-07-21T20:25:32.311Z,17.20
2023-07-21T20:29:07.632Z,17.21
2023-07-21T20:32:46.327Z,17.18
2023-07-21T20:36:23.753Z,17.17
2023-07-21T20:39:59.538Z,17.14
2023-07-21T20:43:37.469Z,17.10
2023-07-21T20:47:14.509Z,17.07
2023-07-21T20:50:59.430Z,17.04
2023-07-21T20:54:29.165Z,17.06
2023-07-21T20:58:15.391Z,17.02
2023-07-21T21:01:46.935Z,17.00
2023-07-21T21:05:23.516Z,17.00
2023-07-21T21:12:40.165Z,16.98
2023-07-21T21:16:19.525Z,16.98
2023-07-21T21:19:56.190Z,16.99
2023-07-21T21:23:34.200Z,16.97
2023-07-21T21:27:09.402Z,16.98
2023-07-21T21:30:47.091Z,16.95
2023-07-21T21:34:23.944Z,16.95
2023-07-21T21:38:01.298Z,16.92
2023-07-21T21:41:38.473Z,16.90
2023-07-21T21:45:17.262Z,16.91
2023-07-21T21:48:54.490Z,16.90
2023-07-21T21:52:32.559Z,16.91
2023-07-21T21:56:10.766Z,16.92
2023-07-21T21:59:47.659Z,16.94
2023-07-21T22:03:25.577Z,16.94
2023-07-21T22:07:04.186Z,16.93
2023-07-21T22:10:41.221Z,16.91
2023-07-21T22:14:18.676Z,16.89
2023-07-21T22:17:56.084Z,16.85
2023-07-21T22:21:33.892Z,16.82
2023-07-21T22:25:10.965Z,16.78
2023-07-21T22:28:49.318Z,16.78
2023-07-21T22:32:26.879Z,16.81
2023-07-21T22:36:08.586Z,16.81
2023-07-21T22:39:42.032Z,16.81
2023-07-21T22:43:19.366Z,16.82
2023-07-21T22:46:57.252Z,16.80
2023-07-21T22:54:12.306Z,16.75
2023-07-21T22:57:50.217Z,16.72
2023-07-21T23:01:27.917Z,16.70
2023-07-21T23:05:06.588Z,16.66
2023-07-21T23:08:44.093Z,16.63
2023-07-21T23:12:21.137Z,16.61
2023-07-21T23:15:58.612Z,16.58
2023-07-21T23:19:38.662Z,16.53
2023-07-21T23:23:13.760Z,16.48
2023-07-21T23:26:51.825Z,16.48
2023-07-21T23:30:29.875Z,16.44
2023-07-21T23:34:07.476Z,16.42
2023-07-21T23:37:45.118Z,16.40
2023-07-21T23:41:22.588Z,16.38
2023-07-21T23:44:59.935Z,16.36
2023-07-21T23:48:37.711Z,16.35
2023-07-21T23:55:53.738Z,16.33
2023-07-21T23:59:31.524Z,16.33
