createdAt,value
2023-03-23T00:00:00.000Z,5.34
2023-03-23T00:15:00.000Z,3.95
2023-03-23T00:30:00.000Z,3.94
2023-03-23T00:45:00.000Z,3.86
2023-03-23T01:00:00.000Z,3.42
2023-03-23T01:15:00.000Z,3.45
2023-03-23T01:30:00.000Z,3.4
2023-03-23T01:45:00.000Z,3.46
2023-03-23T02:00:00.000Z,3.33
2023-03-23T02:15:00.000Z,3.33
2023-03-23T02:30:00.000Z,3.24
2023-03-23T02:45:00.000Z,3.21
2023-03-23T03:00:00.000Z,3.44
2023-03-23T03:15:00.000Z,3.28
2023-03-23T03:30:00.000Z,3.26
2023-03-23T03:45:00.000Z,3.15
2023-03-23T04:00:00.000Z,3.21
2023-03-23T04:15:00.000Z,3.4
2023-03-23T04:30:00.000Z,3.25
2023-03-23T04:45:00.000Z,3.22
2023-03-23T05:00:00.000Z,3.18
2023-03-23T05:15:00.000Z,3.13
2023-03-23T05:30:00.000Z,3.21
2023-03-23T05:45:00.000Z,3.4
2023-03-23T06:00:00.000Z,5.07
2023-03-23T06:15:00.000Z,4.34
2023-03-23T06:30:00.000Z,3.65
2023-03-23T06:45:00.000Z,3.87
2023-03-23T07:00:00.000Z,3.66
2023-03-23T07:15:00.000Z,3.41
2023-03-23T07:30:00.000Z,3.59
2023-03-23T07:45:00.000Z,3.39
2023-03-23T08:00:00.000Z,3.84
2023-03-23T08:15:00.000Z,4.33
2023-03-23T08:30:00.000Z,3.89
2023-03-23T08:45:00.000Z,3.39
2023-03-23T09:00:00.000Z,3.28
2023-03-23T09:15:00.000Z,3.26
2023-03-23T09:30:00.000Z,2.95
2023-03-23T09:45:00.000Z,3.12
2023-03-23T10:00:00.000Z,3.32
2023-03-23T10:15:00.000Z,3.2
2023-03-23T10:30:00.000Z,3.02
2023-03-23T10:45:00.000Z,2.56
2023-03-23T11:00:00.000Z,2.09
2023-03-23T11:15:00.000Z,2.21
2023-03-23T11:30:00.000Z,2.11
2023-03-23T11:45:00.000Z,2.19
2023-03-23T12:00:00.000Z,2.02
2023-03-23T12:15:00.000Z,3.22
2023-03-23T12:30:00.000Z,4.39
2023-03-23T12:45:00.000Z,5.22
2023-03-23T13:00:00.000Z,3.35
2023-03-23T13:15:00.000Z,3.14
2023-03-23T13:30:00.000Z,3.05
2023-03-23T13:45:00.000Z,3.4
2023-03-23T14:00:00.000Z,3.2
2023-03-23T14:15:00.000Z,3.16
2023-03-23T14:30:00.000Z,7.16
2023-03-23T14:45:00.000Z,10.19
2023-03-23T15:00:00.000Z,5.16
2023-03-23T15:15:00.000Z,4.05
2023-03-23T15:30:00.000Z,5.05
2023-03-23T15:45:00.000Z,5.76
2023-03-23T16:00:00.000Z,6.52
2023-03-23T16:15:00.000Z,6.4
2023-03-23T16:30:00.000Z,6.35
2023-03-23T16:45:00.000Z,7.14
2023-03-23T17:00:00.000Z,7.12
2023-03-23T17:15:00.000Z,9.06
2023-03-23T17:30:00.000Z,14.6
2023-03-23T17:45:00.000Z,8.76
2023-03-23T18:00:00.000Z,13.33
2023-03-23T18:15:00.000Z,11.95
2023-03-23T18:30:00.000Z,9.67
2023-03-23T18:45:00.000Z,10.01
2023-03-23T19:00:00.000Z,11.25
2023-03-23T19:15:00.000Z,11.8
2023-03-23T19:30:00.000Z,13.41
2023-03-23T19:45:00.000Z,12.11
2023-03-23T20:00:00.000Z,16.78
2023-03-23T20:15:00.000Z,18.07
2023-03-23T20:30:00.000Z,16.54
2023-03-23T20:45:00.000Z,15.6
2023-03-23T21:00:00.000Z,15.05
2023-03-23T21:15:00.000Z,14.48
2023-03-23T21:30:00.000Z,11.22
2023-03-23T21:45:00.000Z,11.92
2023-03-23T22:00:00.000Z,9.98
2023-03-23T22:15:00.000Z,9.14
2023-03-23T22:30:00.000Z,9.46
2023-03-23T22:45:00.000Z,9.8
2023-03-23T23:00:00.000Z,9.82
2023-03-23T23:15:00.000Z,9.56
2023-03-23T23:30:00.000Z,9.13
2023-03-23T23:45:00.000Z,8.75
