createdAt,value
2019-05-25T00:00:10.301Z,100908.75
2019-05-25T00:02:40.630Z,100915.89
2019-05-25T00:05:10.101Z,100915.89
2019-05-25T00:07:39.471Z,100905.02
2019-05-25T00:10:08.958Z,100904.20
2019-05-25T00:12:38.305Z,100906.45
2019-05-25T00:15:08.006Z,100910.86
2019-05-25T00:17:37.368Z,100905.21
2019-05-25T00:20:06.859Z,100899.23
2019-05-25T00:22:36.223Z,100906.73
2019-05-25T00:25:07.029Z,100909.42
2019-05-25T00:27:36.391Z,100907.37
2019-05-25T00:30:09.798Z,100904.81
2019-05-25T00:32:39.152Z,100908.41
2019-05-25T00:35:08.903Z,100902.44
2019-05-25T00:37:38.244Z,100908.13
2019-05-25T00:40:08.739Z,100902.20
2019-05-25T00:42:38.113Z,100902.20
2019-05-25T00:45:07.570Z,100910.05
2019-05-25T00:47:36.927Z,100907.52
2019-05-25T00:50:08.656Z,100901.49
2019-05-25T00:52:38.022Z,100902.38
2019-05-25T00:55:08.504Z,100900.70
2019-05-25T00:57:37.909Z,100894.67
2019-05-25T01:00:08.111Z,100890.79
2019-05-25T01:02:39.779Z,100887.80
2019-05-25T01:05:09.386Z,100889.56
2019-05-25T01:07:38.759Z,100888.33
2019-05-25T01:10:08.627Z,100890.09
2019-05-25T01:12:38.012Z,100886.22
2019-05-25T01:15:08.221Z,100894.52
2019-05-25T01:17:37.600Z,100886.30
2019-05-25T01:20:09.305Z,100897.63
2019-05-25T01:22:39.071Z,100901.61
2019-05-25T01:25:08.945Z,100905.10
2019-05-25T01:27:38.315Z,100902.09
2019-05-25T01:30:08.809Z,100909.96
2019-05-25T01:32:38.219Z,100911.72
2019-05-25T01:35:08.107Z,100914.36
2019-05-25T01:37:37.512Z,100917.39
2019-05-25T01:40:07.498Z,100920.00
2019-05-25T01:42:36.860Z,100922.65
2019-05-25T01:45:07.948Z,100925.29
2019-05-25T01:47:37.332Z,100926.19
2019-05-25T01:50:07.140Z,100928.37
2019-05-25T01:52:36.593Z,100930.58
2019-05-25T01:55:07.425Z,100929.73
2019-05-25T01:57:36.779Z,100927.56
2019-05-25T02:00:08.762Z,100926.29
2019-05-25T02:02:38.108Z,100930.66
2019-05-25T02:05:07.618Z,100928.52
2019-05-25T02:07:36.984Z,100934.19
2019-05-25T02:10:08.498Z,100936.82
2019-05-25T02:12:37.834Z,100941.18
2019-05-25T02:15:09.118Z,100943.35
2019-05-25T02:17:38.554Z,100932.94
2019-05-25T02:20:09.969Z,100934.70
2019-05-25T02:22:39.337Z,100937.75
2019-05-25T02:25:17.851Z,100939.94
2019-05-25T02:27:41.377Z,100937.32
2019-05-25T02:30:12.653Z,100935.16
2019-05-25T02:32:42.003Z,100933.88
2019-05-25T02:35:14.454Z,100932.14
2019-05-25T02:37:43.838Z,100943.02
2019-05-25T02:40:13.263Z,100930.88
2019-05-25T02:42:42.655Z,100930.42
2019-05-25T02:45:12.252Z,100935.61
2019-05-25T02:47:41.597Z,100926.94
2019-05-25T02:50:11.009Z,100933.03
2019-05-25T02:52:40.362Z,100930.84
2019-05-25T02:55:11.983Z,100929.55
2019-05-25T02:57:41.374Z,100928.23
2019-05-25T03:00:11.428Z,100930.00
2019-05-25T03:02:41.221Z,100937.38
2019-05-25T03:05:14.006Z,100939.13
2019-05-25T03:07:45.193Z,100944.78
2019-05-25T03:10:15.403Z,100942.65
2019-05-25T03:12:44.986Z,100947.86
2019-05-25T03:15:14.556Z,100951.34
2019-05-25T03:17:43.996Z,100950.05
2019-05-25T03:20:13.695Z,100944.83
2019-05-25T03:22:43.039Z,100949.61
2019-05-25T03:25:12.823Z,100957.02
2019-05-25T03:27:42.227Z,100955.28
2019-05-25T03:30:11.654Z,100957.45
2019-05-25T03:32:41.009Z,100957.44
2019-05-25T03:35:10.728Z,100959.17
2019-05-25T03:37:40.096Z,100966.55
2019-05-25T03:40:09.644Z,100971.36
2019-05-25T03:42:38.967Z,100961.38
2019-05-25T03:45:09.173Z,100965.72
2019-05-25T03:47:38.549Z,100973.54
2019-05-25T03:50:09.052Z,100968.30
2019-05-25T03:52:38.428Z,100967.44
2019-05-25T03:55:08.036Z,100968.73
2019-05-25T03:57:37.419Z,100969.61
2019-05-25T04:00:10.466Z,100977.42
2019-05-25T04:02:39.943Z,100982.64
2019-05-25T04:05:09.502Z,100981.34
2019-05-25T04:07:38.844Z,100986.98
2019-05-25T04:10:09.820Z,100980.46
2019-05-25T04:12:39.172Z,100996.98
2019-05-25T04:15:08.977Z,100994.80
2019-05-25T04:17:38.460Z,100999.14
2019-05-25T04:20:07.867Z,100997.40
2019-05-25T04:22:37.214Z,100995.23
2019-05-25T04:25:08.272Z,100995.22
2019-05-25T04:27:37.634Z,100999.16
2019-05-25T04:30:08.670Z,101001.75
2019-05-25T04:32:38.019Z,101000.88
2019-05-25T04:35:07.814Z,101000.88
2019-05-25T04:37:37.160Z,100998.68
2019-05-25T04:40:08.518Z,101002.16
2019-05-25T04:42:38.089Z,101003.46
2019-05-25T04:45:08.713Z,101004.31
2019-05-25T04:47:38.049Z,100999.92
2019-05-25T04:50:08.666Z,101007.70
2019-05-25T04:52:41.173Z,101010.70
2019-05-25T04:55:09.454Z,101021.91
2019-05-25T04:57:38.822Z,101014.83
2019-05-25T05:00:09.051Z,101020.34
2019-05-25T05:02:38.398Z,101020.20
2019-05-25T05:05:07.886Z,101012.12
2019-05-25T05:07:37.260Z,101013.63
2019-05-25T05:10:07.812Z,101005.06
2019-05-25T05:12:38.144Z,101004.31
2019-05-25T05:15:08.925Z,101005.70
2019-05-25T05:17:38.334Z,100997.80
2019-05-25T05:20:09.054Z,100997.89
2019-05-25T05:22:38.440Z,100997.89
2019-05-25T05:25:09.052Z,100996.70
2019-05-25T05:27:39.201Z,100992.30
2019-05-25T05:30:09.592Z,100992.95
2019-05-25T05:32:38.945Z,100989.81
2019-05-25T05:35:09.345Z,100984.72
2019-05-25T05:37:40.937Z,100987.13
2019-05-25T05:40:11.047Z,100988.52
2019-05-25T05:42:43.212Z,100979.39
2019-05-25T05:45:12.999Z,100982.55
2019-05-25T05:47:44.394Z,100983.08
2019-05-25T05:50:14.328Z,100975.75
2019-05-25T05:52:43.684Z,100972.86
2019-05-25T05:55:17.163Z,100971.07
2019-05-25T05:57:44.640Z,100983.38
2019-05-25T06:00:14.249Z,100973.05
2019-05-25T06:02:43.604Z,100979.38
2019-05-25T06:05:13.049Z,100992.61
2019-05-25T06:07:42.524Z,100989.98
2019-05-25T06:10:12.021Z,100981.67
2019-05-25T06:12:41.388Z,100990.00
2019-05-25T06:15:10.996Z,100995.06
2019-05-25T06:17:41.362Z,100997.34
2019-05-25T06:20:11.042Z,100996.75
2019-05-25T06:22:40.417Z,100996.77
2019-05-25T06:25:11.672Z,101008.05
2019-05-25T06:27:40.990Z,101009.13
2019-05-25T06:30:11.100Z,101011.23
2019-05-25T06:32:40.458Z,101010.77
2019-05-25T06:35:10.183Z,101012.14
2019-05-25T06:37:39.519Z,101010.72
2019-05-25T06:40:10.499Z,101023.41
2019-05-25T06:42:39.940Z,101026.05
2019-05-25T06:45:09.977Z,101021.13
2019-05-25T06:47:39.340Z,101026.58
2019-05-25T06:50:09.151Z,101027.55
2019-05-25T06:52:38.513Z,101030.89
2019-05-25T06:55:08.600Z,101034.38
2019-05-25T06:57:43.097Z,101031.80
2019-05-25T07:00:10.023Z,101034.45
2019-05-25T07:02:39.367Z,101031.31
2019-05-25T07:05:10.359Z,101032.16
2019-05-25T07:07:39.721Z,101036.58
2019-05-25T07:10:10.414Z,101043.51
2019-05-25T07:12:39.806Z,101037.33
2019-05-25T07:15:10.018Z,101037.19
2019-05-25T07:17:39.370Z,101034.11
2019-05-25T07:20:10.791Z,101038.20
2019-05-25T07:22:40.169Z,101037.05
2019-05-25T07:25:10.464Z,101043.64
2019-05-25T07:27:39.838Z,101047.26
2019-05-25T07:30:09.871Z,101038.58
2019-05-25T07:32:39.206Z,101034.20
2019-05-25T07:35:09.096Z,101034.63
2019-05-25T07:37:38.456Z,101035.50
2019-05-25T07:40:08.590Z,101024.70
2019-05-25T07:42:37.989Z,101021.16
2019-05-25T07:45:09.082Z,101026.11
2019-05-25T07:47:38.435Z,101029.46
2019-05-25T07:50:09.266Z,101035.51
2019-05-25T07:52:38.600Z,101030.70
2019-05-25T07:55:08.438Z,101029.42
2019-05-25T07:57:37.860Z,101023.38
2019-05-25T08:00:09.173Z,101024.25
2019-05-25T08:02:38.659Z,101027.13
2019-05-25T08:05:09.057Z,101027.73
2019-05-25T08:07:38.447Z,101022.84
2019-05-25T08:10:08.532Z,101030.14
2019-05-25T08:12:38.014Z,101028.59
2019-05-25T08:15:07.710Z,101026.08
2019-05-25T08:17:37.058Z,101024.88
2019-05-25T08:20:07.266Z,101031.16
2019-05-25T08:22:37.590Z,101033.75
2019-05-25T08:25:08.680Z,101029.77
2019-05-25T08:27:38.052Z,101029.81
2019-05-25T08:30:09.143Z,101029.02
2019-05-25T08:32:38.516Z,101032.77
2019-05-25T08:35:08.725Z,101023.78
2019-05-25T08:37:38.091Z,101019.72
2019-05-25T08:40:08.792Z,101019.55
2019-05-25T08:42:38.173Z,101018.79
2019-05-25T08:45:08.874Z,101022.41
2019-05-25T08:47:38.229Z,101015.95
2019-05-25T08:50:08.330Z,101021.33
2019-05-25T08:52:38.340Z,101017.04
2019-05-25T08:55:08.067Z,101015.63
2019-05-25T08:57:37.433Z,101020.09
2019-05-25T09:00:08.916Z,101023.50
2019-05-25T09:02:38.282Z,101031.98
2019-05-25T09:05:07.896Z,101028.41
2019-05-25T09:07:37.269Z,101029.20
2019-05-25T09:10:08.375Z,101028.69
2019-05-25T09:12:37.743Z,101024.20
2019-05-25T09:15:07.470Z,101030.06
2019-05-25T09:17:36.857Z,101035.45
2019-05-25T09:20:09.722Z,101031.19
2019-05-25T09:22:40.045Z,101036.17
2019-05-25T09:25:10.360Z,101038.16
2019-05-25T09:27:39.753Z,101036.83
2019-05-25T09:30:10.362Z,101037.42
2019-05-25T09:32:39.729Z,101026.56
2019-05-25T09:35:09.637Z,101032.80
2019-05-25T09:37:39.009Z,101025.76
2019-05-25T09:40:09.331Z,101029.89
2019-05-25T09:42:39.205Z,101027.95
2019-05-25T09:45:09.526Z,101032.17
2019-05-25T09:47:38.916Z,101026.33
2019-05-25T09:50:08.809Z,101035.12
2019-05-25T09:52:38.171Z,101036.26
2019-05-25T09:55:08.407Z,101034.19
2019-05-25T09:57:41.360Z,101032.94
2019-05-25T10:00:11.041Z,101032.59
2019-05-25T10:02:40.700Z,101033.67
2019-05-25T10:05:10.513Z,101027.47
2019-05-25T10:07:40.948Z,101023.84
2019-05-25T10:10:11.053Z,101025.09
2019-05-25T10:12:40.416Z,101032.22
2019-05-25T10:15:10.326Z,101033.99
2019-05-25T10:17:39.703Z,101037.50
2019-05-25T10:20:10.734Z,101029.31
2019-05-25T10:22:40.121Z,101034.08
2019-05-25T10:25:10.307Z,101034.52
2019-05-25T10:27:39.675Z,101037.33
2019-05-25T10:30:09.184Z,101039.78
2019-05-25T10:32:38.560Z,101044.39
2019-05-25T10:35:08.588Z,101033.70
2019-05-25T10:37:38.736Z,101039.34
2019-05-25T10:40:08.646Z,101042.34
2019-05-25T10:42:38.047Z,101043.33
2019-05-25T10:45:08.955Z,101042.07
2019-05-25T10:47:39.529Z,101040.92
2019-05-25T10:50:11.870Z,101043.37
2019-05-25T10:52:41.313Z,101038.67
2019-05-25T10:55:11.290Z,101036.87
2019-05-25T10:57:41.419Z,101038.78
2019-05-25T11:00:12.430Z,101035.39
2019-05-25T11:02:41.859Z,101038.39
2019-05-25T11:05:12.050Z,101036.38
2019-05-25T11:07:41.411Z,101030.05
2019-05-25T11:10:12.420Z,101031.09
2019-05-25T11:12:41.767Z,101022.21
2019-05-25T11:15:11.462Z,101020.30
2019-05-25T11:17:40.817Z,101028.12
2019-05-25T11:20:11.009Z,101020.58
2019-05-25T11:22:40.550Z,101026.43
2019-05-25T11:25:10.741Z,101025.07
2019-05-25T11:27:40.123Z,101026.19
2019-05-25T11:30:11.496Z,101026.34
2019-05-25T11:32:40.857Z,101027.48
2019-05-25T11:35:10.652Z,101029.51
2019-05-25T11:37:40.006Z,101024.36
2019-05-25T11:40:11.537Z,101025.27
2019-05-25T11:42:40.852Z,101025.81
2019-05-25T11:45:12.135Z,101021.29
2019-05-25T11:47:41.522Z,101018.30
2019-05-25T11:50:12.629Z,101018.55
2019-05-25T11:52:42.055Z,101015.46
2019-05-25T11:55:12.083Z,101013.97
2019-05-25T11:57:41.440Z,101007.95
2019-05-25T12:00:24.176Z,101003.89
2019-05-25T12:02:44.914Z,101006.97
2019-05-25T12:05:14.636Z,101002.16
2019-05-25T12:07:45.062Z,101001.72
2019-05-25T12:10:15.005Z,101001.12
2019-05-25T12:12:44.380Z,101002.92
2019-05-25T12:15:14.451Z,101001.84
2019-05-25T12:17:43.808Z,100996.37
2019-05-25T12:20:14.515Z,100993.05
2019-05-25T12:22:43.853Z,100996.37
2019-05-25T12:25:13.669Z,100993.84
2019-05-25T12:27:43.051Z,100985.05
2019-05-25T12:30:13.081Z,100984.09
2019-05-25T12:32:42.437Z,100982.02
2019-05-25T12:35:12.049Z,100983.97
2019-05-25T12:37:41.503Z,100988.34
2019-05-25T12:40:11.399Z,100982.95
2019-05-25T12:42:40.770Z,100980.16
2019-05-25T12:45:10.654Z,100984.49
2019-05-25T12:47:40.028Z,100983.07
2019-05-25T12:50:10.636Z,100984.72
2019-05-25T12:52:40.031Z,100976.11
2019-05-25T12:55:09.581Z,100968.81
2019-05-25T12:57:38.950Z,100970.04
2019-05-25T13:00:16.054Z,100977.06
2019-05-25T13:02:40.917Z,100968.84
2019-05-25T13:05:11.242Z,100968.94
2019-05-25T13:07:40.604Z,100964.63
2019-05-25T13:10:10.817Z,100969.08
2019-05-25T13:12:40.165Z,100971.70
2019-05-25T13:15:10.350Z,100968.20
2019-05-25T13:17:39.711Z,100970.12
2019-05-25T13:20:09.427Z,100972.36
2019-05-25T13:22:38.780Z,100962.03
2019-05-25T13:25:08.597Z,100965.08
2019-05-25T13:27:37.939Z,100956.26
2019-05-25T13:30:08.037Z,100954.16
2019-05-25T13:32:37.404Z,100954.83
2019-05-25T13:35:08.685Z,100947.83
2019-05-25T13:37:38.715Z,100948.07
2019-05-25T13:40:08.903Z,100940.70
2019-05-25T13:42:38.291Z,100949.20
2019-05-25T13:45:09.144Z,100942.44
2019-05-25T13:47:38.527Z,100941.91
2019-05-25T13:50:09.030Z,100933.40
2019-05-25T13:52:39.374Z,100940.78
2019-05-25T13:55:08.987Z,100945.59
2019-05-25T13:57:38.666Z,100943.61
2019-05-25T14:00:09.651Z,100943.76
2019-05-25T14:02:39.012Z,100940.02
2019-05-25T14:05:08.629Z,100935.37
2019-05-25T14:07:38.998Z,100938.88
2019-05-25T14:10:09.112Z,100948.61
2019-05-25T14:12:38.472Z,100943.79
2019-05-25T14:15:08.760Z,100946.31
2019-05-25T14:17:38.423Z,100945.13
2019-05-25T14:20:08.467Z,100944.81
2019-05-25T14:22:37.897Z,100945.37
2019-05-25T14:25:08.485Z,100941.39
2019-05-25T14:27:37.936Z,100941.28
2019-05-25T14:30:07.833Z,100938.80
2019-05-25T14:32:37.215Z,100938.59
2019-05-25T14:35:07.227Z,100934.98
2019-05-25T14:37:36.597Z,100933.09
2019-05-25T14:40:11.389Z,100930.36
2019-05-25T14:42:40.241Z,100928.61
2019-05-25T14:45:10.848Z,100931.94
2019-05-25T14:47:40.288Z,100931.69
2019-05-25T14:50:10.419Z,100929.59
2019-05-25T14:52:43.039Z,100927.50
2019-05-25T14:55:11.199Z,100931.27
2019-05-25T14:57:40.689Z,100927.14
2019-05-25T15:00:11.967Z,100927.39
2019-05-25T15:02:41.427Z,100925.88
2019-05-25T15:05:10.950Z,100930.08
2019-05-25T15:07:40.320Z,100927.67
2019-05-25T15:10:10.446Z,100931.63
2019-05-25T15:12:39.801Z,100927.70
2019-05-25T15:15:09.490Z,100930.39
2019-05-25T15:17:38.871Z,100925.55
2019-05-25T15:20:09.458Z,100922.91
2019-05-25T15:22:38.815Z,100918.38
2019-05-25T15:25:09.223Z,100921.50
2019-05-25T15:27:38.586Z,100924.23
2019-05-25T15:30:08.367Z,100919.33
2019-05-25T15:32:37.902Z,100915.28
2019-05-25T15:35:07.933Z,100917.43
2019-05-25T15:37:37.303Z,100929.30
2019-05-25T15:40:12.140Z,100927.07
2019-05-25T15:42:41.527Z,100927.88
2019-05-25T15:45:11.507Z,100928.16
2019-05-25T15:47:40.866Z,100929.27
2019-05-25T15:50:11.786Z,100929.85
2019-05-25T15:52:41.237Z,100929.32
2019-05-25T15:55:11.325Z,100926.97
2019-05-25T15:57:40.813Z,100926.20
2019-05-25T16:00:13.199Z,100932.94
2019-05-25T16:02:42.684Z,100929.90
2019-05-25T16:05:12.882Z,100923.94
2019-05-25T16:07:45.604Z,100919.55
2019-05-25T16:10:15.542Z,100912.44
2019-05-25T16:12:44.917Z,100913.28
2019-05-25T16:15:17.305Z,100909.31
2019-05-25T16:17:46.672Z,100913.52
2019-05-25T16:20:19.087Z,100900.41
2019-05-25T16:22:48.555Z,100910.70
2019-05-25T16:25:17.915Z,100907.50
2019-05-25T16:27:47.263Z,100906.89
2019-05-25T16:30:17.185Z,100908.67
2019-05-25T16:35:18.799Z,100907.05
2019-05-25T16:37:07.700Z,100915.02
2019-05-25T16:37:48.530Z,100910.32
2019-05-25T16:40:18.568Z,100908.70
2019-05-25T16:42:47.949Z,100913.91
2019-05-25T16:45:17.849Z,100910.09
2019-05-25T16:47:47.369Z,100906.11
2019-05-25T16:50:17.184Z,100908.77
2019-05-25T16:52:46.703Z,100905.95
2019-05-25T16:55:16.363Z,100909.16
2019-05-25T16:57:45.907Z,100907.44
2019-05-25T17:00:18.298Z,100904.84
2019-05-25T17:02:47.689Z,100905.72
2019-05-25T17:05:17.203Z,100906.02
2019-05-25T17:07:46.549Z,100902.91
2019-05-25T17:10:16.244Z,100906.11
2019-05-25T17:12:45.639Z,100905.40
2019-05-25T17:15:16.550Z,100905.17
2019-05-25T17:17:45.893Z,100899.70
2019-05-25T17:20:15.986Z,100902.41
2019-05-25T17:22:45.365Z,100903.41
2019-05-25T17:25:14.974Z,100900.30
2019-05-25T17:27:44.326Z,100898.98
2019-05-25T17:30:15.857Z,100911.77
2019-05-25T17:32:45.228Z,100910.05
2019-05-25T17:35:15.184Z,100908.34
2019-05-25T17:37:44.544Z,100910.27
2019-05-25T17:40:14.039Z,100911.60
2019-05-25T17:42:43.395Z,100916.91
2019-05-25T17:45:13.278Z,100918.78
2019-05-25T17:47:42.632Z,100916.23
2019-05-25T17:50:12.769Z,100916.68
2019-05-25T17:52:42.130Z,100922.50
2019-05-25T17:55:11.737Z,100920.00
2019-05-25T17:57:41.097Z,100918.95
2019-05-25T18:00:11.188Z,100921.05
2019-05-25T18:02:40.585Z,100921.33
2019-05-25T18:05:10.587Z,100924.29
2019-05-25T18:07:39.942Z,100924.50
2019-05-25T18:10:09.668Z,100921.61
2019-05-25T18:12:39.095Z,100926.58
2019-05-25T18:15:10.212Z,100933.37
2019-05-25T18:17:39.595Z,100931.66
2019-05-25T18:20:10.457Z,100929.45
2019-05-25T18:22:39.905Z,100926.86
2019-05-25T18:25:09.594Z,100924.36
2019-05-25T18:27:38.947Z,100918.03
2019-05-25T18:30:10.433Z,100918.78
2019-05-25T18:32:40.780Z,100919.05
2019-05-25T18:35:10.592Z,100917.48
2019-05-25T18:37:39.965Z,100913.70
2019-05-25T18:40:10.378Z,100919.81
2019-05-25T18:42:39.737Z,100912.23
2019-05-25T18:45:09.537Z,100914.84
2019-05-25T18:47:38.897Z,100917.64
2019-05-25T18:50:10.387Z,100926.17
2019-05-25T18:52:39.770Z,100928.17
2019-05-25T18:55:09.856Z,100932.32
2019-05-25T18:57:40.285Z,100936.94
2019-05-25T19:00:10.573Z,100937.55
2019-05-25T19:02:39.947Z,100931.42
2019-05-25T19:05:10.635Z,100935.54
2019-05-25T19:07:39.998Z,100936.02
2019-05-25T19:10:10.682Z,100932.94
2019-05-25T19:12:40.075Z,100932.13
2019-05-25T19:15:10.349Z,100936.96
2019-05-25T19:17:39.797Z,100938.70
2019-05-25T19:20:10.019Z,100940.08
2019-05-25T19:22:39.371Z,100942.77
2019-05-25T19:25:09.175Z,100948.97
2019-05-25T19:27:38.556Z,100939.28
2019-05-25T19:30:09.170Z,100952.91
2019-05-25T19:32:38.553Z,100946.29
2019-05-25T19:35:09.123Z,100959.31
2019-05-25T19:37:42.015Z,100956.20
2019-05-25T19:40:10.653Z,100957.34
2019-05-25T19:42:40.150Z,100954.66
2019-05-25T19:45:10.104Z,100961.61
2019-05-25T19:47:39.544Z,100970.25
2019-05-25T19:50:09.681Z,100968.36
2019-05-25T19:52:39.024Z,100978.41
2019-05-25T19:55:09.121Z,100980.05
2019-05-25T19:57:38.485Z,100977.27
2019-05-25T20:00:09.764Z,100982.39
2019-05-25T20:02:39.155Z,100986.20
2019-05-25T20:05:16.484Z,100981.21
2019-05-25T20:07:40.034Z,100990.23
2019-05-25T20:10:10.657Z,100985.66
2019-05-25T20:12:39.998Z,100989.00
2019-05-25T20:15:09.919Z,100987.02
2019-05-25T20:17:39.271Z,100993.86
2019-05-25T20:20:09.149Z,100993.20
2019-05-25T20:22:38.627Z,100989.52
2019-05-25T20:25:09.762Z,100987.05
2019-05-25T20:27:39.133Z,100980.33
2019-05-25T20:30:09.542Z,100993.22
2019-05-25T20:32:38.910Z,100995.20
2019-05-25T20:35:09.244Z,101000.17
2019-05-25T20:37:38.638Z,101000.32
2019-05-25T20:40:08.657Z,101001.34
2019-05-25T20:42:38.544Z,100998.95
2019-05-25T20:45:09.749Z,100998.25
2019-05-25T20:47:39.089Z,101003.69
2019-05-25T20:50:09.201Z,101002.54
2019-05-25T20:52:38.606Z,101005.28
2019-05-25T20:55:10.068Z,101010.22
2019-05-25T20:57:39.415Z,101006.86
2019-05-25T21:00:09.521Z,101001.28
2019-05-25T21:02:38.893Z,101001.42
2019-05-25T21:05:08.400Z,101010.72
2019-05-25T21:07:37.784Z,101006.47
2019-05-25T21:10:08.002Z,101008.34
2019-05-25T21:12:37.348Z,101008.01
2019-05-25T21:15:08.845Z,101001.12
2019-05-25T21:17:38.232Z,101004.30
2019-05-25T21:20:08.489Z,100999.56
2019-05-25T21:22:38.934Z,100998.80
2019-05-25T21:25:08.711Z,100992.30
2019-05-25T21:27:38.116Z,100995.48
2019-05-25T21:30:08.876Z,101001.69
2019-05-25T21:32:38.328Z,101003.08
2019-05-25T21:35:08.261Z,100998.80
2019-05-25T21:37:37.635Z,100997.14
2019-05-25T21:40:08.668Z,101000.67
2019-05-25T21:42:38.059Z,100999.44
2019-05-25T21:45:07.846Z,101000.41
2019-05-25T21:47:37.213Z,100997.36
2019-05-25T21:50:07.506Z,101002.67
2019-05-25T21:52:37.146Z,100998.81
2019-05-25T21:55:07.696Z,101000.61
2019-05-25T21:57:37.060Z,100998.48
2019-05-25T22:00:10.002Z,100997.23
2019-05-25T22:02:39.545Z,101009.98
2019-05-25T22:05:09.437Z,101006.95
2019-05-25T22:07:38.821Z,101005.69
2019-05-25T22:10:08.707Z,101006.13
2019-05-25T22:12:40.185Z,101000.52
2019-05-25T22:15:12.389Z,100994.44
2019-05-25T22:17:41.759Z,100992.26
2019-05-25T22:20:12.661Z,100992.31
2019-05-25T22:22:42.064Z,100989.75
2019-05-25T22:25:11.731Z,100983.70
2019-05-25T22:27:41.092Z,100982.43
2019-05-25T22:30:10.772Z,100983.75
2019-05-25T22:32:40.173Z,100982.86
2019-05-25T22:35:10.072Z,100979.41
2019-05-25T22:37:39.435Z,100981.19
2019-05-25T22:40:10.056Z,100986.44
2019-05-25T22:42:39.439Z,100976.48
2019-05-25T22:45:10.592Z,100976.95
2019-05-25T22:47:39.971Z,100978.27
2019-05-25T22:50:09.877Z,100971.31
2019-05-25T22:52:39.233Z,100971.31
2019-05-25T22:55:08.937Z,100969.65
2019-05-25T22:57:38.320Z,100968.80
2019-05-25T23:00:09.631Z,100975.83
2019-05-25T23:02:39.368Z,100968.44
2019-05-25T23:05:09.156Z,100960.65
2019-05-25T23:07:38.537Z,100960.65
2019-05-25T23:10:09.240Z,100955.42
2019-05-25T23:12:38.688Z,100960.66
2019-05-25T23:15:09.677Z,100953.70
2019-05-25T23:17:39.313Z,100950.23
2019-05-25T23:20:08.927Z,100950.77
2019-05-25T23:22:38.265Z,100950.77
2019-05-25T23:25:08.480Z,100948.21
2019-05-25T23:27:37.828Z,100948.21
2019-05-25T23:30:08.137Z,100943.98
2019-05-25T23:32:37.509Z,100943.98
2019-05-25T23:35:07.211Z,100950.07
2019-05-25T23:37:36.572Z,100949.23
2019-05-25T23:40:08.058Z,100947.50
2019-05-25T23:42:37.426Z,100941.84
2019-05-25T23:45:08.491Z,100944.89
2019-05-25T23:47:37.850Z,100944.94
2019-05-25T23:50:08.086Z,100942.80
2019-05-25T23:52:37.447Z,100944.99
2019-05-25T23:55:07.152Z,100943.22
2019-05-25T23:57:38.351Z,100937.09
