createdAt,value
2023-02-25T00:00:00.113Z,91.6
2023-02-25T00:05:00.123Z,91.7
2023-02-25T00:10:00.116Z,91.5
2023-02-25T00:15:00.115Z,91.6
2023-02-25T00:20:00.104Z,91.6
2023-02-25T00:25:00.121Z,91.6
2023-02-25T00:30:00.112Z,91.6
2023-02-25T00:35:00.114Z,91.5
2023-02-25T00:40:00.159Z,91.5
2023-02-25T00:45:00.149Z,91.5
2023-02-25T00:50:00.115Z,91.3
2023-02-25T00:55:00.115Z,91.1
2023-02-25T01:00:00.142Z,91
2023-02-25T01:05:00.136Z,90.9
2023-02-25T01:10:00.121Z,90.4
2023-02-25T01:15:00.151Z,90.6
2023-02-25T01:20:00.095Z,90.5
2023-02-25T01:25:00.121Z,90.5
2023-02-25T01:30:00.106Z,90.4
2023-02-25T01:35:00.143Z,90.3
2023-02-25T01:40:00.118Z,90.2
2023-02-25T01:45:00.195Z,90.1
2023-02-25T01:50:00.128Z,90.1
2023-02-25T01:55:00.124Z,90.2
2023-02-25T02:00:00.150Z,90.3
2023-02-25T02:05:00.130Z,90.4
2023-02-25T02:10:00.191Z,90.5
2023-02-25T02:15:00.114Z,90.7
2023-02-25T02:20:00.108Z,90.8
2023-02-25T02:25:00.149Z,91
2023-02-25T02:30:00.121Z,91
2023-02-25T02:35:00.118Z,91.1
2023-02-25T02:40:00.089Z,91.2
2023-02-25T02:45:00.137Z,91.2
2023-02-25T02:50:00.115Z,91.2
2023-02-25T02:55:00.100Z,91.2
2023-02-25T03:00:00.120Z,91.2
2023-02-25T03:05:00.144Z,91.3
2023-02-25T03:10:00.089Z,91.4
2023-02-25T03:15:00.100Z,91.3
2023-02-25T03:20:00.124Z,91
2023-02-25T03:25:00.143Z,91.2
2023-02-25T03:30:00.117Z,91.6
2023-02-25T03:35:00.129Z,92.3
2023-02-25T03:40:00.106Z,92.8
2023-02-25T03:45:00.125Z,93.2
2023-02-25T03:50:00.153Z,93.6
2023-02-25T03:55:00.150Z,93.8
2023-02-25T04:00:00.127Z,93.9
2023-02-25T04:05:00.206Z,94.1
2023-02-25T04:10:00.099Z,94.4
2023-02-25T04:15:00.118Z,94.7
2023-02-25T04:20:00.122Z,94.8
2023-02-25T04:25:00.129Z,95
2023-02-25T04:30:00.121Z,95.2
2023-02-25T04:35:00.105Z,95.4
2023-02-25T04:40:00.088Z,95.5
2023-02-25T04:45:00.115Z,95.6
2023-02-25T04:50:00.122Z,95.8
2023-02-25T04:55:00.130Z,95.8
2023-02-25T05:00:00.135Z,95.9
2023-02-25T05:05:00.227Z,96
2023-02-25T05:10:00.113Z,96
2023-02-25T05:15:00.094Z,96
2023-02-25T05:20:00.132Z,96.1
2023-02-25T05:25:00.117Z,96.1
2023-02-25T05:30:00.142Z,96.2
2023-02-25T05:35:00.117Z,96.2
2023-02-25T05:40:00.093Z,96.2
2023-02-25T05:45:00.121Z,96.2
2023-02-25T05:50:00.122Z,96.3
2023-02-25T05:55:00.126Z,96.3
2023-02-25T06:00:00.144Z,96.3
2023-02-25T06:05:00.116Z,96.2
2023-02-25T06:10:00.167Z,96.2
2023-02-25T06:15:00.109Z,96.2
2023-02-25T06:20:00.089Z,96.2
2023-02-25T06:25:00.114Z,96.1
2023-02-25T06:30:00.466Z,96.1
2023-02-25T06:35:00.132Z,96.1
2023-02-25T06:40:00.204Z,96
2023-02-25T06:45:00.149Z,96
2023-02-25T06:50:02.313Z,96
2023-02-25T06:55:00.129Z,95.9
2023-02-25T07:00:00.146Z,95.9
2023-02-25T07:05:00.142Z,95.9
2023-02-25T07:10:00.128Z,95.8
2023-02-25T07:15:00.107Z,95.8
2023-02-25T07:20:00.110Z,95.7
2023-02-25T07:25:00.209Z,95.6
2023-02-25T07:30:00.119Z,95.6
2023-02-25T07:35:00.109Z,95.5
2023-02-25T07:40:00.139Z,95.5
2023-02-25T07:45:02.115Z,95.5
2023-02-25T07:50:00.122Z,95.5
2023-02-25T07:55:00.124Z,95.4
2023-02-25T08:00:00.127Z,95.3
2023-02-25T08:05:00.146Z,95.3
2023-02-25T08:10:00.139Z,95.2
2023-02-25T08:15:00.105Z,95.2
2023-02-25T08:20:00.123Z,95.1
2023-02-25T08:25:00.149Z,95
2023-02-25T08:30:00.139Z,95
2023-02-25T08:35:00.121Z,94.7
2023-02-25T08:40:00.151Z,94.8
2023-02-25T08:45:00.111Z,94.9
2023-02-25T08:50:00.115Z,95
2023-02-25T08:55:00.185Z,95.1
2023-02-25T09:00:00.135Z,95.2
2023-02-25T09:05:00.125Z,95.3
2023-02-25T09:10:00.141Z,95.3
2023-02-25T09:15:00.122Z,95.7
2023-02-25T09:20:00.124Z,95.9
2023-02-25T09:25:00.121Z,96
2023-02-25T09:30:00.163Z,96.1
2023-02-25T09:35:01.382Z,96.1
2023-02-25T09:40:00.114Z,96.2
2023-02-25T09:45:00.121Z,96.1
2023-02-25T09:50:00.144Z,96.1
2023-02-25T09:55:00.110Z,96.1
2023-02-25T10:00:00.136Z,96.2
2023-02-25T10:05:00.154Z,96.2
2023-02-25T10:10:00.168Z,96
2023-02-25T10:15:00.138Z,96
2023-02-25T10:20:00.143Z,95.6
2023-02-25T10:25:00.151Z,95.6
2023-02-25T10:30:00.142Z,95.7
2023-02-25T10:35:00.140Z,95.3
2023-02-25T10:40:00.173Z,95.6
2023-02-25T10:45:00.195Z,95.6
2023-02-25T10:50:00.135Z,95.5
2023-02-25T10:55:00.121Z,95.6
2023-02-25T11:00:00.146Z,95.6
2023-02-25T11:05:00.126Z,95.6
2023-02-25T11:10:00.107Z,95.5
2023-02-25T11:15:00.202Z,95.5
2023-02-25T11:20:00.111Z,95.5
2023-02-25T11:25:00.165Z,95.5
2023-02-25T11:30:00.105Z,95.3
2023-02-25T11:35:00.142Z,95
2023-02-25T11:40:00.111Z,95
2023-02-25T11:45:00.139Z,94.9
2023-02-25T11:50:00.153Z,94.5
2023-02-25T11:55:00.126Z,94.2
2023-02-25T12:00:00.169Z,94
2023-02-25T12:05:00.132Z,93.9
2023-02-25T12:10:00.105Z,93.5
2023-02-25T12:15:00.152Z,93.5
2023-02-25T12:20:00.102Z,93.2
2023-02-25T12:25:00.131Z,93.2
2023-02-25T12:30:00.156Z,93.4
2023-02-25T12:35:00.143Z,93.6
2023-02-25T12:40:00.084Z,93.3
2023-02-25T12:45:00.168Z,93.5
2023-02-25T12:50:00.127Z,93.5
2023-02-25T12:55:00.114Z,93.4
2023-02-25T13:00:00.124Z,93.2
2023-02-25T13:05:00.117Z,93.2
2023-02-25T13:10:00.131Z,93
2023-02-25T13:15:00.122Z,92.8
2023-02-25T13:20:00.144Z,92.7
2023-02-25T13:25:00.120Z,92.9
2023-02-25T13:30:00.212Z,93
2023-02-25T13:35:00.125Z,93
2023-02-25T13:40:00.142Z,93.1
2023-02-25T13:45:00.160Z,92.9
2023-02-25T13:50:00.152Z,92.7
2023-02-25T13:55:00.109Z,92.7
2023-02-25T14:00:00.248Z,92.5
2023-02-25T14:05:00.104Z,92
2023-02-25T14:10:00.122Z,92.2
2023-02-25T14:15:00.167Z,91.9
2023-02-25T14:20:00.143Z,91.9
2023-02-25T14:25:00.149Z,91.8
2023-02-25T14:30:00.160Z,91.8
2023-02-25T14:35:00.117Z,91.8
2023-02-25T14:40:00.127Z,91.9
2023-02-25T14:45:00.221Z,92
2023-02-25T14:50:00.213Z,92
2023-02-25T14:55:00.109Z,91.7
2023-02-25T15:00:00.136Z,91.3
2023-02-25T15:05:00.131Z,90.9
2023-02-25T15:10:00.198Z,90.4
2023-02-25T15:15:00.119Z,90.8
2023-02-25T15:20:00.104Z,92.5
2023-02-25T15:25:00.143Z,93.2
2023-02-25T15:30:00.144Z,93.4
2023-02-25T15:35:00.135Z,93.5
2023-02-25T15:40:00.130Z,93.9
2023-02-25T15:45:00.121Z,94.1
2023-02-25T15:50:00.129Z,93.7
2023-02-25T15:55:00.121Z,94
2023-02-25T16:00:00.171Z,94
2023-02-25T16:05:00.120Z,94.1
2023-02-25T16:10:00.111Z,94
2023-02-25T16:15:00.124Z,94
2023-02-25T16:20:00.103Z,94
2023-02-25T16:25:00.119Z,94.2
2023-02-25T16:30:00.159Z,94
2023-02-25T16:35:00.102Z,94
2023-02-25T16:40:00.126Z,94.2
2023-02-25T16:45:00.172Z,94
2023-02-25T16:50:00.125Z,93.9
2023-02-25T16:55:00.125Z,93.9
2023-02-25T17:00:00.160Z,93.8
2023-02-25T17:05:00.133Z,93.7
2023-02-25T17:10:00.110Z,93.5
2023-02-25T17:15:00.113Z,93.5
2023-02-25T17:20:00.099Z,93.9
2023-02-25T17:25:00.181Z,94.4
2023-02-25T17:30:00.258Z,94.5
2023-02-25T17:35:00.143Z,94.5
2023-02-25T17:40:00.137Z,94.7
2023-02-25T17:45:00.129Z,94.8
2023-02-25T17:50:00.144Z,94.9
2023-02-25T17:55:00.105Z,95
2023-02-25T18:00:00.141Z,95
2023-02-25T18:05:00.153Z,95.1
2023-02-25T18:10:00.140Z,95.1
2023-02-25T18:15:00.206Z,95.2
2023-02-25T18:20:00.109Z,95.3
2023-02-25T18:25:00.144Z,95.3
2023-02-25T18:30:00.128Z,95.3
2023-02-25T18:35:00.103Z,95.3
2023-02-25T18:40:00.091Z,95.2
2023-02-25T18:45:00.133Z,95.2
2023-02-25T18:50:00.107Z,95.1
2023-02-25T18:55:00.129Z,94.9
2023-02-25T19:00:00.215Z,94.8
2023-02-25T19:05:00.151Z,94.7
2023-02-25T19:10:00.133Z,94.6
2023-02-25T19:15:00.122Z,94.5
2023-02-25T19:20:00.115Z,94.5
2023-02-25T19:25:00.128Z,94.4
2023-02-25T19:30:00.136Z,94.2
2023-02-25T19:35:00.119Z,94.1
2023-02-25T19:40:00.125Z,94
2023-02-25T19:45:00.126Z,94
2023-02-25T19:50:00.112Z,93.9
2023-02-25T19:55:00.116Z,93.8
2023-02-25T20:00:00.110Z,93.7
2023-02-25T20:05:00.147Z,93.6
2023-02-25T20:10:00.098Z,93.6
2023-02-25T20:15:00.125Z,93.6
2023-02-25T20:20:00.154Z,93.7
2023-02-25T20:25:00.138Z,93.7
2023-02-25T20:30:00.190Z,93.7
2023-02-25T20:35:00.127Z,93.7
2023-02-25T20:40:00.156Z,93.7
2023-02-25T20:45:00.137Z,93.8
2023-02-25T20:50:00.123Z,93.9
2023-02-25T20:55:00.126Z,93.6
2023-02-25T21:00:00.168Z,94
2023-02-25T21:05:00.133Z,94
2023-02-25T21:10:00.328Z,93.9
2023-02-25T21:15:00.117Z,93.9
2023-02-25T21:20:00.352Z,93.9
2023-02-25T21:25:00.137Z,93.9
2023-02-25T21:30:00.116Z,93.8
2023-02-25T21:35:00.104Z,93.3
2023-02-25T21:40:00.096Z,93.8
2023-02-25T21:45:00.112Z,93.7
2023-02-25T21:50:00.118Z,93.8
2023-02-25T21:55:00.112Z,93.9
2023-02-25T22:00:00.133Z,93.9
2023-02-25T22:05:00.127Z,93.9
2023-02-25T22:10:00.124Z,93.8
2023-02-25T22:15:00.110Z,93.8
2023-02-25T22:20:00.106Z,93.8
2023-02-25T22:25:00.118Z,93.8
2023-02-25T22:30:00.131Z,93.8
2023-02-25T22:35:00.143Z,93.7
2023-02-25T22:40:00.124Z,93.7
2023-02-25T22:45:00.145Z,93.5
2023-02-25T22:50:00.132Z,93.7
2023-02-25T22:55:00.166Z,93.8
2023-02-25T23:00:00.218Z,93.9
2023-02-25T23:05:00.128Z,93.9
2023-02-25T23:10:00.142Z,94
2023-02-25T23:15:00.179Z,94
2023-02-25T23:20:00.144Z,94.1
2023-02-25T23:25:00.142Z,94.3
2023-02-25T23:30:00.146Z,94.4
2023-02-25T23:35:00.108Z,94.5
2023-02-25T23:40:00.105Z,94.7
2023-02-25T23:45:00.115Z,94.8
2023-02-25T23:50:00.160Z,95
2023-02-25T23:55:00.127Z,95
