createdAt,value
2023-04-18T00:01:33.650Z,25.58
2023-04-18T00:04:03.123Z,24.13
2023-04-18T00:06:30.258Z,24.95
2023-04-18T00:08:57.015Z,25.48
2023-04-18T00:11:23.723Z,26.42
2023-04-18T00:13:50.470Z,26.77
2023-04-18T00:16:17.198Z,27.50
2023-04-18T00:18:43.969Z,25.73
2023-04-18T00:21:11.091Z,27.27
2023-04-18T00:23:38.543Z,25.95
2023-04-18T00:26:05.362Z,26.15
2023-04-18T00:28:32.054Z,25.92
2023-04-18T00:30:58.755Z,26.05
2023-04-18T00:33:25.511Z,26.33
2023-04-18T00:35:53.591Z,26.25
2023-04-18T00:38:20.290Z,27.10
2023-04-18T00:40:47.026Z,25.75
2023-04-18T00:43:14.669Z,26.75
2023-04-18T00:45:41.580Z,26.30
2023-04-18T00:48:09.299Z,26.80
2023-04-18T00:50:37.434Z,25.42
2023-04-18T00:53:04.614Z,26.00
2023-04-18T00:55:31.819Z,26.77
2023-04-18T00:57:58.737Z,26.17
2023-04-18T01:00:25.997Z,25.67
2023-04-18T01:02:55.676Z,24.20
2023-04-18T01:05:23.297Z,24.73
2023-04-18T01:07:50.526Z,24.75
2023-04-18T01:10:17.444Z,25.40
2023-04-18T01:12:44.271Z,26.58
2023-04-18T01:15:11.768Z,27.02
2023-04-18T01:17:39.649Z,29.40
2023-04-18T01:20:09.903Z,29.85
2023-04-18T01:22:36.697Z,28.90
2023-04-18T01:25:08.166Z,28.98
2023-04-18T01:27:34.859Z,29.23
2023-04-18T01:30:01.617Z,28.75
2023-04-18T01:32:28.329Z,29.35
2023-04-18T01:34:55.175Z,27.58
2023-04-18T01:37:22.011Z,25.08
2023-04-18T01:39:48.716Z,23.70
2023-04-18T01:42:15.403Z,23.70
2023-04-18T01:44:43.143Z,25.08
2023-04-18T01:47:09.898Z,23.40
2023-04-18T01:49:36.770Z,19.05
2023-04-18T01:52:03.562Z,17.92
2023-04-18T01:54:30.253Z,16.70
2023-04-18T01:56:56.993Z,17.00
2023-04-18T01:59:23.721Z,16.38
2023-04-18T02:01:50.469Z,17.15
2023-04-18T02:04:17.409Z,16.20
2023-04-18T02:06:44.216Z,13.77
2023-04-18T02:09:10.931Z,13.85
2023-04-18T02:11:37.598Z,13.40
2023-04-18T02:14:04.463Z,12.43
2023-04-18T02:16:31.454Z,12.48
2023-04-18T02:18:58.319Z,12.88
2023-04-18T02:21:25.278Z,12.43
2023-04-18T02:23:52.127Z,12.32
2023-04-18T02:26:18.888Z,12.27
2023-04-18T02:28:45.569Z,12.15
2023-04-18T02:31:14.917Z,11.73
2023-04-18T02:33:47.211Z,11.85
2023-04-18T02:36:13.959Z,11.60
2023-04-18T02:38:40.813Z,11.82
2023-04-18T02:41:07.836Z,11.80
2023-04-18T02:43:34.513Z,11.18
2023-04-18T02:46:01.263Z,11.20
2023-04-18T02:48:28.109Z,10.68
2023-04-18T02:51:03.428Z,11.27
2023-04-18T02:53:30.224Z,10.82
2023-04-18T02:55:56.968Z,10.65
2023-04-18T02:58:23.994Z,10.95
2023-04-18T03:00:53.762Z,10.90
2023-04-18T03:03:20.928Z,11.65
2023-04-18T03:05:48.181Z,11.40
2023-04-18T03:08:16.205Z,11.32
2023-04-18T03:10:42.968Z,11.55
2023-04-18T03:13:09.651Z,11.93
2023-04-18T03:15:36.931Z,13.38
2023-04-18T03:18:05.327Z,14.50
2023-04-18T03:20:32.076Z,14.25
2023-04-18T03:22:58.859Z,13.80
2023-04-18T03:25:25.651Z,14.38
2023-04-18T03:27:52.400Z,14.35
2023-04-18T03:30:19.109Z,16.13
2023-04-18T03:32:46.639Z,15.88
2023-04-18T03:35:13.478Z,15.77
2023-04-18T03:37:40.302Z,14.88
2023-04-18T03:40:07.428Z,14.15
2023-04-18T03:42:34.143Z,14.13
2023-04-18T03:45:01.072Z,13.55
2023-04-18T03:47:30.675Z,13.70
2023-04-18T03:49:57.352Z,14.00
2023-04-18T03:52:24.170Z,13.40
2023-04-18T03:54:50.880Z,12.75
2023-04-18T03:57:17.582Z,13.20
2023-04-18T03:59:46.058Z,14.02
2023-04-18T04:02:14.036Z,13.80
2023-04-18T04:04:40.850Z,14.70
2023-04-18T04:07:07.686Z,13.45
2023-04-18T04:09:34.465Z,13.68
2023-04-18T04:12:02.896Z,13.77
2023-04-18T04:14:29.632Z,14.07
2023-04-18T04:16:56.451Z,13.68
2023-04-18T04:19:23.165Z,13.02
2023-04-18T04:21:49.998Z,13.38
2023-04-18T04:24:16.775Z,13.50
2023-04-18T04:26:43.629Z,12.98
2023-04-18T04:29:10.785Z,13.43
2023-04-18T04:31:37.527Z,12.55
2023-04-18T04:34:04.939Z,12.88
2023-04-18T04:36:33.429Z,13.18
2023-04-18T04:39:00.286Z,13.60
2023-04-18T04:41:27.700Z,13.20
2023-04-18T04:43:54.490Z,12.98
2023-04-18T04:46:23.227Z,12.82
2023-04-18T04:48:50.079Z,12.30
2023-04-18T04:51:16.799Z,12.75
2023-04-18T04:53:43.672Z,12.90
2023-04-18T04:56:11.002Z,13.98
2023-04-18T04:58:37.768Z,13.30
2023-04-18T05:01:07.340Z,14.00
2023-04-18T05:03:34.383Z,13.27
2023-04-18T05:06:01.320Z,13.57
2023-04-18T05:08:28.068Z,14.43
2023-04-18T05:10:55.519Z,14.52
2023-04-18T05:13:22.208Z,14.55
2023-04-18T05:15:49.263Z,14.95
2023-04-18T05:18:16.026Z,14.70
2023-04-18T05:20:42.781Z,13.95
2023-04-18T05:23:09.511Z,15.65
2023-04-18T05:25:36.911Z,15.77
2023-04-18T05:28:08.326Z,15.75
2023-04-18T05:30:35.092Z,15.18
2023-04-18T05:33:01.852Z,15.23
2023-04-18T05:35:28.686Z,15.55
2023-04-18T05:37:55.416Z,14.98
2023-04-18T05:40:22.236Z,15.73
2023-04-18T05:42:49.007Z,14.40
2023-04-18T05:45:15.839Z,15.70
2023-04-18T05:47:42.593Z,14.32
2023-04-18T05:50:09.696Z,15.50
2023-04-18T05:52:39.026Z,15.40
2023-04-18T05:55:07.022Z,15.23
2023-04-18T05:57:33.797Z,14.90
2023-04-18T06:00:00.597Z,14.98
2023-04-18T06:02:27.512Z,15.30
2023-04-18T06:04:54.627Z,15.27
2023-04-18T06:07:23.331Z,14.35
2023-04-18T06:09:50.135Z,16.40
2023-04-18T06:12:16.870Z,14.05
2023-04-18T06:14:43.598Z,14.38
2023-04-18T06:17:12.527Z,14.95
2023-04-18T06:19:39.613Z,13.90
2023-04-18T06:22:06.417Z,14.80
2023-04-18T06:24:33.201Z,14.38
2023-04-18T06:26:59.972Z,14.13
2023-04-18T06:29:30.215Z,13.68
2023-04-18T06:31:57.886Z,14.50
2023-04-18T06:34:24.853Z,15.07
2023-04-18T06:36:52.242Z,14.88
2023-04-18T06:39:19.098Z,15.45
2023-04-18T06:41:45.785Z,15.02
2023-04-18T06:44:12.471Z,14.07
2023-04-18T06:46:39.203Z,14.45
2023-04-18T06:49:05.949Z,14.98
2023-04-18T06:51:33.612Z,14.38
2023-04-18T06:54:00.296Z,15.73
2023-04-18T06:56:27.106Z,15.10
2023-04-18T06:58:53.872Z,14.52
2023-04-18T07:01:20.975Z,15.07
2023-04-18T07:03:48.079Z,14.65
2023-04-18T07:06:15.963Z,13.75
2023-04-18T07:08:42.675Z,13.75
2023-04-18T07:11:09.396Z,14.88
2023-04-18T07:13:36.070Z,13.45
2023-04-18T07:16:03.083Z,13.45
2023-04-18T07:18:37.348Z,13.98
2023-04-18T07:21:07.737Z,13.45
2023-04-18T07:23:35.491Z,13.48
2023-04-18T07:26:03.029Z,13.68
2023-04-18T07:28:30.989Z,13.25
2023-04-18T07:30:58.168Z,12.93
2023-04-18T07:33:25.617Z,13.88
2023-04-18T07:35:53.144Z,12.65
2023-04-18T07:38:20.068Z,13.55
2023-04-18T07:40:46.814Z,13.13
2023-04-18T07:43:13.532Z,13.40
2023-04-18T07:45:43.111Z,14.00
2023-04-18T07:48:09.968Z,12.48
2023-04-18T07:50:36.743Z,14.10
2023-04-18T07:53:03.623Z,12.98
2023-04-18T07:55:30.713Z,12.23
2023-04-18T07:57:57.514Z,13.73
2023-04-18T08:00:24.800Z,12.70
2023-04-18T08:02:51.682Z,12.95
2023-04-18T08:05:21.433Z,11.95
2023-04-18T08:07:48.241Z,12.30
2023-04-18T08:10:14.968Z,12.75
2023-04-18T08:12:42.072Z,12.30
2023-04-18T08:15:09.313Z,12.38
2023-04-18T08:17:36.268Z,11.57
2023-04-18T08:20:07.474Z,11.80
2023-04-18T08:22:34.255Z,12.00
2023-04-18T08:25:05.436Z,12.30
2023-04-18T08:27:32.680Z,11.73
2023-04-18T08:29:59.793Z,12.02
2023-04-18T08:32:26.595Z,12.10
2023-04-18T08:34:53.361Z,11.80
2023-04-18T08:37:20.060Z,12.20
2023-04-18T08:39:46.773Z,12.07
2023-04-18T08:42:17.052Z,12.05
2023-04-18T08:44:45.128Z,11.25
2023-04-18T08:47:12.776Z,11.10
2023-04-18T08:49:40.086Z,11.15
2023-04-18T08:52:11.524Z,10.82
2023-04-18T08:54:42.761Z,10.82
2023-04-18T08:57:12.441Z,11.43
2023-04-18T08:59:40.290Z,11.05
2023-04-18T09:02:08.922Z,11.20
2023-04-18T09:04:45.210Z,11.55
2023-04-18T09:07:13.919Z,10.90
2023-04-18T09:09:52.069Z,10.75
2023-04-18T09:12:27.018Z,10.90
2023-04-18T09:15:09.442Z,10.10
2023-04-18T09:17:43.643Z,10.02
2023-04-18T09:20:11.800Z,10.48
2023-04-18T09:22:48.695Z,10.10
2023-04-18T09:25:48.849Z,10.27
2023-04-18T09:28:33.075Z,10.30
2023-04-18T09:31:10.142Z,9.77
2023-04-18T09:33:37.291Z,10.63
2023-04-18T09:36:25.033Z,10.10
2023-04-18T09:38:56.303Z,10.07
2023-04-18T09:41:24.039Z,10.85
2023-04-18T09:44:07.533Z,10.00
2023-04-18T09:46:34.378Z,9.93
2023-04-18T09:49:01.848Z,10.98
2023-04-18T09:51:30.070Z,10.88
2023-04-18T09:53:56.897Z,10.25
2023-04-18T09:56:25.994Z,10.25
2023-04-18T09:58:58.692Z,11.02
2023-04-18T10:01:29.881Z,10.45
2023-04-18T10:03:57.752Z,10.65
2023-04-18T10:06:27.379Z,11.05
2023-04-18T10:08:55.021Z,10.13
2023-04-18T10:11:23.655Z,10.25
2023-04-18T10:13:53.519Z,10.23
2023-04-18T10:16:20.853Z,9.10
2023-04-18T10:18:49.781Z,9.68
2023-04-18T10:21:16.689Z,10.82
2023-04-18T10:23:43.445Z,9.90
2023-04-18T10:26:11.260Z,10.23
2023-04-18T10:28:53.304Z,10.07
2023-04-18T10:31:28.498Z,10.15
2023-04-18T10:36:29.102Z,9.88
2023-04-18T10:38:59.236Z,10.82
2023-04-18T10:41:26.245Z,9.98
2023-04-18T10:44:18.334Z,9.18
2023-04-18T10:46:53.576Z,9.43
2023-04-18T10:49:23.350Z,9.93
2023-04-18T10:51:52.550Z,9.23
2023-04-18T10:54:46.574Z,8.55
2023-04-18T10:57:13.913Z,8.18
2023-04-18T10:59:48.088Z,9.15
2023-04-18T11:02:32.568Z,8.75
2023-04-18T11:05:01.554Z,8.75
2023-04-18T11:07:44.794Z,8.98
2023-04-18T11:10:12.915Z,8.10
2023-04-18T11:12:40.902Z,8.02
2023-04-18T11:15:14.255Z,7.97
2023-04-18T11:17:41.264Z,7.90
2023-04-18T11:20:09.335Z,8.27
2023-04-18T11:22:52.233Z,7.70
2023-04-18T11:25:23.852Z,8.55
2023-04-18T11:30:22.046Z,9.07
2023-04-18T11:32:48.904Z,8.25
2023-04-18T11:35:16.252Z,8.43
2023-04-18T11:37:45.604Z,8.05
2023-04-18T11:40:13.748Z,7.70
2023-04-18T11:42:41.253Z,8.38
2023-04-18T11:45:11.735Z,8.73
2023-04-18T11:47:39.237Z,8.90
2023-04-18T11:50:08.554Z,8.48
2023-04-18T11:52:36.649Z,7.40
2023-04-18T11:55:24.045Z,8.70
2023-04-18T11:57:53.250Z,8.57
2023-04-18T12:00:33.070Z,7.53
2023-04-18T12:03:01.870Z,7.50
2023-04-18T12:05:30.371Z,7.00
2023-04-18T12:08:06.102Z,8.07
2023-04-18T12:10:33.190Z,7.93
2023-04-18T12:13:00.357Z,6.80
2023-04-18T12:15:28.708Z,7.55
2023-04-18T12:18:03.835Z,6.35
2023-04-18T12:20:52.381Z,6.65
2023-04-18T12:23:38.958Z,6.00
2023-04-18T12:26:13.755Z,6.05
2023-04-18T12:28:45.283Z,6.57
2023-04-18T12:31:12.061Z,6.75
2023-04-18T12:33:38.750Z,6.95
2023-04-18T12:36:06.150Z,6.53
2023-04-18T12:38:32.871Z,5.95
2023-04-18T12:40:59.632Z,6.40
2023-04-18T12:43:26.647Z,6.78
2023-04-18T12:45:53.510Z,6.43
2023-04-18T12:48:20.292Z,6.30
2023-04-18T12:50:46.998Z,6.43
2023-04-18T12:53:13.712Z,6.75
2023-04-18T12:55:40.497Z,6.53
2023-04-18T12:58:07.289Z,5.93
2023-04-18T13:00:34.100Z,5.70
2023-04-18T13:03:01.129Z,5.90
2023-04-18T13:05:33.013Z,6.70
2023-04-18T13:10:31.421Z,7.40
2023-04-18T13:12:58.339Z,7.32
2023-04-18T13:15:26.059Z,7.20
2023-04-18T13:17:53.221Z,7.10
2023-04-18T13:20:20.059Z,7.35
2023-04-18T13:22:46.829Z,7.97
2023-04-18T13:25:13.678Z,8.60
2023-04-18T13:27:41.956Z,8.43
2023-04-18T13:30:11.840Z,8.82
2023-04-18T13:32:40.756Z,9.13
2023-04-18T13:35:09.432Z,9.82
2023-04-18T13:37:36.831Z,9.57
2023-04-18T13:40:07.899Z,9.88
2023-04-18T13:42:36.857Z,10.45
2023-04-18T13:45:04.115Z,9.98
2023-04-18T13:47:30.916Z,9.95
2023-04-18T13:49:57.877Z,10.57
2023-04-18T13:52:25.464Z,10.63
2023-04-18T13:54:52.186Z,10.23
2023-04-18T13:57:18.912Z,10.50
2023-04-18T13:59:45.575Z,11.00
2023-04-18T14:02:12.473Z,10.93
2023-04-18T14:04:39.409Z,10.60
2023-04-18T14:07:06.488Z,10.35
2023-04-18T14:09:33.740Z,10.80
2023-04-18T14:12:00.513Z,10.88
2023-04-18T14:14:27.221Z,11.75
2023-04-18T14:16:54.057Z,11.23
2023-04-18T14:19:20.915Z,10.70
2023-04-18T14:21:48.432Z,11.68
2023-04-18T14:24:15.369Z,11.65
2023-04-18T14:26:42.144Z,11.20
2023-04-18T14:29:08.864Z,12.05
2023-04-18T14:31:35.809Z,12.98
2023-04-18T14:34:02.679Z,11.88
2023-04-18T14:36:29.461Z,11.88
2023-04-18T14:38:56.203Z,11.48
2023-04-18T14:41:23.017Z,12.07
2023-04-18T14:43:49.763Z,12.15
2023-04-18T14:46:16.840Z,12.00
2023-04-18T14:48:47.303Z,12.35
2023-04-18T14:51:16.445Z,12.10
2023-04-18T14:53:43.831Z,12.45
2023-04-18T14:56:10.612Z,12.15
2023-04-18T14:58:37.377Z,12.25
2023-04-18T15:01:04.451Z,12.88
2023-04-18T15:03:31.358Z,12.82
2023-04-18T15:05:58.337Z,13.02
2023-04-18T15:08:25.320Z,12.82
2023-04-18T15:10:52.174Z,14.07
2023-04-18T15:13:19.114Z,14.88
2023-04-18T15:15:53.457Z,14.07
2023-04-18T15:18:20.979Z,14.82
2023-04-18T15:20:47.688Z,15.27
2023-04-18T15:23:14.940Z,15.35
2023-04-18T15:25:42.657Z,15.48
2023-04-18T15:28:09.602Z,15.65
2023-04-18T15:30:36.464Z,14.48
2023-04-18T15:33:03.323Z,15.48
2023-04-18T15:35:30.232Z,15.02
2023-04-18T15:37:57.441Z,14.65
2023-04-18T15:40:24.433Z,14.30
2023-04-18T15:42:53.546Z,14.25
2023-04-18T15:45:21.366Z,15.45
2023-04-18T15:47:48.461Z,15.98
2023-04-18T15:50:16.378Z,15.93
2023-04-18T15:52:43.875Z,15.43
2023-04-18T15:55:12.422Z,14.73
2023-04-18T15:57:39.989Z,15.68
2023-04-18T16:00:18.028Z,15.55
2023-04-18T16:02:46.106Z,15.63
2023-04-18T16:05:13.619Z,14.90
2023-04-18T16:07:41.382Z,14.52
2023-04-18T16:10:10.300Z,14.90
2023-04-18T16:12:38.431Z,15.00
2023-04-18T16:15:07.259Z,14.77
2023-04-18T16:17:34.266Z,14.32
2023-04-18T16:20:01.198Z,13.98
2023-04-18T16:22:28.016Z,14.15
2023-04-18T16:24:54.766Z,14.55
2023-04-18T16:27:21.738Z,14.25
2023-04-18T16:29:48.569Z,14.40
2023-04-18T16:32:15.396Z,14.70
2023-04-18T16:34:42.127Z,14.38
2023-04-18T16:37:08.879Z,14.68
2023-04-18T16:39:35.798Z,13.93
2023-04-18T16:42:03.819Z,14.85
2023-04-18T16:44:30.882Z,14.43
2023-04-18T16:46:57.706Z,14.25
2023-04-18T16:49:25.291Z,14.18
2023-04-18T16:51:52.076Z,14.52
2023-04-18T16:54:18.847Z,15.90
2023-04-18T16:56:45.677Z,15.30
2023-04-18T16:59:12.435Z,14.85
2023-04-18T17:01:39.300Z,13.98
2023-04-18T17:04:06.247Z,15.00
2023-04-18T17:06:33.025Z,14.18
2023-04-18T17:08:59.887Z,13.70
2023-04-18T17:11:26.726Z,13.48
2023-04-18T17:13:53.601Z,13.57
2023-04-18T17:16:20.565Z,13.73
2023-04-18T17:18:47.281Z,13.68
2023-04-18T17:21:14.043Z,13.65
2023-04-18T17:23:42.449Z,14.02
2023-04-18T17:26:09.817Z,13.32
2023-04-18T17:28:36.654Z,13.15
2023-04-18T17:31:03.898Z,14.05
2023-04-18T17:33:31.316Z,13.25
2023-04-18T17:35:58.498Z,13.77
2023-04-18T17:38:25.505Z,13.23
2023-04-18T17:40:59.989Z,13.02
2023-04-18T17:43:27.047Z,14.15
2023-04-18T17:45:54.067Z,13.35
2023-04-18T17:48:21.181Z,13.45
2023-04-18T17:50:47.978Z,13.50
2023-04-18T17:53:14.713Z,13.40
2023-04-18T17:55:41.504Z,13.82
2023-04-18T17:58:09.119Z,13.40
2023-04-18T18:00:35.955Z,13.63
2023-04-18T18:03:03.487Z,13.65
2023-04-18T18:05:30.729Z,13.68
2023-04-18T18:07:59.508Z,13.90
2023-04-18T18:10:26.741Z,13.93
2023-04-18T18:12:53.791Z,13.98
2023-04-18T18:15:20.625Z,13.60
2023-04-18T18:17:51.435Z,14.15
2023-04-18T18:20:18.370Z,13.55
2023-04-18T18:22:45.537Z,14.07
2023-04-18T18:25:12.312Z,14.38
2023-04-18T18:27:39.225Z,14.23
2023-04-18T18:30:07.006Z,14.18
2023-04-18T18:32:33.797Z,13.75
2023-04-18T18:35:01.761Z,14.38
2023-04-18T18:37:28.564Z,13.63
2023-04-18T18:39:56.372Z,14.23
2023-04-18T18:42:23.457Z,14.23
2023-04-18T18:44:50.540Z,15.30
2023-04-18T18:47:18.050Z,14.95
2023-04-18T18:49:44.852Z,15.48
2023-04-18T18:52:11.628Z,14.80
2023-04-18T18:54:38.368Z,15.20
2023-04-18T18:57:05.172Z,15.18
2023-04-18T18:59:31.936Z,15.05
2023-04-18T19:01:58.765Z,14.45
2023-04-18T19:04:25.738Z,14.55
2023-04-18T19:06:53.497Z,15.48
2023-04-18T19:09:20.239Z,15.70
2023-04-18T19:11:47.068Z,15.07
2023-04-18T19:14:13.838Z,15.80
2023-04-18T19:16:40.697Z,15.45
2023-04-18T19:19:07.530Z,15.35
2023-04-18T19:21:34.235Z,15.85
2023-04-18T19:24:00.987Z,15.65
2023-04-18T19:26:27.697Z,16.02
2023-04-18T19:28:54.522Z,16.50
2023-04-18T19:31:21.439Z,15.93
2023-04-18T19:33:48.175Z,16.60
2023-04-18T19:36:15.196Z,16.02
2023-04-18T19:38:42.032Z,16.58
2023-04-18T19:41:08.756Z,15.70
2023-04-18T19:43:35.547Z,15.48
2023-04-18T19:46:02.343Z,15.85
2023-04-18T19:48:29.135Z,17.08
2023-04-18T19:50:56.919Z,16.35
2023-04-18T19:53:23.808Z,16.33
2023-04-18T19:55:50.646Z,16.42
2023-04-18T19:58:37.895Z,16.08
2023-04-18T20:01:06.073Z,16.30
2023-04-18T20:03:34.036Z,16.85
2023-04-18T20:06:01.451Z,16.65
2023-04-18T20:08:29.305Z,17.23
2023-04-18T20:10:56.496Z,17.23
2023-04-18T20:13:23.379Z,17.42
2023-04-18T20:15:50.324Z,16.65
2023-04-18T20:18:17.227Z,16.45
2023-04-18T20:20:43.973Z,17.35
2023-04-18T20:23:11.382Z,16.27
2023-04-18T20:25:38.190Z,17.13
2023-04-18T20:28:05.360Z,16.20
2023-04-18T20:30:32.178Z,16.30
2023-04-18T20:32:59.003Z,15.40
2023-04-18T20:35:27.908Z,15.98
2023-04-18T20:37:54.933Z,14.65
2023-04-18T20:40:22.132Z,15.40
2023-04-18T20:42:48.840Z,14.60
2023-04-18T20:45:15.517Z,14.95
2023-04-18T20:47:43.121Z,14.68
2023-04-18T20:50:11.005Z,14.00
2023-04-18T20:52:37.825Z,14.02
2023-04-18T20:55:04.832Z,14.77
2023-04-18T20:57:31.550Z,13.77
2023-04-18T20:59:59.398Z,14.25
2023-04-18T21:02:26.468Z,13.50
2023-04-18T21:04:53.439Z,13.80
2023-04-18T21:07:21.418Z,13.77
2023-04-18T21:09:48.110Z,14.02
2023-04-18T21:12:14.919Z,13.27
2023-04-18T21:14:41.680Z,14.20
2023-04-18T21:17:10.455Z,13.18
2023-04-18T21:19:37.209Z,13.57
2023-04-18T21:22:04.270Z,13.27
2023-04-18T21:24:31.000Z,13.55
2023-04-18T21:26:57.736Z,13.63
2023-04-18T21:29:24.464Z,13.10
2023-04-18T21:31:51.613Z,12.65
2023-04-18T21:34:18.465Z,12.57
2023-04-18T21:36:45.464Z,12.75
2023-04-18T21:39:12.391Z,12.65
2023-04-18T21:41:39.083Z,11.65
2023-04-18T21:44:06.468Z,13.30
2023-04-18T21:46:33.449Z,12.20
2023-04-18T21:49:00.183Z,12.60
2023-04-18T21:51:27.390Z,11.98
2023-04-18T21:53:54.195Z,12.43
2023-04-18T21:56:20.912Z,11.55
2023-04-18T21:58:47.694Z,11.35
2023-04-18T22:01:14.410Z,10.63
2023-04-18T22:03:41.341Z,10.93
2023-04-18T22:06:08.332Z,11.18
2023-04-18T22:08:35.272Z,12.20
2023-04-18T22:11:02.058Z,10.90
2023-04-18T22:13:35.635Z,11.30
2023-04-18T22:16:03.121Z,11.45
2023-04-18T22:18:33.790Z,11.52
2023-04-18T22:21:01.504Z,11.25
2023-04-18T22:23:28.214Z,10.93
2023-04-18T22:25:55.255Z,10.88
2023-04-18T22:28:23.537Z,11.00
2023-04-18T22:30:50.964Z,11.02
2023-04-18T22:33:17.749Z,10.95
2023-04-18T22:35:44.496Z,10.90
2023-04-18T22:38:11.303Z,11.73
2023-04-18T22:40:38.043Z,11.73
2023-04-18T22:43:04.798Z,10.95
2023-04-18T22:45:31.476Z,10.82
2023-04-18T22:47:58.185Z,11.05
2023-04-18T22:50:24.974Z,11.73
2023-04-18T22:52:51.821Z,11.32
2023-04-18T22:55:19.892Z,10.93
2023-04-18T22:57:46.648Z,11.38
2023-04-18T23:00:13.734Z,10.65
2023-04-18T23:02:40.717Z,11.00
2023-04-18T23:05:08.010Z,11.00
2023-04-18T23:07:34.720Z,11.30
2023-04-18T23:10:01.429Z,11.32
2023-04-18T23:12:28.158Z,11.10
2023-04-18T23:14:54.891Z,11.52
2023-04-18T23:17:21.581Z,11.40
2023-04-18T23:19:48.426Z,11.25
2023-04-18T23:22:15.185Z,11.40
2023-04-18T23:24:41.840Z,11.40
2023-04-18T23:27:08.551Z,10.85
2023-04-18T23:29:39.149Z,11.10
2023-04-18T23:32:06.652Z,11.00
2023-04-18T23:34:33.631Z,10.32
2023-04-18T23:37:00.790Z,10.95
2023-04-18T23:39:27.512Z,10.80
2023-04-18T23:41:54.223Z,10.45
2023-04-18T23:44:21.337Z,10.30
2023-04-18T23:46:48.479Z,11.30
2023-04-18T23:49:16.199Z,10.63
2023-04-18T23:51:42.924Z,11.43
2023-04-18T23:54:10.051Z,10.88
2023-04-18T23:56:36.761Z,11.10
2023-04-18T23:59:03.479Z,10.57
