createdAt,value
2017-12-16T00:01:52.437Z,-1.10
2017-12-16T00:04:20.719Z,-1.40
2017-12-16T00:06:48.961Z,-1.20
2017-12-16T00:09:16.449Z,-1.20
2017-12-16T00:11:44.707Z,-1.10
2017-12-16T00:14:12.160Z,-1.10
2017-12-16T00:16:39.651Z,-1.20
2017-12-16T00:19:07.891Z,-1.10
2017-12-16T00:21:35.404Z,-1.10
2017-12-16T00:24:02.874Z,-1.00
2017-12-16T00:26:30.403Z,-1.00
2017-12-16T00:28:58.643Z,-1.00
2017-12-16T00:31:26.118Z,-1.00
2017-12-16T00:33:53.631Z,-0.90
2017-12-16T00:36:21.093Z,-0.90
2017-12-16T00:38:48.600Z,-0.90
2017-12-16T00:41:16.926Z,-0.90
2017-12-16T00:43:44.386Z,-0.90
2017-12-16T00:46:11.874Z,-1.00
2017-12-16T00:48:39.354Z,-0.90
2017-12-16T00:51:06.838Z,-0.90
2017-12-16T00:53:34.331Z,-0.90
2017-12-16T00:56:01.821Z,-0.90
2017-12-16T00:58:29.312Z,-1.00
2017-12-16T01:00:57.567Z,-1.20
2017-12-16T01:03:25.826Z,-1.20
2017-12-16T01:05:53.302Z,-1.20
2017-12-16T01:08:21.578Z,-1.10
2017-12-16T01:10:49.832Z,-0.90
2017-12-16T01:13:17.307Z,-0.90
2017-12-16T01:15:44.867Z,-0.90
2017-12-16T01:18:12.322Z,-0.80
2017-12-16T01:20:39.823Z,-0.70
2017-12-16T01:23:07.332Z,-0.70
2017-12-16T01:25:34.814Z,-0.70
2017-12-16T01:28:03.181Z,-0.70
2017-12-16T01:30:30.670Z,-0.70
2017-12-16T01:32:58.191Z,-0.80
2017-12-16T01:35:37.559Z,-0.80
2017-12-16T01:38:17.158Z,-0.70
2017-12-16T01:40:44.642Z,-0.70
2017-12-16T01:43:12.888Z,-0.70
2017-12-16T01:45:40.398Z,-0.70
2017-12-16T01:48:08.618Z,-0.60
2017-12-16T01:50:36.110Z,-0.60
2017-12-16T01:53:04.362Z,-0.60
2017-12-16T01:55:31.859Z,-0.60
2017-12-16T01:58:00.094Z,-0.70
2017-12-16T02:00:27.575Z,-0.70
2017-12-16T02:02:55.072Z,-0.80
2017-12-16T02:05:22.519Z,-0.70
2017-12-16T02:07:50.097Z,-0.70
2017-12-16T02:10:17.581Z,-0.70
2017-12-16T02:12:45.078Z,-0.70
2017-12-16T02:15:12.526Z,-0.70
2017-12-16T02:17:40.002Z,-0.70
2017-12-16T02:20:08.258Z,-0.60
2017-12-16T02:22:35.726Z,-0.60
2017-12-16T02:25:03.235Z,-0.60
2017-12-16T02:27:30.692Z,-0.60
2017-12-16T02:29:58.193Z,-0.60
2017-12-16T02:32:25.663Z,-0.60
2017-12-16T02:34:53.931Z,-0.60
2017-12-16T02:37:21.415Z,-0.70
2017-12-16T02:39:48.902Z,-0.70
2017-12-16T02:42:16.411Z,-0.70
2017-12-16T02:44:43.874Z,-0.70
2017-12-16T02:47:12.115Z,-0.70
2017-12-16T02:49:39.612Z,-0.70
2017-12-16T02:52:07.887Z,-0.70
2017-12-16T02:54:36.121Z,-0.70
2017-12-16T02:57:03.595Z,-0.60
2017-12-16T02:59:31.093Z,-0.60
2017-12-16T03:01:58.570Z,-0.60
2017-12-16T03:04:26.053Z,-0.60
2017-12-16T03:06:53.546Z,-0.60
2017-12-16T03:09:21.030Z,-0.60
2017-12-16T03:11:49.288Z,-0.60
2017-12-16T03:14:17.518Z,-0.60
2017-12-16T03:16:45.021Z,-0.60
2017-12-16T03:19:12.494Z,-0.60
2017-12-16T03:21:40.008Z,-0.70
2017-12-16T03:24:07.480Z,-0.60
2017-12-16T03:26:36.449Z,-0.60
2017-12-16T03:29:03.950Z,-0.60
2017-12-16T03:31:33.030Z,-0.50
2017-12-16T03:34:00.556Z,-0.50
2017-12-16T03:36:28.022Z,-0.60
2017-12-16T03:38:55.504Z,-0.60
2017-12-16T03:41:23.762Z,-0.60
2017-12-16T03:43:51.250Z,-0.60
2017-12-16T03:46:18.794Z,-0.70
2017-12-16T03:48:46.259Z,-0.70
2017-12-16T03:51:13.729Z,-0.70
2017-12-16T03:53:41.202Z,-0.60
2017-12-16T03:56:09.447Z,-0.70
2017-12-16T03:58:36.956Z,-0.70
2017-12-16T04:01:04.429Z,-0.70
2017-12-16T04:03:31.911Z,-0.70
2017-12-16T04:05:59.372Z,-0.60
2017-12-16T04:08:26.886Z,-0.60
2017-12-16T04:10:54.379Z,-0.60
2017-12-16T04:13:21.858Z,-0.50
2017-12-16T04:15:50.128Z,-0.70
2017-12-16T04:18:17.614Z,-0.70
2017-12-16T04:20:45.842Z,-0.60
2017-12-16T04:23:13.339Z,-0.60
2017-12-16T04:25:40.803Z,-0.60
2017-12-16T04:28:09.073Z,-0.60
2017-12-16T04:30:36.578Z,-0.60
2017-12-16T04:33:04.043Z,-0.50
2017-12-16T04:35:31.577Z,-0.50
2017-12-16T04:37:59.822Z,-0.60
2017-12-16T04:40:27.286Z,-0.60
2017-12-16T04:42:54.819Z,-0.60
2017-12-16T04:45:22.275Z,-0.50
2017-12-16T04:47:49.767Z,-0.50
2017-12-16T04:50:18.020Z,-0.50
2017-12-16T04:52:45.502Z,-0.50
2017-12-16T04:55:13.726Z,-0.50
2017-12-16T04:57:41.238Z,-0.50
2017-12-16T05:00:08.708Z,-0.50
2017-12-16T05:02:36.942Z,-0.70
2017-12-16T05:05:04.445Z,-0.70
2017-12-16T05:07:32.690Z,-0.70
2017-12-16T05:10:00.196Z,-0.70
2017-12-16T05:12:27.680Z,-0.70
2017-12-16T05:14:55.125Z,-0.70
2017-12-16T05:17:22.650Z,-0.70
2017-12-16T05:19:50.887Z,-0.70
2017-12-16T05:22:18.366Z,-0.70
2017-12-16T05:24:45.862Z,-0.70
2017-12-16T05:27:13.334Z,-0.70
2017-12-16T05:29:40.824Z,-0.60
2017-12-16T05:32:08.283Z,-0.60
2017-12-16T05:34:35.774Z,-0.60
2017-12-16T05:37:04.046Z,-0.60
2017-12-16T05:39:31.507Z,-0.60
2017-12-16T05:41:59.006Z,-0.50
2017-12-16T05:44:26.500Z,-0.60
2017-12-16T05:46:53.969Z,-0.60
2017-12-16T05:49:21.450Z,-0.60
2017-12-16T05:51:49.688Z,-0.60
2017-12-16T05:54:17.223Z,-0.60
2017-12-16T05:56:44.690Z,-0.60
2017-12-16T05:59:12.183Z,-0.60
2017-12-16T06:01:39.699Z,-0.60
2017-12-16T06:04:07.199Z,-0.70
2017-12-16T06:06:34.694Z,-0.70
2017-12-16T06:09:02.184Z,-0.60
2017-12-16T06:11:29.646Z,-0.70
2017-12-16T06:13:57.125Z,-0.70
2017-12-16T06:16:24.590Z,-0.60
2017-12-16T06:18:52.100Z,-0.70
2017-12-16T06:21:19.565Z,-0.70
2017-12-16T06:23:47.045Z,-0.70
2017-12-16T06:26:14.542Z,-0.70
2017-12-16T06:28:42.773Z,-0.70
2017-12-16T06:31:10.266Z,-0.70
2017-12-16T06:33:37.758Z,-0.80
2017-12-16T06:36:05.239Z,-0.90
2017-12-16T06:38:32.738Z,-0.90
2017-12-16T06:41:00.235Z,-0.90
2017-12-16T06:43:27.714Z,-0.80
2017-12-16T06:45:55.193Z,-0.70
2017-12-16T06:48:22.666Z,-0.60
2017-12-16T06:50:50.164Z,-0.30
2017-12-16T06:53:17.638Z,-0.40
2017-12-16T06:55:45.104Z,-0.50
2017-12-16T06:58:12.590Z,-0.50
2017-12-16T07:00:40.046Z,-0.50
2017-12-16T07:03:07.550Z,-0.10
2017-12-16T07:05:35.774Z,0.20
2017-12-16T07:08:03.296Z,0.20
2017-12-16T07:10:30.760Z,0.50
2017-12-16T07:12:58.227Z,1.50
2017-12-16T07:15:25.718Z,1.80
2017-12-16T07:17:53.214Z,2.00
2017-12-16T07:20:21.470Z,1.70
2017-12-16T07:22:48.973Z,1.70
2017-12-16T07:25:16.456Z,0.80
2017-12-16T07:27:43.947Z,0.40
2017-12-16T07:30:12.202Z,0.10
2017-12-16T07:32:39.716Z,0.10
2017-12-16T07:35:07.198Z,0.10
2017-12-16T07:37:34.676Z,0.00
2017-12-16T07:40:02.158Z,0.00
2017-12-16T07:42:29.678Z,0.00
2017-12-16T07:44:57.204Z,-0.10
2017-12-16T07:47:25.462Z,-0.10
2017-12-16T07:49:53.834Z,-0.10
2017-12-16T07:52:21.340Z,0.00
2017-12-16T07:54:48.862Z,0.00
2017-12-16T07:57:17.145Z,0.10
2017-12-16T07:59:45.370Z,0.10
2017-12-16T08:02:12.870Z,0.10
2017-12-16T08:04:41.306Z,0.10
2017-12-16T08:07:08.807Z,0.10
2017-12-16T08:09:36.271Z,0.20
2017-12-16T08:12:04.502Z,0.30
2017-12-16T08:14:31.999Z,0.20
2017-12-16T08:16:59.466Z,0.30
2017-12-16T08:19:27.726Z,0.50
2017-12-16T08:21:55.178Z,0.50
2017-12-16T08:24:22.704Z,0.70
2017-12-16T08:26:50.162Z,0.80
2017-12-16T08:29:17.636Z,0.90
2017-12-16T08:31:45.158Z,0.90
2017-12-16T08:34:12.626Z,1.00
2017-12-16T08:36:40.126Z,1.90
2017-12-16T08:39:07.622Z,1.30
2017-12-16T08:41:35.879Z,1.00
2017-12-16T08:44:03.379Z,1.00
2017-12-16T08:46:30.849Z,1.00
2017-12-16T08:48:58.351Z,0.90
2017-12-16T08:51:25.840Z,0.90
2017-12-16T08:53:54.068Z,0.90
2017-12-16T08:56:21.575Z,0.90
2017-12-16T08:58:49.037Z,1.00
2017-12-16T09:01:16.530Z,1.00
2017-12-16T09:03:44.018Z,1.00
2017-12-16T09:06:11.534Z,1.00
2017-12-16T09:08:39.037Z,1.10
2017-12-16T09:11:06.491Z,1.10
2017-12-16T09:13:34.007Z,1.10
2017-12-16T09:16:01.495Z,1.10
2017-12-16T09:18:28.970Z,1.10
2017-12-16T09:20:56.499Z,1.00
2017-12-16T09:23:23.995Z,1.00
2017-12-16T09:25:51.490Z,1.00
2017-12-16T09:28:19.048Z,0.90
2017-12-16T09:30:46.518Z,0.90
2017-12-16T09:33:14.018Z,0.80
2017-12-16T09:35:41.502Z,0.80
2017-12-16T09:38:09.754Z,1.00
2017-12-16T09:40:37.222Z,0.90
2017-12-16T09:43:04.690Z,1.00
2017-12-16T09:45:32.958Z,1.10
2017-12-16T09:48:01.203Z,1.00
2017-12-16T09:50:28.751Z,1.00
2017-12-16T09:52:56.230Z,1.00
2017-12-16T09:55:23.708Z,1.00
2017-12-16T09:57:51.182Z,0.90
2017-12-16T10:00:19.407Z,0.80
2017-12-16T10:02:46.906Z,0.80
2017-12-16T10:05:15.223Z,0.80
2017-12-16T10:07:42.730Z,0.80
2017-12-16T10:10:10.240Z,0.80
2017-12-16T10:12:37.716Z,0.80
2017-12-16T10:15:05.189Z,0.80
2017-12-16T10:17:32.688Z,0.80
2017-12-16T10:20:00.960Z,0.80
2017-12-16T10:22:29.206Z,0.90
2017-12-16T10:24:56.679Z,0.80
2017-12-16T10:27:24.157Z,0.80
2017-12-16T10:29:52.438Z,0.80
2017-12-16T10:32:21.407Z,0.70
2017-12-16T10:34:48.914Z,0.70
2017-12-16T10:37:16.429Z,0.70
2017-12-16T10:39:44.709Z,0.70
2017-12-16T10:42:12.179Z,0.70
2017-12-16T10:44:40.418Z,0.70
2017-12-16T10:47:07.911Z,0.70
2017-12-16T10:49:36.134Z,0.70
2017-12-16T10:52:03.622Z,0.60
2017-12-16T10:54:31.092Z,0.70
2017-12-16T10:56:58.568Z,0.70
2017-12-16T10:59:26.846Z,0.70
2017-12-16T11:01:55.059Z,0.70
2017-12-16T11:04:22.537Z,0.70
2017-12-16T11:06:50.027Z,0.70
2017-12-16T11:09:17.522Z,0.70
2017-12-16T11:11:45.096Z,0.70
2017-12-16T11:14:12.568Z,0.70
2017-12-16T11:16:40.062Z,0.60
2017-12-16T11:19:08.298Z,0.70
2017-12-16T11:21:35.746Z,0.60
2017-12-16T11:24:03.257Z,0.70
2017-12-16T11:26:30.738Z,0.70
2017-12-16T11:28:58.243Z,0.80
2017-12-16T11:31:25.723Z,0.80
2017-12-16T11:33:53.211Z,0.80
2017-12-16T11:36:20.790Z,0.90
2017-12-16T11:38:48.300Z,0.80
2017-12-16T11:41:15.747Z,0.90
2017-12-16T11:43:43.198Z,0.80
2017-12-16T11:46:10.694Z,0.80
2017-12-16T11:48:38.958Z,0.80
2017-12-16T11:51:06.435Z,0.80
2017-12-16T11:53:33.962Z,0.80
2017-12-16T11:56:01.455Z,0.80
2017-12-16T11:58:29.707Z,0.90
2017-12-16T12:00:57.215Z,0.90
2017-12-16T12:03:24.675Z,0.90
2017-12-16T12:05:52.179Z,0.90
2017-12-16T12:08:19.639Z,0.90
2017-12-16T12:10:47.131Z,0.90
2017-12-16T12:13:14.591Z,0.90
2017-12-16T12:15:42.056Z,1.00
2017-12-16T12:18:09.614Z,1.00
2017-12-16T12:20:37.077Z,0.90
2017-12-16T12:23:04.604Z,1.00
2017-12-16T12:25:32.100Z,0.90
2017-12-16T12:27:59.573Z,0.90
2017-12-16T12:30:27.036Z,0.90
2017-12-16T12:32:54.501Z,0.90
2017-12-16T12:35:21.982Z,0.90
2017-12-16T12:37:50.983Z,0.90
2017-12-16T12:40:18.515Z,0.90
2017-12-16T12:42:46.010Z,1.00
2017-12-16T12:45:14.227Z,1.00
2017-12-16T12:47:41.739Z,1.00
2017-12-16T12:50:09.215Z,1.00
2017-12-16T12:52:36.725Z,1.00
2017-12-16T12:55:04.242Z,1.00
2017-12-16T12:57:32.488Z,0.90
2017-12-16T12:59:59.998Z,0.90
2017-12-16T13:02:27.494Z,1.00
2017-12-16T13:04:54.999Z,0.90
2017-12-16T13:07:22.502Z,0.90
2017-12-16T13:09:49.987Z,0.90
2017-12-16T13:12:17.506Z,0.90
2017-12-16T13:14:44.989Z,0.90
2017-12-16T13:17:12.447Z,0.90
2017-12-16T13:19:39.935Z,0.90
2017-12-16T13:22:08.160Z,0.90
2017-12-16T13:24:35.665Z,0.90
2017-12-16T13:27:03.919Z,0.90
2017-12-16T13:29:31.418Z,0.90
2017-12-16T13:31:58.948Z,0.90
2017-12-16T13:34:27.176Z,1.00
2017-12-16T13:36:54.811Z,1.00
2017-12-16T13:39:22.283Z,1.00
2017-12-16T13:41:49.782Z,1.00
2017-12-16T13:44:17.327Z,1.00
2017-12-16T13:46:45.531Z,0.90
2017-12-16T13:49:13.070Z,0.90
2017-12-16T13:51:40.579Z,0.90
2017-12-16T13:54:08.818Z,0.90
2017-12-16T13:56:36.338Z,0.90
2017-12-16T13:59:03.830Z,0.90
2017-12-16T14:01:31.303Z,0.90
2017-12-16T14:03:59.586Z,0.90
2017-12-16T14:06:27.054Z,0.90
2017-12-16T14:08:55.322Z,0.80
2017-12-16T14:11:22.794Z,0.80
2017-12-16T14:13:51.099Z,0.60
2017-12-16T14:16:19.060Z,0.60
2017-12-16T14:18:46.522Z,0.60
2017-12-16T14:21:14.029Z,0.60
2017-12-16T14:23:41.495Z,0.60
2017-12-16T14:26:09.032Z,0.50
2017-12-16T14:28:36.540Z,0.50
2017-12-16T14:31:05.279Z,0.80
2017-12-16T14:33:32.761Z,0.80
2017-12-16T14:36:01.791Z,0.80
2017-12-16T14:38:29.256Z,0.80
2017-12-16T14:40:56.732Z,0.90
2017-12-16T14:43:24.250Z,0.80
2017-12-16T14:45:52.479Z,0.80
2017-12-16T14:48:19.980Z,0.80
2017-12-16T14:50:48.255Z,0.60
2017-12-16T14:53:15.733Z,0.60
2017-12-16T14:55:43.200Z,0.60
2017-12-16T14:58:10.705Z,0.60
2017-12-16T15:00:38.195Z,0.60
2017-12-16T15:03:06.473Z,0.60
2017-12-16T15:05:34.731Z,0.70
2017-12-16T15:08:02.198Z,0.70
2017-12-16T15:10:30.467Z,0.70
2017-12-16T15:13:00.186Z,0.70
2017-12-16T15:15:27.668Z,0.70
2017-12-16T15:17:55.920Z,0.70
2017-12-16T15:20:24.963Z,0.70
2017-12-16T15:22:52.447Z,0.70
2017-12-16T15:25:19.949Z,0.70
2017-12-16T15:27:48.202Z,0.70
2017-12-16T15:30:15.676Z,0.70
2017-12-16T15:32:43.971Z,0.60
2017-12-16T15:35:12.206Z,0.60
2017-12-16T15:37:39.680Z,0.60
2017-12-16T15:40:07.183Z,0.60
2017-12-16T15:42:34.667Z,0.60
2017-12-16T15:45:02.150Z,0.60
2017-12-16T15:47:29.657Z,0.60
2017-12-16T15:49:57.121Z,0.60
2017-12-16T15:52:24.598Z,0.60
2017-12-16T15:54:52.072Z,0.60
2017-12-16T15:57:19.619Z,0.60
2017-12-16T15:59:47.099Z,0.60
2017-12-16T16:02:14.584Z,0.60
2017-12-16T16:04:42.884Z,0.70
2017-12-16T16:07:10.359Z,0.70
2017-12-16T16:09:37.867Z,0.70
2017-12-16T16:12:06.092Z,0.80
2017-12-16T16:14:33.582Z,0.80
2017-12-16T16:17:01.105Z,0.80
2017-12-16T16:19:28.606Z,0.80
2017-12-16T16:21:56.131Z,0.80
2017-12-16T16:24:23.582Z,0.80
2017-12-16T16:26:51.075Z,0.80
2017-12-16T16:29:18.550Z,0.80
2017-12-16T16:31:46.008Z,0.90
2017-12-16T16:34:14.289Z,0.90
2017-12-16T16:36:42.537Z,0.90
2017-12-16T16:39:10.015Z,0.90
2017-12-16T16:41:38.279Z,0.90
2017-12-16T16:44:05.793Z,0.80
2017-12-16T16:46:37.061Z,0.90
2017-12-16T16:49:04.979Z,0.90
2017-12-16T16:51:33.245Z,0.90
2017-12-16T16:54:00.734Z,0.80
2017-12-16T16:56:28.220Z,0.90
2017-12-16T16:58:55.700Z,0.90
2017-12-16T17:01:23.241Z,0.90
2017-12-16T17:03:50.738Z,0.90
2017-12-16T17:06:18.202Z,0.90
2017-12-16T17:08:45.689Z,0.90
2017-12-16T17:11:13.179Z,0.90
2017-12-16T17:13:40.697Z,0.90
2017-12-16T17:16:08.970Z,0.90
2017-12-16T17:18:37.194Z,0.90
2017-12-16T17:21:04.654Z,0.90
2017-12-16T17:23:32.152Z,0.90
2017-12-16T17:26:00.395Z,0.80
2017-12-16T17:28:27.912Z,0.80
2017-12-16T17:30:55.410Z,0.80
2017-12-16T17:33:22.923Z,0.90
2017-12-16T17:35:50.472Z,0.80
2017-12-16T17:38:18.728Z,0.80
2017-12-16T17:40:46.208Z,0.80
2017-12-16T17:43:14.487Z,0.80
2017-12-16T17:45:42.764Z,0.80
2017-12-16T17:48:11.024Z,0.80
2017-12-16T17:50:38.509Z,0.80
2017-12-16T17:53:06.779Z,0.70
2017-12-16T17:55:35.010Z,0.70
2017-12-16T17:58:02.517Z,0.70
2017-12-16T18:00:30.799Z,0.70
2017-12-16T18:02:59.035Z,0.70
2017-12-16T18:05:26.518Z,0.80
2017-12-16T18:07:54.787Z,0.80
2017-12-16T18:10:23.012Z,0.80
2017-12-16T18:12:50.539Z,0.80
2017-12-16T18:15:18.788Z,0.80
2017-12-16T18:17:46.264Z,0.80
2017-12-16T18:20:14.532Z,0.80
2017-12-16T18:22:42.778Z,0.80
2017-12-16T18:25:10.322Z,0.80
2017-12-16T18:27:37.814Z,0.80
2017-12-16T18:30:05.281Z,0.80
2017-12-16T18:32:33.550Z,0.80
2017-12-16T18:35:01.034Z,0.80
2017-12-16T18:37:28.549Z,0.90
2017-12-16T18:39:56.031Z,0.90
2017-12-16T18:42:23.502Z,0.80
2017-12-16T18:44:51.774Z,0.80
2017-12-16T18:47:20.030Z,0.80
2017-12-16T18:49:47.538Z,0.80
2017-12-16T18:52:15.027Z,0.80
2017-12-16T18:54:42.639Z,0.80
2017-12-16T18:57:10.899Z,0.80
2017-12-16T18:59:38.415Z,0.80
2017-12-16T19:02:05.903Z,0.80
2017-12-16T19:04:33.413Z,0.80
2017-12-16T19:07:00.910Z,0.90
2017-12-16T19:09:28.388Z,0.80
2017-12-16T19:11:55.888Z,0.80
2017-12-16T19:14:23.365Z,0.80
2017-12-16T19:16:50.885Z,0.80
2017-12-16T19:19:19.118Z,0.70
2017-12-16T19:21:46.622Z,0.70
2017-12-16T19:24:14.870Z,0.70
2017-12-16T19:26:42.368Z,0.70
2017-12-16T19:29:09.885Z,0.70
2017-12-16T19:31:37.398Z,0.70
2017-12-16T19:34:04.870Z,0.70
2017-12-16T19:36:32.364Z,0.70
2017-12-16T19:38:59.852Z,0.70
2017-12-16T19:41:27.400Z,0.70
2017-12-16T19:43:54.902Z,0.80
2017-12-16T19:46:22.403Z,0.70
2017-12-16T19:48:49.898Z,0.70
2017-12-16T19:51:17.385Z,0.70
2017-12-16T19:53:44.882Z,0.70
2017-12-16T19:56:12.375Z,0.70
2017-12-16T19:58:40.650Z,0.70
2017-12-16T20:01:08.179Z,0.70
2017-12-16T20:03:35.680Z,0.70
2017-12-16T20:06:03.198Z,0.80
2017-12-16T20:08:30.732Z,0.70
2017-12-16T20:10:58.230Z,0.80
2017-12-16T20:13:26.454Z,0.70
2017-12-16T20:15:53.962Z,0.80
2017-12-16T20:18:22.292Z,0.70
2017-12-16T20:20:50.519Z,0.70
2017-12-16T20:23:18.773Z,0.80
2017-12-16T20:25:46.268Z,0.70
2017-12-16T20:28:14.555Z,0.80
2017-12-16T20:30:42.047Z,0.80
2017-12-16T20:33:09.566Z,0.80
2017-12-16T20:35:37.827Z,0.80
2017-12-16T20:38:06.119Z,0.80
2017-12-16T20:40:34.358Z,0.70
2017-12-16T20:43:01.858Z,0.70
2017-12-16T20:45:29.368Z,0.70
2017-12-16T20:47:56.873Z,0.70
2017-12-16T20:50:24.392Z,0.70
2017-12-16T20:52:51.854Z,0.70
2017-12-16T20:55:19.375Z,0.70
2017-12-16T20:57:46.883Z,0.70
2017-12-16T21:00:17.239Z,0.70
2017-12-16T21:02:44.719Z,0.70
2017-12-16T21:05:12.303Z,0.70
2017-12-16T21:07:39.799Z,0.70
2017-12-16T21:10:08.024Z,0.70
2017-12-16T21:12:35.552Z,0.70
2017-12-16T21:15:03.810Z,0.70
2017-12-16T21:17:32.119Z,0.70
2017-12-16T21:19:59.620Z,0.70
2017-12-16T21:22:27.095Z,0.70
2017-12-16T21:24:54.619Z,0.70
2017-12-16T21:27:22.112Z,0.70
2017-12-16T21:29:49.568Z,0.70
2017-12-16T21:32:17.061Z,0.70
2017-12-16T21:34:44.542Z,0.70
2017-12-16T21:37:12.051Z,0.70
2017-12-16T21:39:40.318Z,0.70
2017-12-16T21:42:07.797Z,0.70
2017-12-16T21:44:36.058Z,0.70
2017-12-16T21:47:03.522Z,0.70
2017-12-16T21:49:31.774Z,0.60
2017-12-16T21:51:59.231Z,0.60
2017-12-16T21:54:26.730Z,0.70
2017-12-16T21:56:54.988Z,0.60
2017-12-16T21:59:23.222Z,0.60
2017-12-16T22:01:50.739Z,0.60
2017-12-16T22:04:18.218Z,0.60
2017-12-16T22:06:45.737Z,0.40
2017-12-16T22:09:14.715Z,0.40
2017-12-16T22:11:42.191Z,0.40
2017-12-16T22:14:10.449Z,0.40
2017-12-16T22:16:37.909Z,0.40
2017-12-16T22:19:05.392Z,0.50
2017-12-16T22:21:33.648Z,0.50
2017-12-16T22:24:01.170Z,0.50
2017-12-16T22:26:28.655Z,0.50
2017-12-16T22:28:56.134Z,0.50
2017-12-16T22:31:23.660Z,0.50
2017-12-16T22:33:51.147Z,0.50
2017-12-16T22:36:18.597Z,0.50
2017-12-16T22:38:46.102Z,0.50
2017-12-16T22:41:13.589Z,0.50
2017-12-16T22:43:41.063Z,0.50
2017-12-16T22:46:08.574Z,0.50
2017-12-16T22:48:36.828Z,0.60
2017-12-16T22:51:05.087Z,0.50
2017-12-16T22:53:32.558Z,0.50
2017-12-16T22:56:00.842Z,0.50
2017-12-16T22:58:29.064Z,0.50
2017-12-16T23:00:56.554Z,0.50
2017-12-16T23:03:24.027Z,0.60
2017-12-16T23:05:51.554Z,0.60
2017-12-16T23:08:19.032Z,0.60
2017-12-16T23:10:46.531Z,0.60
2017-12-16T23:13:14.003Z,0.60
2017-12-16T23:15:41.484Z,0.60
2017-12-16T23:18:08.970Z,0.50
2017-12-16T23:20:36.471Z,0.50
2017-12-16T23:23:03.974Z,0.50
2017-12-16T23:25:31.419Z,0.50
2017-12-16T23:27:58.920Z,0.50
2017-12-16T23:30:27.190Z,0.40
2017-12-16T23:32:54.646Z,0.50
2017-12-16T23:35:22.135Z,0.40
2017-12-16T23:37:49.632Z,0.40
2017-12-16T23:40:17.126Z,0.40
2017-12-16T23:42:45.391Z,0.40
2017-12-16T23:45:12.868Z,0.40
2017-12-16T23:47:41.167Z,0.50
2017-12-16T23:50:08.631Z,0.50
2017-12-16T23:52:36.093Z,0.50
2017-12-16T23:55:03.611Z,0.50
2017-12-16T23:57:31.081Z,0.50
2017-12-16T23:59:59.366Z,0.50
