createdAt,value
2019-02-23T00:01:47.677Z,63.35
2019-02-23T00:04:39.867Z,63.27
2019-02-23T00:10:16.356Z,62.78
2019-02-23T00:12:45.002Z,62.58
2019-02-23T00:18:54.535Z,62.62
2019-02-23T00:21:14.787Z,63.06
2019-02-23T00:26:52.978Z,63.27
2019-02-23T00:32:29.066Z,63.12
2019-02-23T00:41:22.500Z,63.13
2019-02-23T00:50:35.278Z,63.09
2019-02-23T00:53:15.468Z,62.91
2019-02-23T00:58:44.255Z,62.63
2019-02-23T01:04:04.921Z,62.47
2019-02-23T01:06:53.372Z,62.48
2019-02-23T01:09:24.247Z,62.39
2019-02-23T01:11:52.957Z,62.20
2019-02-23T01:14:22.847Z,62.22
2019-02-23T01:17:33.516Z,62.12
2019-02-23T01:20:32.464Z,62.11
2019-02-23T01:23:21.404Z,62.05
2019-02-23T01:25:52.690Z,62.21
2019-02-23T01:28:21.921Z,62.19
2019-02-23T01:34:19.241Z,62.01
2019-02-23T01:37:19.225Z,62.14
2019-02-23T01:39:39.162Z,62.14
2019-02-23T01:42:08.664Z,61.83
2019-02-23T01:44:38.875Z,61.70
2019-02-23T01:47:20.592Z,61.59
2019-02-23T01:53:29.725Z,61.39
2019-02-23T01:59:09.658Z,61.38
2019-02-23T02:04:49.274Z,61.05
2019-02-23T02:16:27.072Z,60.82
2019-02-23T02:19:05.640Z,60.85
2019-02-23T02:27:56.791Z,60.71
2019-02-23T02:33:31.222Z,60.58
2019-02-23T02:36:03.161Z,60.67
2019-02-23T02:38:33.143Z,60.54
2019-02-23T02:41:01.955Z,60.54
2019-02-23T02:43:31.064Z,60.44
2019-02-23T02:46:20.496Z,60.44
2019-02-23T02:48:49.623Z,60.76
2019-02-23T02:51:21.105Z,60.70
2019-02-23T02:53:49.877Z,60.58
2019-02-23T02:59:30.466Z,60.68
2019-02-23T03:02:19.438Z,60.93
2019-02-23T03:04:50.983Z,61.33
2019-02-23T03:07:20.505Z,61.46
2019-02-23T03:17:17.386Z,61.36
2019-02-23T03:19:20.767Z,61.31
2019-02-23T03:34:36.939Z,61.77
2019-02-23T03:37:15.167Z,61.59
2019-02-23T03:49:14.400Z,61.59
2019-02-23T03:54:51.797Z,62.27
2019-02-23T03:57:35.722Z,62.27
2019-02-23T04:00:14.078Z,61.80
2019-02-23T04:02:44.685Z,61.67
2019-02-23T04:05:18.048Z,61.88
2019-02-23T04:07:49.266Z,62.08
2019-02-23T04:10:19.889Z,62.01
2019-02-23T04:12:53.653Z,62.36
2019-02-23T04:15:28.905Z,62.57
2019-02-23T04:17:59.182Z,62.74
2019-02-23T04:20:29.536Z,62.77
2019-02-23T04:23:01.024Z,62.85
2019-02-23T04:25:32.016Z,62.68
2019-02-23T04:28:01.901Z,62.73
2019-02-23T04:30:31.112Z,62.89
2019-02-23T04:33:00.912Z,62.87
2019-02-23T04:35:30.183Z,63.04
2019-02-23T04:38:13.494Z,62.92
2019-02-23T04:40:48.688Z,63.08
2019-02-23T04:43:23.935Z,63.08
2019-02-23T04:45:48.678Z,63.58
2019-02-23T04:48:27.117Z,63.47
2019-02-23T04:50:57.663Z,63.78
2019-02-23T04:53:27.457Z,63.94
2019-02-23T04:55:57.309Z,63.91
2019-02-23T04:58:28.574Z,64.14
2019-02-23T05:00:57.794Z,64.38
2019-02-23T05:03:27.159Z,63.89
2019-02-23T05:05:59.184Z,63.89
2019-02-23T05:08:29.091Z,64.39
2019-02-23T05:11:00.785Z,64.59
2019-02-23T05:13:30.401Z,64.31
2019-02-23T05:15:59.593Z,64.44
2019-02-23T05:18:29.395Z,64.08
2019-02-23T05:20:59.233Z,64.44
2019-02-23T05:23:28.542Z,64.83
2019-02-23T05:25:57.455Z,64.83
2019-02-23T05:28:28.097Z,64.65
2019-02-23T05:30:57.622Z,64.80
2019-02-23T05:33:29.265Z,64.76
2019-02-23T05:36:01.133Z,64.58
2019-02-23T05:38:31.660Z,64.53
2019-02-23T05:41:00.918Z,64.26
2019-02-23T05:43:31.217Z,64.36
2019-02-23T05:46:07.509Z,64.26
2019-02-23T05:48:37.488Z,64.21
2019-02-23T05:51:06.959Z,63.78
2019-02-23T05:53:36.813Z,63.51
2019-02-23T05:56:16.118Z,63.75
2019-02-23T05:58:43.612Z,63.84
2019-02-23T06:01:13.590Z,63.32
2019-02-23T06:03:43.100Z,63.72
2019-02-23T06:06:14.559Z,63.60
2019-02-23T06:08:45.360Z,63.30
2019-02-23T06:11:14.922Z,63.72
2019-02-23T06:13:48.460Z,64.75
2019-02-23T06:16:19.179Z,65.02
2019-02-23T06:18:48.306Z,64.80
2019-02-23T06:21:17.895Z,63.99
2019-02-23T06:23:49.831Z,63.32
2019-02-23T06:26:23.866Z,63.61
2019-02-23T06:28:53.655Z,63.73
2019-02-23T06:34:16.401Z,63.78
2019-02-23T06:36:44.729Z,63.69
2019-02-23T06:39:13.581Z,63.89
2019-02-23T06:41:43.793Z,63.99
2019-02-23T06:44:15.908Z,63.84
2019-02-23T06:46:48.880Z,63.42
2019-02-23T06:49:24.488Z,63.98
2019-02-23T06:52:04.326Z,64.04
2019-02-23T06:54:29.503Z,63.81
2019-02-23T06:57:05.098Z,63.24
2019-02-23T06:59:35.831Z,63.29
2019-02-23T07:02:09.863Z,62.76
2019-02-23T07:04:38.554Z,62.76
2019-02-23T07:07:09.308Z,62.50
2019-02-23T07:09:41.944Z,62.25
2019-02-23T07:12:13.961Z,62.20
2019-02-23T07:14:52.744Z,62.26
2019-02-23T07:17:21.982Z,62.38
2019-02-23T07:19:56.780Z,62.04
2019-02-23T07:22:33.621Z,61.95
2019-02-23T07:25:02.094Z,61.45
2019-02-23T07:27:31.499Z,60.97
2019-02-23T07:30:04.611Z,60.75
2019-02-23T07:32:36.088Z,60.79
2019-02-23T07:35:08.338Z,60.82
2019-02-23T07:37:37.480Z,60.65
2019-02-23T07:40:07.387Z,60.43
2019-02-23T07:42:37.815Z,60.62
2019-02-23T07:45:09.109Z,60.60
2019-02-23T07:47:39.378Z,60.40
2019-02-23T07:51:46.225Z,59.72
2019-02-23T07:55:01.498Z,59.91
2019-02-23T07:58:08.182Z,60.03
2019-02-23T08:01:13.163Z,59.48
2019-02-23T08:03:54.462Z,59.53
2019-02-23T08:07:14.766Z,59.17
2019-02-23T08:15:05.435Z,57.45
2019-02-23T08:17:34.959Z,57.48
2019-02-23T08:32:21.653Z,54.95
2019-02-23T08:38:19.202Z,54.33
2019-02-23T08:40:51.087Z,53.41
2019-02-23T08:49:37.689Z,52.14
2019-02-23T08:59:50.614Z,49.49
2019-02-23T09:02:38.608Z,48.21
2019-02-23T09:11:00.464Z,46.92
2019-02-23T09:16:36.362Z,46.23
2019-02-23T09:19:10.877Z,45.01
2019-02-23T09:21:42.950Z,45.84
2019-02-23T09:24:17.208Z,44.52
2019-02-23T09:26:48.302Z,42.56
2019-02-23T09:29:29.033Z,42.56
2019-02-23T10:14:22.391Z,33.96
2019-02-23T10:28:48.365Z,30.04
2019-02-23T10:31:38.134Z,31.85
2019-02-23T10:34:14.416Z,30.57
2019-02-23T10:36:45.228Z,29.27
2019-02-23T10:39:18.276Z,29.40
2019-02-23T10:41:55.780Z,29.11
2019-02-23T10:44:27.999Z,30.30
2019-02-23T10:47:04.217Z,29.83
2019-02-23T10:49:41.242Z,29.07
2019-02-23T10:52:14.964Z,28.84
2019-02-23T10:54:47.298Z,28.79
2019-02-23T10:57:16.920Z,29.52
2019-02-23T11:00:09.851Z,29.82
2019-02-23T11:02:45.345Z,29.39
2019-02-23T11:05:20.827Z,30.10
2019-02-23T11:07:52.007Z,30.49
2019-02-23T11:10:24.410Z,30.47
2019-02-23T11:12:59.197Z,29.79
2019-02-23T11:15:32.053Z,29.79
2019-02-23T11:18:19.315Z,29.74
2019-02-23T11:20:52.678Z,29.06
2019-02-23T11:23:25.285Z,29.73
2019-02-23T11:26:05.596Z,30.04
2019-02-23T11:28:46.676Z,29.82
2019-02-23T11:31:19.340Z,30.00
2019-02-23T11:37:20.012Z,29.76
2019-02-23T11:45:40.989Z,29.47
2019-02-23T11:57:27.356Z,28.59
2019-02-23T12:00:01.552Z,27.79
2019-02-23T12:02:51.774Z,27.15
2019-02-23T12:08:33.793Z,26.73
2019-02-23T12:17:39.542Z,27.75
2019-02-23T12:20:53.080Z,27.61
2019-02-23T12:26:43.768Z,27.45
2019-02-23T12:33:34.293Z,26.57
2019-02-23T12:42:27.521Z,27.29
2019-02-23T12:45:34.689Z,27.41
2019-02-23T12:51:19.937Z,27.09
2019-02-23T12:57:16.054Z,25.64
2019-02-23T13:00:25.562Z,25.91
2019-02-23T13:03:53.847Z,24.72
2019-02-23T13:06:13.093Z,25.61
2019-02-23T13:12:08.752Z,25.05
2019-02-23T13:14:47.403Z,25.40
2019-02-23T13:17:56.056Z,24.07
2019-02-23T13:20:35.494Z,23.72
2019-02-23T13:23:25.669Z,24.40
2019-02-23T13:26:01.249Z,24.68
2019-02-23T13:28:41.059Z,24.28
2019-02-23T13:44:20.801Z,22.59
2019-02-23T13:50:48.836Z,23.03
2019-02-23T13:59:48.285Z,23.13
2019-02-23T14:10:32.274Z,23.56
2019-02-23T14:13:27.785Z,23.82
2019-02-23T14:19:27.810Z,23.51
2019-02-23T14:22:30.018Z,23.79
2019-02-23T14:31:06.992Z,23.31
2019-02-23T14:34:00.211Z,23.29
2019-02-23T14:43:08.518Z,23.88
2019-02-23T14:52:26.241Z,24.05
2019-02-23T14:55:17.484Z,24.08
2019-02-23T15:19:54.901Z,24.55
2019-02-23T15:22:43.001Z,24.79
2019-02-23T15:25:55.797Z,24.93
2019-02-23T15:28:58.240Z,25.08
2019-02-23T15:40:55.703Z,25.61
2019-02-23T15:46:15.061Z,25.87
2019-02-23T15:48:56.368Z,26.06
2019-02-23T15:58:10.793Z,26.03
2019-02-23T16:03:45.736Z,26.34
2019-02-23T16:06:34.248Z,26.91
2019-02-23T16:09:06.734Z,26.74
2019-02-23T16:11:41.006Z,26.86
2019-02-23T16:14:26.439Z,26.69
2019-02-23T18:09:01.848Z,28.85
2019-02-23T18:11:37.120Z,28.98
2019-02-23T18:14:05.847Z,29.07
2019-02-23T18:19:28.280Z,29.23
2019-02-23T18:22:07.114Z,29.53
2019-02-23T18:24:43.332Z,29.67
2019-02-23T18:27:15.464Z,29.90
2019-02-23T18:30:20.587Z,29.99
2019-02-23T18:32:52.278Z,30.16
2019-02-23T19:00:36.417Z,31.50
2019-02-23T19:02:59.337Z,31.78
2019-02-23T19:05:32.395Z,31.68
2019-02-23T19:08:13.785Z,31.66
2019-02-23T19:11:02.219Z,31.99
2019-02-23T19:13:36.930Z,32.16
2019-02-23T19:16:43.546Z,32.09
2019-02-23T19:19:23.076Z,32.25
2019-02-23T19:22:06.569Z,32.29
2019-02-23T19:27:52.659Z,32.35
2019-02-23T19:30:59.267Z,32.51
2019-02-23T19:39:38.366Z,32.73
2019-02-23T19:43:04.418Z,32.56
2019-02-23T19:44:57.669Z,32.54
2019-02-23T20:03:22.035Z,32.99
2019-02-23T20:06:14.916Z,33.06
2019-02-23T21:12:01.838Z,34.13
2019-02-23T21:17:27.195Z,34.07
2019-02-23T21:20:02.969Z,34.14
2019-02-23T21:22:32.953Z,34.31
2019-02-23T21:25:01.355Z,34.28
2019-02-23T21:27:39.744Z,34.15
2019-02-23T21:32:57.525Z,34.02
2019-02-23T21:36:06.564Z,33.97
2019-02-23T21:39:10.540Z,34.04
2019-02-23T21:45:26.312Z,34.19
2019-02-23T21:50:57.202Z,34.35
2019-02-23T21:56:59.328Z,34.22
2019-02-23T22:02:27.274Z,34.44
2019-02-23T22:10:57.354Z,34.60
2019-02-23T22:13:58.795Z,35.00
2019-02-23T22:19:21.774Z,34.86
2019-02-23T22:21:54.106Z,34.90
2019-02-23T22:24:26.009Z,34.99
2019-02-23T22:26:54.642Z,35.27
2019-02-23T22:29:23.308Z,35.27
2019-02-23T22:31:54.233Z,35.05
2019-02-23T22:34:23.072Z,35.09
2019-02-23T22:37:10.908Z,35.24
2019-02-23T22:39:40.178Z,35.33
2019-02-23T22:42:09.117Z,35.55
2019-02-23T22:44:40.104Z,35.68
2019-02-23T22:47:53.827Z,35.78
2019-02-23T22:53:39.670Z,35.67
2019-02-23T22:56:17.672Z,35.67
2019-02-23T23:13:38.958Z,36.26
2019-02-23T23:28:26.846Z,37.16
2019-02-23T23:31:28.665Z,37.29
2019-02-23T23:36:58.806Z,37.27
2019-02-23T23:39:37.614Z,37.42
2019-02-23T23:42:25.186Z,37.50
2019-02-23T23:49:13.496Z,37.63
2019-02-23T23:51:49.683Z,37.70
2019-02-23T23:54:18.166Z,37.71
2019-02-23T23:56:46.988Z,37.91
2019-02-23T23:59:19.962Z,38.00
