createdAt,value
2018-05-27T00:00:27.090Z,66.80
2018-05-27T00:02:57.872Z,67.20
2018-05-27T00:05:29.706Z,66.50
2018-05-27T00:08:00.877Z,67.10
2018-05-27T00:10:31.907Z,67.70
2018-05-27T00:13:02.748Z,66.90
2018-05-27T00:15:33.167Z,66.70
2018-05-27T00:18:03.856Z,66.50
2018-05-27T00:20:34.021Z,66.60
2018-05-27T00:23:05.429Z,67.90
2018-05-27T00:25:37.116Z,66.70
2018-05-27T00:28:07.225Z,67.80
2018-05-27T00:30:37.258Z,67.60
2018-05-27T00:33:07.454Z,67.20
2018-05-27T00:35:37.824Z,67.10
2018-05-27T00:38:08.709Z,66.90
2018-05-27T00:40:38.805Z,66.90
2018-05-27T00:43:09.412Z,67.00
2018-05-27T00:45:40.322Z,66.80
2018-05-27T00:48:10.399Z,67.60
2018-05-27T00:50:41.052Z,67.60
2018-05-27T00:53:12.812Z,67.40
2018-05-27T00:55:43.666Z,67.50
2018-05-27T00:58:14.345Z,67.50
2018-05-27T01:00:44.515Z,67.50
2018-05-27T01:03:14.587Z,67.90
2018-05-27T01:05:45.075Z,67.70
2018-05-27T01:08:15.157Z,68.00
2018-05-27T01:10:45.277Z,68.10
2018-05-27T01:13:15.859Z,68.30
2018-05-27T01:15:46.844Z,69.10
2018-05-27T01:18:17.010Z,69.00
2018-05-27T01:20:47.385Z,69.30
2018-05-27T01:23:17.441Z,70.80
2018-05-27T01:25:47.824Z,69.30
2018-05-27T01:28:17.963Z,69.20
2018-05-27T01:30:48.224Z,69.00
2018-05-27T01:33:19.565Z,69.30
2018-05-27T01:35:49.661Z,69.20
2018-05-27T01:38:19.939Z,69.20
2018-05-27T01:40:49.948Z,69.10
2018-05-27T01:43:20.197Z,68.60
2018-05-27T01:45:50.584Z,68.50
2018-05-27T01:48:21.960Z,68.90
2018-05-27T01:50:52.148Z,68.80
2018-05-27T01:53:22.224Z,68.90
2018-05-27T01:55:52.620Z,68.50
2018-05-27T01:58:22.968Z,68.20
2018-05-27T02:00:52.955Z,68.40
2018-05-27T02:03:24.157Z,68.90
2018-05-27T02:05:54.216Z,68.90
2018-05-27T02:08:25.176Z,68.40
2018-05-27T02:10:55.590Z,68.30
2018-05-27T02:13:25.781Z,67.80
2018-05-27T02:15:55.795Z,67.60
2018-05-27T02:18:26.173Z,67.50
2018-05-27T02:20:56.298Z,67.50
2018-05-27T02:23:26.497Z,67.90
2018-05-27T02:25:56.936Z,67.10
2018-05-27T02:28:27.027Z,67.90
2018-05-27T02:30:57.823Z,67.80
2018-05-27T02:33:28.117Z,67.90
2018-05-27T02:35:58.513Z,68.00
2018-05-27T02:38:29.462Z,68.80
2018-05-27T02:41:00.583Z,68.60
2018-05-27T02:43:31.428Z,68.70
2018-05-27T02:46:02.276Z,68.20
2018-05-27T02:48:33.536Z,68.20
2018-05-27T02:51:03.652Z,68.30
2018-05-27T02:53:33.744Z,68.60
2018-05-27T02:56:04.570Z,69.10
2018-05-27T02:58:34.690Z,69.10
2018-05-27T03:01:04.831Z,69.30
2018-05-27T03:03:35.943Z,69.30
2018-05-27T03:06:06.063Z,69.30
2018-05-27T03:08:36.385Z,69.30
2018-05-27T03:11:06.792Z,69.80
2018-05-27T03:13:36.973Z,70.00
2018-05-27T03:16:07.004Z,70.10
2018-05-27T03:18:37.559Z,71.40
2018-05-27T03:21:07.619Z,72.40
2018-05-27T03:23:38.483Z,73.70
2018-05-27T03:26:08.589Z,73.70
2018-05-27T03:28:39.351Z,73.00
2018-05-27T03:31:09.831Z,73.00
2018-05-27T03:33:40.065Z,72.70
2018-05-27T03:36:10.817Z,73.10
2018-05-27T03:38:41.866Z,72.50
2018-05-27T03:41:11.997Z,72.50
2018-05-27T03:43:42.012Z,72.30
2018-05-27T03:46:12.295Z,73.30
2018-05-27T03:48:42.416Z,74.80
2018-05-27T03:51:12.386Z,75.10
2018-05-27T03:53:42.699Z,75.60
2018-05-27T03:56:12.797Z,74.60
2018-05-27T03:58:43.737Z,72.20
2018-05-27T04:01:14.225Z,72.20
2018-05-27T04:03:44.575Z,71.60
2018-05-27T04:08:28.196Z,71.20
2018-05-27T04:10:58.497Z,71.20
2018-05-27T04:13:28.586Z,70.50
2018-05-27T04:15:59.809Z,72.00
2018-05-27T04:18:30.777Z,70.20
2018-05-27T04:21:01.053Z,70.20
2018-05-27T04:23:31.743Z,70.60
2018-05-27T04:26:01.770Z,70.10
2018-05-27T04:28:32.213Z,70.40
2018-05-27T04:31:02.928Z,69.80
2018-05-27T04:33:34.103Z,70.70
2018-05-27T04:36:05.294Z,68.80
2018-05-27T04:38:35.330Z,68.80
2018-05-27T04:41:05.497Z,68.50
2018-05-27T04:43:35.866Z,68.80
2018-05-27T04:46:05.950Z,69.10
2018-05-27T04:48:36.060Z,68.50
2018-05-27T04:51:06.545Z,68.10
2018-05-27T04:53:36.659Z,66.50
2018-05-27T04:56:06.705Z,61.60
2018-05-27T04:58:37.034Z,58.90
2018-05-27T05:01:07.479Z,56.70
2018-05-27T05:03:37.553Z,55.60
2018-05-27T05:06:08.084Z,54.10
2018-05-27T05:08:38.097Z,53.00
2018-05-27T05:11:08.160Z,51.50
2018-05-27T05:13:38.463Z,50.60
2018-05-27T05:16:08.488Z,49.60
2018-05-27T05:18:39.694Z,49.20
2018-05-27T05:21:10.748Z,49.30
2018-05-27T05:23:41.507Z,49.60
2018-05-27T05:26:11.729Z,51.50
2018-05-27T05:28:42.276Z,53.00
2018-05-27T05:31:12.336Z,54.10
2018-05-27T05:33:42.481Z,53.60
2018-05-27T05:36:13.029Z,53.50
2018-05-27T05:38:43.107Z,54.00
2018-05-27T05:41:13.238Z,55.10
2018-05-27T05:43:43.259Z,53.50
2018-05-27T05:46:13.430Z,50.80
2018-05-27T05:48:43.503Z,50.30
2018-05-27T05:51:14.014Z,51.40
2018-05-27T05:53:44.299Z,51.30
2018-05-27T05:56:14.713Z,50.60
2018-05-27T05:58:45.184Z,50.10
2018-05-27T06:01:16.174Z,52.00
2018-05-27T06:03:46.268Z,51.90
2018-05-27T06:06:16.351Z,52.70
2018-05-27T06:08:46.419Z,52.70
2018-05-27T06:11:17.172Z,53.50
2018-05-27T06:13:47.222Z,53.30
2018-05-27T06:16:18.046Z,55.00
2018-05-27T06:18:48.570Z,54.90
2018-05-27T06:21:18.986Z,54.30
2018-05-27T06:23:49.051Z,54.20
2018-05-27T06:26:19.667Z,54.60
2018-05-27T06:28:50.486Z,55.00
2018-05-27T06:31:20.759Z,54.80
2018-05-27T06:33:51.236Z,54.20
2018-05-27T06:36:21.205Z,54.70
2018-05-27T06:38:51.295Z,55.80
2018-05-27T06:41:22.490Z,55.50
2018-05-27T06:43:52.657Z,55.40
2018-05-27T06:46:23.889Z,56.10
2018-05-27T06:48:55.073Z,57.00
2018-05-27T06:51:25.328Z,57.00
2018-05-27T06:53:56.194Z,58.70
2018-05-27T06:56:27.917Z,58.50
2018-05-27T06:58:58.088Z,58.40
2018-05-27T07:01:29.268Z,58.80
2018-05-27T07:03:59.325Z,58.80
2018-05-27T07:06:29.522Z,58.70
2018-05-27T07:08:59.690Z,58.40
2018-05-27T07:11:29.979Z,59.00
2018-05-27T07:14:00.124Z,59.20
2018-05-27T07:16:31.513Z,63.80
2018-05-27T07:19:01.638Z,61.10
2018-05-27T07:21:31.742Z,64.10
2018-05-27T07:24:02.136Z,64.00
2018-05-27T07:26:33.194Z,64.30
2018-05-27T07:29:03.266Z,65.10
2018-05-27T07:31:33.972Z,63.80
2018-05-27T07:34:04.227Z,63.90
2018-05-27T07:36:34.478Z,62.20
2018-05-27T07:39:06.717Z,61.60
2018-05-27T07:41:36.806Z,62.00
2018-05-27T07:44:07.474Z,60.20
2018-05-27T07:46:37.821Z,59.00
2018-05-27T07:49:08.192Z,59.30
2018-05-27T07:51:40.034Z,58.70
2018-05-27T07:54:11.517Z,59.20
2018-05-27T07:56:42.256Z,57.30
2018-05-27T07:59:12.827Z,55.20
2018-05-27T08:01:43.724Z,55.50
2018-05-27T08:04:14.243Z,55.50
2018-05-27T08:06:44.448Z,56.20
2018-05-27T08:09:14.855Z,55.30
2018-05-27T08:11:45.564Z,53.80
2018-05-27T08:14:15.920Z,53.20
2018-05-27T08:16:46.334Z,53.80
2018-05-27T08:19:17.532Z,51.30
2018-05-27T08:21:47.835Z,51.20
2018-05-27T08:24:18.840Z,51.10
2018-05-27T08:26:49.202Z,51.30
2018-05-27T08:29:19.775Z,50.30
2018-05-27T08:31:50.001Z,49.00
2018-05-27T08:34:20.818Z,47.50
2018-05-27T08:36:51.139Z,46.00
2018-05-27T08:39:23.290Z,45.70
2018-05-27T08:41:54.579Z,45.60
2018-05-27T08:44:25.167Z,45.60
2018-05-27T08:46:55.994Z,47.40
2018-05-27T08:49:26.240Z,48.00
2018-05-27T08:51:57.242Z,47.70
2018-05-27T08:54:27.917Z,47.30
2018-05-27T08:56:58.346Z,48.10
2018-05-27T08:59:29.274Z,48.50
2018-05-27T09:02:00.351Z,48.00
2018-05-27T09:04:30.930Z,47.70
2018-05-27T09:07:12.782Z,46.50
2018-05-27T09:09:44.383Z,44.80
2018-05-27T09:15:05.222Z,44.90
2018-05-27T09:17:35.730Z,44.90
2018-05-27T09:20:06.485Z,44.60
2018-05-27T09:22:36.982Z,44.00
2018-05-27T09:25:08.310Z,43.00
2018-05-27T09:27:42.034Z,45.70
2018-05-27T09:30:17.572Z,45.70
2018-05-27T09:32:51.647Z,44.20
2018-05-27T09:35:24.625Z,44.80
2018-05-27T09:37:55.249Z,44.10
2018-05-27T09:40:26.639Z,43.40
2018-05-27T09:42:57.445Z,42.20
2018-05-27T09:45:27.773Z,42.00
2018-05-27T09:47:58.876Z,41.40
2018-05-27T09:50:29.682Z,42.10
2018-05-27T09:53:00.038Z,42.50
2018-05-27T09:55:30.247Z,42.80
2018-05-27T09:58:01.152Z,42.70
2018-05-27T10:00:34.308Z,43.60
2018-05-27T10:03:08.517Z,45.00
2018-05-27T10:05:38.957Z,44.40
2018-05-27T10:08:09.547Z,44.00
2018-05-27T10:10:41.010Z,44.30
2018-05-27T10:13:12.606Z,45.90
2018-05-27T10:15:46.947Z,47.10
2018-05-27T10:18:19.151Z,46.30
2018-05-27T10:20:49.825Z,45.80
2018-05-27T10:23:21.395Z,47.00
2018-05-27T10:25:54.847Z,49.60
2018-05-27T10:28:27.727Z,49.80
2018-05-27T10:30:58.961Z,49.80
2018-05-27T10:33:32.582Z,50.80
2018-05-27T10:36:04.124Z,51.10
2018-05-27T10:38:34.523Z,51.10
2018-05-27T10:41:09.683Z,52.00
2018-05-27T10:43:41.459Z,55.20
2018-05-27T10:46:12.050Z,55.20
2018-05-27T10:48:43.577Z,58.20
2018-05-27T10:51:15.756Z,58.20
2018-05-27T10:53:48.842Z,58.90
2018-05-27T10:56:20.297Z,59.30
2018-05-27T10:58:53.492Z,60.80
2018-05-27T11:01:24.212Z,60.80
2018-05-27T11:03:56.742Z,62.80
2018-05-27T11:06:28.747Z,62.50
2018-05-27T11:09:00.191Z,62.60
2018-05-27T11:11:31.716Z,64.60
2018-05-27T11:14:02.895Z,63.70
2018-05-27T11:16:35.502Z,65.50
2018-05-27T11:19:06.418Z,65.80
2018-05-27T11:21:37.672Z,71.50
2018-05-27T11:24:14.450Z,71.40
2018-05-27T11:26:46.943Z,73.60
2018-05-27T11:29:17.668Z,73.50
2018-05-27T11:31:50.248Z,75.40
2018-05-27T11:34:24.300Z,75.40
2018-05-27T11:36:55.672Z,73.70
2018-05-27T11:39:26.350Z,73.70
2018-05-27T11:41:57.235Z,73.50
2018-05-27T11:44:27.757Z,76.40
2018-05-27T11:46:59.066Z,78.00
2018-05-27T11:49:29.528Z,80.30
2018-05-27T11:51:59.877Z,82.10
2018-05-27T11:54:30.498Z,80.70
2018-05-27T11:57:01.211Z,77.00
2018-05-27T11:59:32.308Z,74.60
2018-05-27T12:02:03.819Z,72.00
2018-05-27T12:04:34.458Z,70.00
2018-05-27T12:07:08.406Z,69.10
2018-05-27T12:09:41.359Z,69.50
2018-05-27T12:12:12.284Z,72.30
2018-05-27T12:14:43.900Z,71.70
2018-05-27T12:17:15.133Z,68.40
2018-05-27T12:19:46.291Z,66.70
2018-05-27T12:22:17.173Z,64.60
2018-05-27T12:24:47.758Z,63.70
2018-05-27T12:27:18.324Z,61.00
2018-05-27T12:29:50.572Z,61.50
2018-05-27T12:32:24.864Z,59.90
2018-05-27T12:34:55.869Z,63.20
2018-05-27T12:37:26.332Z,61.80
2018-05-27T12:39:57.733Z,59.80
2018-05-27T12:42:28.247Z,59.70
2018-05-27T12:44:58.809Z,59.20
2018-05-27T12:48:49.672Z,58.30
2018-05-27T12:51:20.290Z,58.80
2018-05-27T12:53:50.817Z,58.40
2018-05-27T12:56:22.544Z,59.50
2018-05-27T12:58:53.614Z,60.00
2018-05-27T13:01:24.326Z,60.80
2018-05-27T13:03:55.723Z,62.70
2018-05-27T13:06:29.691Z,62.50
2018-05-27T13:09:01.394Z,60.90
2018-05-27T13:11:33.429Z,60.90
2018-05-27T13:14:05.540Z,60.10
2018-05-27T13:16:36.330Z,60.10
2018-05-27T13:19:09.886Z,60.40
2018-05-27T13:21:42.613Z,61.70
2018-05-27T13:24:16.611Z,60.00
2018-05-27T13:26:47.526Z,60.00
2018-05-27T13:29:21.422Z,57.70
2018-05-27T13:31:54.475Z,56.40
2018-05-27T13:34:27.432Z,54.40
2018-05-27T13:36:59.226Z,53.30
2018-05-27T13:39:32.582Z,51.40
2018-05-27T13:42:05.190Z,49.70
2018-05-27T13:44:36.157Z,49.70
2018-05-27T13:47:08.200Z,48.90
2018-05-27T13:49:40.485Z,48.40
2018-05-27T13:52:14.435Z,47.90
2018-05-27T13:54:47.435Z,47.30
2018-05-27T13:57:18.754Z,46.40
2018-05-27T13:59:50.432Z,46.10
2018-05-27T14:02:22.969Z,46.50
2018-05-27T14:04:58.773Z,45.40
2018-05-27T14:07:32.744Z,44.50
2018-05-27T14:10:13.058Z,45.30
2018-05-27T14:12:49.113Z,45.70
2018-05-27T14:15:21.027Z,45.90
2018-05-27T14:17:53.967Z,46.50
2018-05-27T14:20:26.280Z,47.90
2018-05-27T14:22:58.994Z,46.50
2018-05-27T14:25:32.742Z,45.40
2018-05-27T14:28:07.369Z,46.10
2018-05-27T14:30:40.746Z,46.10
2018-05-27T14:33:13.052Z,45.60
2018-05-27T14:35:44.981Z,46.00
2018-05-27T14:38:17.953Z,43.80
2018-05-27T14:40:52.176Z,44.30
2018-05-27T14:43:23.404Z,44.30
2018-05-27T14:45:59.330Z,44.10
2018-05-27T14:48:32.136Z,44.10
2018-05-27T14:51:05.418Z,43.40
2018-05-27T14:53:38.148Z,43.30
2018-05-27T14:56:10.865Z,43.20
2018-05-27T14:58:41.746Z,43.10
2018-05-27T15:01:15.612Z,44.90
2018-05-27T15:03:47.594Z,44.90
2018-05-27T15:06:20.015Z,44.70
2018-05-27T15:08:51.172Z,44.40
2018-05-27T15:11:22.884Z,43.20
2018-05-27T15:13:57.631Z,43.20
2018-05-27T15:16:29.178Z,42.20
2018-05-27T15:19:02.044Z,41.60
2018-05-27T15:21:38.258Z,41.60
2018-05-27T15:24:12.784Z,42.60
2018-05-27T15:26:45.773Z,42.10
2018-05-27T15:29:19.995Z,43.90
2018-05-27T15:31:57.813Z,46.90
2018-05-27T15:34:34.255Z,49.50
2018-05-27T15:37:18.460Z,49.60
2018-05-27T15:40:11.753Z,56.20
2018-05-27T15:42:45.486Z,65.10
2018-05-27T15:45:16.679Z,67.50
2018-05-27T15:47:49.502Z,69.40
2018-05-27T15:50:19.983Z,69.40
2018-05-27T15:52:54.415Z,68.80
2018-05-27T15:55:26.457Z,68.50
2018-05-27T15:58:00.266Z,68.60
2018-05-27T16:00:32.453Z,67.60
2018-05-27T16:03:05.776Z,70.10
2018-05-27T16:05:37.880Z,70.80
2018-05-27T16:08:09.740Z,69.90
2018-05-27T16:10:41.229Z,70.50
2018-05-27T16:13:12.454Z,70.30
2018-05-27T16:15:45.254Z,70.30
2018-05-27T16:18:17.313Z,69.90
2018-05-27T16:20:49.836Z,68.60
2018-05-27T16:23:22.859Z,68.60
2018-05-27T16:25:57.494Z,69.10
2018-05-27T16:28:30.632Z,67.10
2018-05-27T16:31:03.413Z,67.30
2018-05-27T16:33:36.999Z,67.20
2018-05-27T16:36:07.783Z,66.70
2018-05-27T16:38:39.461Z,66.40
2018-05-27T16:41:13.915Z,67.40
2018-05-27T16:43:44.772Z,68.00
2018-05-27T16:46:16.827Z,68.30
2018-05-27T16:48:49.582Z,67.00
2018-05-27T16:51:20.912Z,68.30
2018-05-27T16:53:51.616Z,68.30
2018-05-27T16:56:23.646Z,70.70
2018-05-27T16:58:57.891Z,72.40
2018-05-27T17:01:32.184Z,75.00
2018-05-27T17:04:02.585Z,74.20
2018-05-27T17:06:33.842Z,80.60
2018-05-27T17:09:05.691Z,81.40
2018-05-27T17:11:37.113Z,85.40
2018-05-27T17:14:07.999Z,85.10
2018-05-27T17:16:39.803Z,83.60
2018-05-27T17:19:10.695Z,81.90
2018-05-27T17:21:42.601Z,81.30
2018-05-27T17:24:14.845Z,77.00
2018-05-27T17:26:46.137Z,77.50
2018-05-27T17:29:18.668Z,81.00
2018-05-27T17:31:49.295Z,80.80
2018-05-27T17:34:20.726Z,81.20
2018-05-27T17:36:51.286Z,77.30
2018-05-27T17:39:21.974Z,78.20
2018-05-27T17:41:54.568Z,76.40
2018-05-27T17:44:25.658Z,76.60
2018-05-27T17:46:56.630Z,76.60
2018-05-27T17:49:28.699Z,74.40
2018-05-27T17:51:59.963Z,74.30
2018-05-27T17:54:31.983Z,74.30
2018-05-27T17:57:02.663Z,74.20
2018-05-27T17:59:34.367Z,73.80
2018-05-27T18:02:04.693Z,74.10
2018-05-27T18:04:35.021Z,72.90
2018-05-27T18:07:06.288Z,71.20
2018-05-27T18:09:36.450Z,70.10
2018-05-27T18:12:07.711Z,69.20
2018-05-27T18:14:39.500Z,70.80
2018-05-27T18:17:10.865Z,70.20
2018-05-27T18:19:42.153Z,69.50
2018-05-27T18:22:13.484Z,69.50
2018-05-27T18:24:43.774Z,69.40
2018-05-27T18:27:14.603Z,69.60
2018-05-27T18:29:45.832Z,69.50
2018-05-27T18:32:16.189Z,69.60
2018-05-27T18:34:47.048Z,70.40
2018-05-27T18:37:17.440Z,70.40
2018-05-27T18:39:49.891Z,71.40
2018-05-27T18:42:20.492Z,71.40
2018-05-27T18:44:51.286Z,71.00
2018-05-27T18:47:23.501Z,70.40
2018-05-27T18:49:54.029Z,71.80
2018-05-27T18:52:24.593Z,73.70
2018-05-27T18:54:55.490Z,74.70
2018-05-27T18:57:26.571Z,74.80
2018-05-27T18:59:56.875Z,73.90
2018-05-27T19:02:27.199Z,72.80
2018-05-27T19:04:58.210Z,72.10
2018-05-27T19:07:30.418Z,73.50
2018-05-27T19:10:01.864Z,72.50
2018-05-27T19:12:33.558Z,72.50
2018-05-27T19:15:04.622Z,72.50
2018-05-27T19:17:36.384Z,72.50
2018-05-27T19:20:08.242Z,72.80
2018-05-27T19:22:39.982Z,72.80
2018-05-27T19:25:10.651Z,72.80
2018-05-27T19:27:41.966Z,72.90
2018-05-27T19:30:12.849Z,72.60
2018-05-27T19:32:43.031Z,72.60
2018-05-27T19:35:15.523Z,72.60
2018-05-27T19:37:46.236Z,72.60
2018-05-27T19:40:17.183Z,71.90
2018-05-27T19:42:48.437Z,72.70
2018-05-27T19:45:18.601Z,72.70
2018-05-27T19:47:48.779Z,73.20
2018-05-27T19:50:19.752Z,73.20
2018-05-27T19:52:51.580Z,73.10
2018-05-27T19:55:22.776Z,72.60
2018-05-27T19:57:53.493Z,72.60
2018-05-27T20:00:24.060Z,72.60
2018-05-27T20:02:54.508Z,72.70
2018-05-27T20:05:26.836Z,72.70
2018-05-27T20:07:57.723Z,72.60
2018-05-27T20:10:28.856Z,72.90
2018-05-27T20:13:02.397Z,73.50
2018-05-27T20:15:33.819Z,73.50
2018-05-27T20:18:05.200Z,73.60
2018-05-27T20:20:35.534Z,73.50
2018-05-27T20:23:06.808Z,73.50
2018-05-27T20:25:37.954Z,73.60
2018-05-27T20:28:08.184Z,74.10
2018-05-27T20:30:39.719Z,74.30
2018-05-27T20:33:11.597Z,74.70
2018-05-27T20:35:42.972Z,74.60
2018-05-27T20:38:14.552Z,74.80
2018-05-27T20:40:44.802Z,73.80
2018-05-27T20:43:15.095Z,74.20
2018-05-27T20:45:46.003Z,75.60
2018-05-27T20:48:16.768Z,75.10
2018-05-27T20:50:48.626Z,75.50
2018-05-27T20:53:19.370Z,75.00
2018-05-27T20:55:49.916Z,74.70
2018-05-27T20:58:20.918Z,74.40
2018-05-27T21:00:53.110Z,74.70
2018-05-27T21:03:25.513Z,74.60
2018-05-27T21:05:57.430Z,75.20
2018-05-27T21:08:29.238Z,75.30
2018-05-27T21:11:00.523Z,77.10
2018-05-27T21:13:32.616Z,76.90
2018-05-27T21:16:05.328Z,77.80
2018-05-27T21:18:37.315Z,77.50
2018-05-27T21:21:11.126Z,78.00
2018-05-27T21:23:42.505Z,77.90
2018-05-27T21:26:13.749Z,77.90
2018-05-27T21:28:45.359Z,79.70
2018-05-27T21:31:17.693Z,78.70
2018-05-27T21:33:48.191Z,78.50
2018-05-27T21:36:18.705Z,78.20
2018-05-27T21:38:49.490Z,77.50
2018-05-27T21:41:19.596Z,78.30
2018-05-27T21:43:50.079Z,79.00
2018-05-27T21:46:21.115Z,78.40
2018-05-27T21:48:51.251Z,78.50
2018-05-27T21:51:22.088Z,77.50
2018-05-27T21:53:52.301Z,77.50
2018-05-27T21:56:24.476Z,78.10
2018-05-27T21:58:55.267Z,76.80
2018-05-27T22:01:25.797Z,76.70
2018-05-27T22:03:55.861Z,76.00
2018-05-27T22:06:26.892Z,77.50
2018-05-27T22:08:57.943Z,78.40
2018-05-27T22:11:37.188Z,79.20
2018-05-27T22:14:08.398Z,79.20
2018-05-27T22:16:38.380Z,79.20
2018-05-27T22:19:08.650Z,79.60
2018-05-27T22:21:39.487Z,79.60
2018-05-27T22:24:09.359Z,79.60
2018-05-27T22:26:39.322Z,78.40
2018-05-27T22:29:10.453Z,77.20
2018-05-27T22:31:40.602Z,77.30
2018-05-27T22:34:10.787Z,78.40
2018-05-27T22:36:41.628Z,77.40
2018-05-27T22:39:11.600Z,77.40
2018-05-27T22:41:41.619Z,77.10
2018-05-27T22:44:11.949Z,76.50
2018-05-27T22:46:41.868Z,75.50
2018-05-27T22:49:13.057Z,77.30
2018-05-27T22:51:43.108Z,76.50
2018-05-27T22:54:13.223Z,76.80
2018-05-27T22:56:43.933Z,76.80
2018-05-27T22:59:14.896Z,76.70
2018-05-27T23:01:44.877Z,76.60
2018-05-27T23:04:15.161Z,76.90
2018-05-27T23:06:45.108Z,77.80
2018-05-27T23:09:15.365Z,77.80
2018-05-27T23:11:46.488Z,77.10
2018-05-27T23:14:16.477Z,77.00
2018-05-27T23:16:46.517Z,76.20
2018-05-27T23:19:16.892Z,76.10
2018-05-27T23:21:47.011Z,76.30
2018-05-27T23:24:17.815Z,75.00
2018-05-27T23:26:48.952Z,76.90
2018-05-27T23:29:19.720Z,76.90
2018-05-27T23:31:49.676Z,76.90
2018-05-27T23:34:20.051Z,80.50
2018-05-27T23:36:50.009Z,78.60
2018-05-27T23:39:19.939Z,78.70
2018-05-27T23:41:50.196Z,78.00
2018-05-27T23:44:21.034Z,77.10
2018-05-27T23:46:51.695Z,76.60
2018-05-27T23:49:21.947Z,76.60
2018-05-27T23:51:51.839Z,76.60
2018-05-27T23:54:21.715Z,76.20
2018-05-27T23:56:52.011Z,75.90
2018-05-27T23:59:22.073Z,76.00
