createdAt,value
2022-12-20T00:02:14.549Z,78.91
2022-12-20T00:05:32.167Z,78.69
2022-12-20T00:07:54.566Z,78.77
2022-12-20T00:10:51.895Z,78.62
2022-12-20T00:13:26.274Z,78.57
2022-12-20T00:16:10.348Z,78.32
2022-12-20T00:18:39.413Z,78.10
2022-12-20T00:21:09.936Z,77.97
2022-12-20T00:23:51.724Z,78.07
2022-12-20T00:26:39.869Z,77.91
2022-12-20T00:29:08.701Z,78.03
2022-12-20T00:31:41.633Z,77.70
2022-12-20T00:34:12.168Z,77.43
2022-12-20T00:36:41.538Z,77.35
2022-12-20T00:39:09.674Z,77.52
2022-12-20T00:41:39.614Z,77.01
2022-12-20T00:44:16.282Z,77.05
2022-12-20T00:46:49.587Z,76.88
2022-12-20T00:49:17.932Z,76.75
2022-12-20T00:51:47.835Z,76.53
2022-12-20T00:54:23.277Z,76.78
2022-12-20T00:56:56.662Z,76.68
2022-12-20T00:59:26.850Z,76.66
2022-12-20T01:02:08.044Z,76.64
2022-12-20T01:04:57.722Z,76.59
2022-12-20T01:07:37.645Z,76.71
2022-12-20T01:10:27.945Z,76.45
2022-12-20T01:13:50.055Z,76.44
2022-12-20T01:17:06.388Z,76.45
2022-12-20T01:19:57.285Z,76.57
2022-12-20T01:22:37.416Z,76.38
2022-12-20T01:25:40.469Z,76.55
2022-12-20T01:28:16.834Z,76.27
2022-12-20T01:31:26.017Z,76.51
2022-12-20T01:38:07.617Z,76.49
2022-12-20T01:41:15.986Z,76.10
2022-12-20T01:46:21.871Z,76.38
2022-12-20T01:56:59.202Z,76.45
2022-12-20T01:59:56.019Z,76.40
2022-12-20T02:02:40.676Z,76.45
2022-12-20T02:05:18.639Z,76.44
2022-12-20T02:08:27.841Z,76.11
2022-12-20T02:11:26.138Z,75.99
2022-12-20T02:15:55.117Z,76.05
2022-12-20T02:23:53.249Z,76.22
2022-12-20T02:28:12.196Z,76.61
2022-12-20T02:30:36.135Z,76.03
2022-12-20T02:33:12.532Z,76.38
2022-12-20T03:49:11.808Z,83.15
2022-12-20T03:51:07.660Z,83.77
2022-12-20T05:05:59.027Z,88.16
2022-12-20T09:13:46.311Z,79.03
2022-12-20T09:16:18.572Z,79.00
2022-12-20T09:18:50.225Z,78.75
2022-12-20T09:21:18.487Z,78.96
2022-12-20T09:23:47.100Z,79.21
2022-12-20T09:26:16.980Z,78.83
2022-12-20T09:28:47.222Z,78.79
2022-12-20T09:31:16.949Z,78.81
2022-12-20T09:33:45.527Z,78.67
2022-12-20T09:36:15.601Z,79.03
2022-12-20T09:38:43.520Z,79.30
2022-12-20T09:41:24.098Z,79.03
2022-12-20T09:43:54.063Z,79.02
2022-12-20T09:46:22.788Z,78.86
2022-12-20T09:48:54.169Z,78.70
2022-12-20T09:51:40.399Z,79.00
2022-12-20T09:54:19.364Z,79.44
2022-12-20T09:56:55.823Z,79.58
2022-12-20T09:59:25.546Z,79.79
2022-12-20T10:01:54.030Z,79.76
2022-12-20T10:04:24.500Z,80.33
2022-12-20T10:07:11.380Z,80.71
2022-12-20T10:10:00.884Z,80.25
2022-12-20T10:12:40.480Z,80.49
2022-12-20T10:15:21.355Z,80.49
2022-12-20T10:18:04.943Z,80.29
2022-12-20T10:20:46.142Z,80.08
2022-12-20T10:23:26.682Z,79.86
2022-12-20T10:26:03.119Z,80.04
2022-12-20T10:28:32.979Z,80.33
2022-12-20T10:31:03.845Z,79.87
2022-12-20T10:33:33.169Z,79.79
2022-12-20T10:36:20.743Z,79.79
2022-12-20T10:38:50.768Z,79.75
2022-12-20T10:41:23.556Z,79.82
2022-12-20T10:43:57.312Z,79.85
2022-12-20T10:46:37.164Z,79.98
2022-12-20T10:49:28.149Z,79.85
2022-12-20T10:51:57.862Z,79.78
2022-12-20T10:54:31.463Z,79.78
2022-12-20T10:57:01.987Z,79.57
2022-12-20T10:59:38.715Z,79.50
2022-12-20T11:02:30.288Z,79.33
2022-12-20T11:05:09.764Z,78.68
2022-12-20T11:07:41.323Z,78.75
2022-12-20T11:10:21.513Z,78.53
2022-12-20T11:12:54.998Z,78.43
2022-12-20T11:15:34.461Z,78.26
2022-12-20T11:18:07.931Z,78.06
2022-12-20T11:20:43.969Z,77.94
2022-12-20T11:23:24.999Z,78.07
2022-12-20T11:26:15.942Z,77.92
2022-12-20T11:29:04.717Z,78.11
2022-12-20T11:32:19.511Z,78.14
2022-12-20T11:35:00.434Z,77.99
2022-12-20T11:40:48.530Z,77.98
2022-12-20T11:43:30.829Z,78.82
2022-12-20T11:46:17.486Z,78.93
2022-12-20T11:49:11.722Z,79.43
2022-12-20T11:51:47.260Z,79.61
2022-12-20T11:54:23.226Z,79.82
2022-12-20T11:56:53.207Z,79.57
2022-12-20T11:59:31.342Z,79.18
2022-12-20T12:02:06.008Z,79.10
2022-12-20T12:04:38.768Z,79.01
2022-12-20T12:07:13.394Z,78.92
2022-12-20T12:09:49.230Z,78.97
2022-12-20T12:12:23.815Z,78.81
2022-12-20T12:14:57.923Z,78.72
2022-12-20T12:17:36.335Z,78.71
2022-12-20T12:20:21.470Z,78.43
2022-12-20T12:22:56.235Z,78.58
2022-12-20T12:25:24.263Z,78.42
2022-12-20T12:27:54.588Z,78.34
2022-12-20T12:30:22.771Z,78.30
2022-12-20T12:32:56.390Z,78.20
2022-12-20T12:35:48.995Z,78.21
2022-12-20T12:38:37.724Z,77.91
2022-12-20T12:41:45.421Z,77.75
2022-12-20T12:44:35.742Z,77.79
2022-12-20T12:47:13.001Z,77.82
2022-12-20T12:49:42.024Z,77.75
2022-12-20T12:52:33.861Z,77.44
2022-12-20T12:55:25.974Z,77.94
2022-12-20T12:57:57.955Z,79.81
2022-12-20T13:00:50.945Z,81.17
2022-12-20T13:03:39.022Z,82.41
2022-12-20T13:06:46.057Z,83.41
2022-12-20T13:09:23.719Z,84.44
2022-12-20T13:12:00.427Z,84.58
2022-12-20T13:14:51.218Z,85.56
2022-12-20T13:17:49.232Z,86.11
2022-12-20T13:23:14.952Z,87.39
2022-12-20T13:25:45.204Z,87.84
2022-12-20T13:28:46.649Z,88.18
2022-12-20T13:31:34.764Z,88.78
2022-12-20T13:34:04.096Z,89.57
2022-12-20T13:36:35.070Z,89.95
2022-12-20T13:39:06.103Z,90.10
2022-12-20T13:41:45.177Z,90.17
2022-12-20T13:44:37.897Z,90.94
2022-12-20T13:47:24.050Z,90.69
2022-12-20T13:49:52.666Z,91.27
2022-12-20T13:52:27.043Z,91.52
2022-12-20T13:54:57.165Z,91.83
2022-12-20T13:57:30.956Z,92.42
2022-12-20T14:00:07.820Z,92.79
2022-12-20T14:02:41.608Z,93.15
2022-12-20T14:05:18.245Z,93.13
2022-12-20T14:07:49.054Z,93.05
2022-12-20T14:10:21.222Z,93.31
2022-12-20T14:12:53.731Z,93.65
2022-12-20T14:15:32.128Z,93.40
2022-12-20T14:18:09.821Z,93.28
2022-12-20T14:20:39.041Z,93.78
2022-12-20T14:23:12.424Z,93.54
2022-12-20T14:25:45.457Z,93.43
2022-12-20T14:28:32.350Z,93.08
2022-12-20T14:31:03.567Z,92.97
2022-12-20T14:33:36.432Z,93.23
2022-12-20T14:36:19.169Z,93.03
2022-12-20T14:38:48.951Z,93.41
2022-12-20T14:41:35.312Z,93.17
2022-12-20T14:44:14.749Z,93.46
2022-12-20T14:46:50.085Z,93.44
2022-12-20T14:49:24.078Z,93.45
2022-12-20T14:52:06.618Z,93.67
2022-12-20T14:57:26.179Z,93.64
2022-12-20T15:00:23.099Z,93.45
2022-12-20T15:03:00.773Z,93.71
2022-12-20T15:05:51.798Z,93.60
2022-12-20T15:08:23.235Z,93.31
2022-12-20T15:10:55.145Z,93.67
2022-12-20T15:13:26.286Z,93.78
2022-12-20T15:15:54.250Z,93.52
2022-12-20T15:18:23.837Z,93.42
2022-12-20T15:21:01.855Z,93.47
2022-12-20T15:23:30.138Z,92.99
2022-12-20T15:25:58.087Z,93.09
2022-12-20T15:28:27.837Z,93.21
2022-12-20T15:30:56.641Z,93.20
2022-12-20T15:33:29.116Z,93.29
2022-12-20T15:35:57.688Z,93.55
2022-12-20T15:39:03.354Z,93.22
2022-12-20T15:41:21.001Z,93.08
2022-12-20T15:43:51.678Z,93.14
2022-12-20T15:46:19.950Z,93.24
2022-12-20T15:48:49.708Z,93.17
2022-12-20T15:51:28.737Z,93.37
2022-12-20T15:53:56.748Z,93.21
2022-12-20T15:56:26.475Z,92.92
2022-12-20T15:58:55.186Z,93.08
2022-12-20T16:01:27.421Z,92.97
2022-12-20T16:03:57.068Z,92.81
2022-12-20T16:06:25.324Z,92.86
2022-12-20T16:08:54.418Z,93.05
2022-12-20T16:11:27.964Z,92.89
2022-12-20T16:13:56.476Z,92.58
2022-12-20T16:16:26.306Z,92.52
2022-12-20T16:18:54.451Z,92.75
2022-12-20T16:21:25.985Z,92.61
2022-12-20T16:23:55.220Z,92.72
2022-12-20T16:26:24.684Z,92.82
2022-12-20T16:28:55.113Z,92.44
2022-12-20T16:31:26.204Z,92.34
2022-12-20T16:33:56.365Z,92.05
2022-12-20T16:36:26.635Z,92.50
2022-12-20T16:38:55.159Z,92.44
2022-12-20T16:41:27.543Z,92.56
2022-12-20T16:43:56.820Z,92.51
2022-12-20T16:46:27.545Z,92.52
2022-12-20T16:48:57.336Z,92.57
2022-12-20T16:51:28.513Z,92.34
2022-12-20T16:56:47.584Z,92.57
2022-12-20T16:59:19.785Z,92.46
2022-12-20T17:01:51.073Z,92.78
2022-12-20T17:04:20.414Z,92.67
2022-12-20T17:06:50.263Z,93.06
2022-12-20T17:12:10.908Z,92.56
2022-12-20T17:14:38.936Z,92.38
2022-12-20T17:17:07.965Z,92.36
2022-12-20T17:19:36.089Z,92.69
2022-12-20T17:22:23.968Z,92.76
2022-12-20T17:24:52.088Z,92.81
2022-12-20T17:27:20.332Z,92.58
2022-12-20T17:29:48.510Z,92.45
2022-12-20T17:32:22.089Z,92.78
2022-12-20T17:34:50.453Z,92.96
2022-12-20T17:37:21.220Z,93.01
2022-12-20T17:39:49.622Z,92.94
2022-12-20T17:42:18.071Z,92.64
2022-12-20T17:44:46.875Z,92.57
2022-12-20T17:47:17.111Z,92.76
2022-12-20T17:49:45.161Z,92.87
2022-12-20T17:52:15.427Z,92.69
2022-12-20T17:54:44.977Z,92.42
2022-12-20T17:57:15.721Z,91.70
2022-12-20T17:59:44.317Z,91.92
2022-12-20T18:02:22.352Z,91.74
2022-12-20T18:04:50.786Z,91.27
2022-12-20T18:07:18.946Z,91.40
2022-12-20T18:09:49.928Z,91.78
2022-12-20T18:12:18.202Z,92.19
2022-12-20T18:14:46.368Z,92.50
2022-12-20T18:17:14.721Z,92.81
2022-12-20T18:19:43.987Z,93.03
2022-12-20T18:22:12.527Z,93.44
2022-12-20T18:24:40.634Z,93.37
2022-12-20T18:27:09.943Z,93.18
2022-12-20T18:29:37.901Z,93.25
2022-12-20T18:32:06.832Z,93.36
2022-12-20T18:34:34.928Z,93.31
2022-12-20T18:37:05.730Z,93.52
2022-12-20T18:39:33.968Z,93.33
2022-12-20T18:42:02.060Z,93.61
2022-12-20T18:44:35.678Z,93.32
2022-12-20T18:47:05.763Z,93.23
2022-12-20T18:49:34.675Z,93.75
2022-12-20T18:52:03.030Z,93.48
2022-12-20T18:54:31.902Z,93.77
2022-12-20T18:57:00.102Z,93.87
2022-12-20T18:59:28.270Z,93.92
2022-12-20T19:01:58.329Z,94.36
2022-12-20T19:04:29.569Z,94.44
2022-12-20T19:06:57.636Z,94.29
2022-12-20T19:09:35.165Z,94.77
2022-12-20T19:12:05.649Z,94.52
2022-12-20T19:14:33.809Z,94.66
2022-12-20T19:17:04.478Z,94.87
2022-12-20T19:19:35.967Z,95.00
2022-12-20T19:22:04.839Z,94.72
2022-12-20T19:24:32.951Z,95.07
2022-12-20T19:27:01.008Z,95.02
2022-12-20T19:29:29.161Z,95.21
2022-12-20T19:31:57.225Z,95.44
2022-12-20T19:34:26.652Z,95.21
2022-12-20T19:36:54.652Z,95.26
2022-12-20T19:39:23.752Z,95.21
2022-12-20T19:42:22.493Z,95.31
2022-12-20T19:44:43.948Z,95.22
2022-12-20T19:47:13.466Z,95.18
2022-12-20T19:49:43.162Z,95.54
2022-12-20T19:52:11.045Z,95.64
2022-12-20T19:54:39.862Z,95.81
2022-12-20T19:57:07.952Z,95.97
2022-12-20T19:59:36.132Z,96.21
2022-12-20T20:02:04.451Z,95.93
2022-12-20T20:04:32.909Z,96.10
2022-12-20T20:07:02.399Z,96.29
2022-12-20T20:09:30.342Z,96.05
2022-12-20T20:11:58.103Z,95.94
2022-12-20T20:14:26.027Z,96.16
2022-12-20T20:16:54.034Z,95.98
2022-12-20T20:19:22.207Z,96.08
2022-12-20T20:21:50.698Z,96.08
2022-12-20T20:24:20.962Z,96.33
2022-12-20T20:26:48.931Z,96.40
2022-12-20T20:29:19.298Z,96.53
2022-12-20T20:31:49.248Z,96.38
2022-12-20T20:34:17.121Z,96.40
2022-12-20T20:36:47.478Z,96.16
2022-12-20T20:39:15.302Z,96.39
2022-12-20T20:41:47.916Z,96.24
2022-12-20T20:44:15.757Z,96.48
2022-12-20T20:46:46.089Z,96.22
2022-12-20T20:49:14.042Z,96.27
2022-12-20T20:51:41.862Z,96.50
2022-12-20T20:54:11.787Z,96.50
2022-12-20T20:56:39.690Z,96.69
2022-12-20T20:59:15.168Z,96.48
2022-12-20T21:01:45.521Z,96.11
2022-12-20T21:04:13.518Z,96.33
2022-12-20T21:06:42.259Z,96.28
2022-12-20T21:09:11.530Z,95.92
2022-12-20T21:11:40.699Z,96.09
2022-12-20T21:14:11.177Z,96.25
2022-12-20T21:16:41.226Z,96.17
2022-12-20T21:19:10.916Z,96.19
2022-12-20T21:21:38.837Z,96.24
2022-12-20T21:24:07.650Z,96.45
2022-12-20T21:30:47.781Z,96.55
2022-12-20T21:33:16.010Z,96.61
2022-12-20T21:35:48.289Z,96.48
2022-12-20T21:38:20.354Z,96.39
2022-12-20T21:40:51.997Z,96.59
2022-12-20T21:43:20.390Z,96.06
2022-12-20T21:45:53.399Z,96.27
2022-12-20T21:48:21.765Z,96.10
2022-12-20T21:50:59.648Z,96.32
2022-12-20T21:53:27.502Z,96.33
2022-12-20T21:55:58.992Z,96.63
2022-12-20T21:58:28.135Z,96.51
2022-12-20T22:00:58.259Z,96.43
2022-12-20T22:03:27.622Z,96.67
2022-12-20T22:06:05.117Z,96.49
2022-12-20T22:08:34.025Z,96.05
2022-12-20T22:11:03.497Z,96.29
2022-12-20T22:13:35.669Z,96.53
2022-12-20T22:16:11.602Z,96.58
2022-12-20T22:18:40.283Z,96.05
2022-12-20T22:21:10.168Z,96.29
2022-12-20T22:23:41.250Z,96.26
2022-12-20T22:26:10.661Z,96.32
2022-12-20T22:28:39.329Z,96.66
2022-12-20T22:31:10.500Z,96.78
2022-12-20T22:33:39.527Z,96.60
2022-12-20T22:36:08.661Z,96.12
2022-12-20T22:38:36.672Z,95.95
2022-12-20T22:41:09.578Z,96.32
2022-12-20T22:43:38.673Z,96.11
2022-12-20T22:46:07.978Z,95.92
2022-12-20T22:48:37.452Z,96.37
2022-12-20T22:51:07.942Z,96.23
2022-12-20T22:53:36.539Z,96.01
2022-12-20T22:56:05.391Z,96.34
2022-12-20T22:58:33.776Z,95.88
2022-12-20T23:01:04.171Z,96.02
2022-12-20T23:03:33.611Z,95.75
2022-12-20T23:06:05.064Z,96.05
2022-12-20T23:08:34.523Z,95.50
2022-12-20T23:11:20.329Z,95.70
2022-12-20T23:14:05.590Z,95.57
2022-12-20T23:16:33.632Z,95.79
2022-12-20T23:19:03.407Z,95.70
2022-12-20T23:21:50.456Z,95.93
2022-12-20T23:24:18.459Z,96.00
2022-12-20T23:26:46.590Z,95.84
2022-12-20T23:29:14.747Z,95.40
2022-12-20T23:31:42.697Z,95.69
2022-12-20T23:34:10.682Z,95.79
2022-12-20T23:36:40.175Z,95.62
2022-12-20T23:39:08.786Z,95.84
2022-12-20T23:41:36.943Z,96.01
2022-12-20T23:44:06.105Z,95.78
2022-12-20T23:46:34.429Z,95.92
2022-12-20T23:49:02.356Z,95.82
2022-12-20T23:51:30.367Z,95.57
2022-12-20T23:53:59.839Z,95.80
2022-12-20T23:56:30.126Z,95.44
2022-12-20T23:58:58.007Z,95.42
