createdAt,value
2018-01-05T00:00:31.004Z,6.23
2018-01-05T00:03:00.942Z,6.40
2018-01-05T00:05:30.836Z,5.93
2018-01-05T00:08:00.813Z,5.67
2018-01-05T00:10:31.213Z,4.70
2018-01-05T00:13:01.119Z,4.13
2018-01-05T00:15:31.023Z,3.67
2018-01-05T00:18:01.902Z,3.80
2018-01-05T00:20:31.906Z,2.00
2018-01-05T00:23:01.770Z,2.77
2018-01-05T00:25:31.662Z,3.03
2018-01-05T00:28:01.539Z,3.80
2018-01-05T00:30:31.456Z,3.90
2018-01-05T00:33:01.336Z,4.83
2018-01-05T00:35:31.267Z,4.20
2018-01-05T00:38:01.180Z,3.67
2018-01-05T00:40:31.109Z,2.10
2018-01-05T00:43:00.981Z,2.40
2018-01-05T00:45:30.881Z,2.97
2018-01-05T00:50:52.318Z,2.40
2018-01-05T00:53:23.231Z,3.27
2018-01-05T00:56:00.487Z,3.57
2018-01-05T01:04:32.237Z,3.07
2018-01-05T01:07:03.446Z,2.90
2018-01-05T01:26:15.499Z,2.30
2018-01-05T01:28:45.521Z,2.30
2018-01-05T01:34:17.185Z,1.60
2018-01-05T01:37:29.239Z,2.30
2018-01-05T02:29:36.112Z,1.80
2018-01-05T02:32:08.091Z,1.80
2018-01-05T02:34:44.759Z,1.70
2018-01-05T02:46:30.515Z,2.73
2018-01-05T02:49:00.422Z,2.50
2018-01-05T02:51:37.170Z,2.40
2018-01-05T02:57:21.021Z,2.40
2018-01-05T02:59:55.346Z,2.90
2018-01-05T03:10:01.870Z,2.10
2018-01-05T03:18:34.972Z,2.43
2018-01-05T03:24:12.996Z,1.93
2018-01-05T03:48:15.129Z,2.53
2018-01-05T03:54:01.974Z,2.50
2018-01-05T03:56:31.900Z,2.10
2018-01-05T03:59:02.166Z,2.20
2018-01-05T04:10:28.486Z,2.10
2018-01-05T04:13:08.937Z,1.43
2018-01-05T04:15:40.894Z,1.87
2018-01-05T04:21:35.471Z,1.43
2018-01-05T04:24:05.447Z,1.40
2018-01-05T04:36:01.732Z,2.03
2018-01-05T04:38:31.559Z,1.30
2018-01-05T04:47:11.524Z,2.60
2018-01-05T04:58:34.419Z,2.53
2018-01-05T05:18:55.963Z,1.93
2018-01-05T06:02:44.890Z,2.67
2018-01-05T06:08:41.072Z,1.93
2018-01-05T06:14:10.891Z,1.70
2018-01-05T06:16:40.911Z,1.40
2018-01-05T06:19:10.841Z,1.67
2018-01-05T06:21:40.832Z,1.80
2018-01-05T06:24:10.781Z,1.53
2018-01-05T06:54:21.698Z,2.87
2018-01-05T06:56:51.640Z,3.30
2018-01-05T06:59:21.534Z,1.97
2018-01-05T07:01:51.379Z,2.07
2018-01-05T07:04:21.244Z,2.30
2018-01-05T07:06:51.573Z,2.13
2018-01-05T07:09:21.524Z,2.13
2018-01-05T07:11:51.409Z,2.83
2018-01-05T07:17:25.928Z,2.67
2018-01-05T07:20:01.186Z,2.10
2018-01-05T07:22:50.938Z,2.40
2018-01-05T07:38:26.591Z,2.33
2018-01-05T07:40:58.132Z,2.20
2018-01-05T07:43:55.531Z,1.70
2018-01-05T07:51:12.500Z,1.67
2018-01-05T07:53:42.389Z,1.53
2018-01-05T07:56:12.338Z,1.40
2018-01-05T07:58:42.221Z,2.07
2018-01-05T08:01:12.181Z,2.70
2018-01-05T08:03:42.057Z,1.90
2018-01-05T08:06:11.982Z,2.17
2018-01-05T08:08:41.826Z,1.80
2018-01-05T08:11:11.704Z,1.70
2018-01-05T08:13:41.716Z,2.23
2018-01-05T08:16:11.598Z,2.33
2018-01-05T08:18:41.461Z,2.33
2018-01-05T08:21:11.351Z,2.30
2018-01-05T08:23:41.233Z,2.40
2018-01-05T08:26:11.088Z,3.00
2018-01-05T08:28:40.982Z,1.70
2018-01-05T08:31:11.015Z,2.37
2018-01-05T08:33:40.941Z,3.00
2018-01-05T08:36:10.800Z,3.10
2018-01-05T08:38:40.708Z,3.00
2018-01-05T08:41:10.584Z,3.40
2018-01-05T08:43:40.484Z,2.70
2018-01-05T08:46:10.365Z,3.27
2018-01-05T08:48:40.318Z,3.00
2018-01-05T08:51:10.239Z,3.40
2018-01-05T08:53:40.149Z,3.90
2018-01-05T08:56:10.111Z,3.17
2018-01-05T08:58:40.026Z,2.93
2018-01-05T09:01:09.906Z,4.03
2018-01-05T09:03:39.835Z,2.20
2018-01-05T09:06:09.718Z,3.13
2018-01-05T09:08:39.657Z,3.13
2018-01-05T09:11:09.542Z,3.30
2018-01-05T09:13:39.524Z,3.37
2018-01-05T09:16:09.403Z,2.87
2018-01-05T09:18:39.338Z,3.70
2018-01-05T09:21:09.291Z,2.17
2018-01-05T09:23:39.227Z,3.27
2018-01-05T09:26:09.117Z,2.83
2018-01-05T09:28:39.039Z,3.10
2018-01-05T09:31:08.926Z,4.70
2018-01-05T09:33:38.891Z,2.63
2018-01-05T09:36:08.766Z,6.43
2018-01-05T09:38:38.655Z,2.83
2018-01-05T09:41:08.535Z,4.13
2018-01-05T09:43:38.424Z,4.10
2018-01-05T09:46:08.392Z,3.10
2018-01-05T09:48:38.285Z,2.30
2018-01-05T09:51:08.202Z,3.10
2018-01-05T09:53:38.062Z,2.67
2018-01-05T09:56:07.943Z,2.80
2018-01-05T09:58:37.775Z,2.90
2018-01-05T10:01:07.951Z,2.20
2018-01-05T10:03:37.782Z,2.30
2018-01-05T10:06:07.752Z,1.87
2018-01-05T10:08:37.614Z,2.53
2018-01-05T10:11:07.477Z,4.27
2018-01-05T10:13:37.445Z,2.83
2018-01-05T10:16:07.297Z,3.13
2018-01-05T10:18:37.171Z,2.70
2018-01-05T10:21:07.021Z,2.63
2018-01-05T10:23:36.935Z,4.93
2018-01-05T10:29:12.547Z,2.80
2018-01-05T10:31:42.435Z,2.97
2018-01-05T10:34:12.305Z,2.47
2018-01-05T10:36:42.158Z,3.73
2018-01-05T10:39:12.148Z,3.10
2018-01-05T10:41:42.015Z,3.00
2018-01-05T10:44:11.894Z,3.20
2018-01-05T10:46:41.971Z,2.80
2018-01-05T10:49:11.837Z,4.20
2018-01-05T10:51:41.818Z,3.77
2018-01-05T10:54:11.773Z,4.10
2018-01-05T10:56:41.600Z,4.07
2018-01-05T10:59:11.501Z,3.30
2018-01-05T11:01:41.388Z,3.77
2018-01-05T11:04:11.234Z,3.40
2018-01-05T11:06:41.098Z,3.50
2018-01-05T11:09:10.947Z,4.03
2018-01-05T11:11:40.852Z,4.07
2018-01-05T11:14:10.740Z,3.77
2018-01-05T11:16:40.641Z,4.20
2018-01-05T11:19:12.024Z,3.20
2018-01-05T11:21:41.902Z,3.90
2018-01-05T11:24:11.814Z,4.77
2018-01-05T11:26:41.671Z,4.57
2018-01-05T11:29:11.545Z,5.77
2018-01-05T11:31:41.447Z,3.60
2018-01-05T11:34:11.316Z,3.50
2018-01-05T11:36:41.220Z,3.43
2018-01-05T11:39:11.232Z,3.77
2018-01-05T11:41:41.074Z,4.67
2018-01-05T11:44:11.063Z,3.43
2018-01-05T11:46:40.954Z,4.10
2018-01-05T11:49:10.845Z,5.63
2018-01-05T11:51:40.796Z,4.27
2018-01-05T11:54:10.682Z,5.80
2018-01-05T11:56:40.553Z,4.30
2018-01-05T11:59:10.487Z,4.20
2018-01-05T12:01:40.467Z,4.30
2018-01-05T12:04:10.341Z,3.80
2018-01-05T12:06:40.304Z,4.50
2018-01-05T12:09:10.183Z,4.93
2018-01-05T12:11:40.133Z,4.60
2018-01-05T12:14:10.138Z,4.70
2018-01-05T12:16:40.693Z,4.00
2018-01-05T12:19:10.585Z,4.07
2018-01-05T12:21:40.752Z,3.50
2018-01-05T12:24:10.612Z,4.13
2018-01-05T12:26:40.580Z,4.30
2018-01-05T12:29:10.439Z,3.57
2018-01-05T12:31:40.381Z,3.70
2018-01-05T12:34:10.233Z,4.37
2018-01-05T12:36:40.135Z,3.87
2018-01-05T12:39:10.013Z,5.20
2018-01-05T12:41:39.891Z,4.50
2018-01-05T12:44:09.886Z,5.60
2018-01-05T12:46:39.770Z,5.70
2018-01-05T12:49:09.669Z,6.20
2018-01-05T12:51:39.646Z,5.13
2018-01-05T12:54:09.523Z,5.73
2018-01-05T12:56:39.415Z,6.83
2018-01-05T12:59:10.065Z,5.60
2018-01-05T13:01:40.017Z,5.80
2018-01-05T13:04:09.932Z,5.70
2018-01-05T13:06:39.786Z,5.63
2018-01-05T13:09:09.666Z,6.00
2018-01-05T13:11:39.551Z,6.20
2018-01-05T13:14:09.430Z,5.57
2018-01-05T13:16:39.398Z,5.10
2018-01-05T13:19:09.281Z,4.33
2018-01-05T13:21:39.164Z,4.53
2018-01-05T13:24:09.112Z,4.20
2018-01-05T13:26:39.151Z,3.80
2018-01-05T13:29:09.061Z,3.73
2018-01-05T13:31:38.981Z,4.20
2018-01-05T13:34:08.874Z,3.90
2018-01-05T13:36:38.762Z,3.60
2018-01-05T13:39:08.679Z,3.77
2018-01-05T13:41:38.624Z,3.47
2018-01-05T13:44:08.549Z,3.20
2018-01-05T13:46:38.405Z,2.93
2018-01-05T13:49:08.351Z,3.07
2018-01-05T13:51:38.215Z,4.23
2018-01-05T13:54:08.135Z,3.53
2018-01-05T13:56:38.093Z,4.13
2018-01-05T13:59:08.043Z,4.17
2018-01-05T14:01:37.948Z,3.20
2018-01-05T14:04:07.896Z,3.00
2018-01-05T14:06:37.919Z,3.70
2018-01-05T14:09:07.892Z,3.50
2018-01-05T14:11:37.791Z,3.30
2018-01-05T14:14:07.717Z,3.47
2018-01-05T14:16:37.731Z,3.07
2018-01-05T14:19:07.604Z,3.20
2018-01-05T14:21:37.543Z,3.40
2018-01-05T14:24:07.447Z,3.20
2018-01-05T14:26:37.365Z,3.80
2018-01-05T14:29:07.261Z,3.60
2018-01-05T14:31:37.208Z,3.40
2018-01-05T14:34:07.089Z,3.50
2018-01-05T14:36:37.114Z,3.80
2018-01-05T14:39:07.031Z,3.93
2018-01-05T14:41:36.946Z,3.80
2018-01-05T14:44:06.840Z,3.90
2018-01-05T14:46:36.904Z,3.47
2018-01-05T14:49:06.810Z,3.70
2018-01-05T14:51:36.703Z,3.73
2018-01-05T14:54:06.593Z,4.10
2018-01-05T14:56:36.482Z,3.30
2018-01-05T14:59:06.385Z,3.40
2018-01-05T15:01:36.395Z,2.93
2018-01-05T15:04:06.386Z,3.80
2018-01-05T15:06:36.254Z,4.03
2018-01-05T15:09:06.190Z,3.00
2018-01-05T15:11:36.075Z,3.20
2018-01-05T15:14:05.959Z,3.10
2018-01-05T15:16:35.825Z,3.87
2018-01-05T15:19:05.717Z,2.60
2018-01-05T15:21:35.602Z,5.33
2018-01-05T15:24:05.524Z,3.37
2018-01-05T15:26:35.663Z,3.20
2018-01-05T15:29:05.568Z,3.70
2018-01-05T15:31:35.536Z,3.90
2018-01-05T15:34:05.479Z,3.60
2018-01-05T15:36:35.406Z,3.43
2018-01-05T15:39:05.330Z,4.30
2018-01-05T15:41:35.381Z,3.30
2018-01-05T15:44:05.399Z,4.07
2018-01-05T15:46:35.345Z,3.37
2018-01-05T15:49:05.275Z,3.70
2018-01-05T15:51:35.226Z,4.20
2018-01-05T15:54:05.232Z,5.43
2018-01-05T15:56:35.152Z,4.13
2018-01-05T15:59:05.115Z,3.63
2018-01-05T16:01:35.854Z,4.97
2018-01-05T16:04:05.909Z,3.73
2018-01-05T16:06:36.004Z,3.47
2018-01-05T16:09:06.228Z,4.53
2018-01-05T16:11:36.197Z,3.40
2018-01-05T16:14:06.170Z,3.50
2018-01-05T16:16:36.135Z,3.63
2018-01-05T16:19:05.982Z,3.77
2018-01-05T16:21:35.880Z,3.83
2018-01-05T16:24:05.868Z,3.80
2018-01-05T16:26:35.815Z,3.40
2018-01-05T16:29:08.498Z,3.50
2018-01-05T16:31:39.779Z,5.20
2018-01-05T16:46:59.702Z,3.80
2018-01-05T16:49:29.766Z,4.10
2018-01-05T16:51:59.642Z,3.60
2018-01-05T16:54:29.699Z,4.13
2018-01-05T16:56:59.586Z,4.63
2018-01-05T16:59:29.590Z,5.63
2018-01-05T17:01:59.656Z,4.37
2018-01-05T17:04:29.621Z,5.13
2018-01-05T17:06:59.536Z,5.00
2018-01-05T17:09:29.470Z,4.33
2018-01-05T17:11:59.351Z,5.70
2018-01-05T17:14:29.336Z,4.80
2018-01-05T17:16:59.468Z,4.93
2018-01-05T17:19:29.387Z,5.63
2018-01-05T17:21:59.301Z,5.40
2018-01-05T17:24:29.234Z,5.90
2018-01-05T17:26:59.213Z,5.43
2018-01-05T17:29:29.120Z,5.83
2018-01-05T17:31:59.007Z,5.80
2018-01-05T17:34:28.963Z,5.80
2018-01-05T17:36:59.102Z,6.67
2018-01-05T17:39:29.044Z,7.30
2018-01-05T17:41:58.956Z,7.67
2018-01-05T17:44:28.923Z,7.70
2018-01-05T17:46:58.860Z,7.20
2018-01-05T17:49:28.887Z,7.37
2018-01-05T17:51:58.764Z,10.23
2018-01-05T17:54:28.718Z,7.13
2018-01-05T17:56:58.720Z,7.93
2018-01-05T17:59:28.702Z,8.37
2018-01-05T18:01:58.719Z,8.37
2018-01-05T18:04:28.624Z,9.43
2018-01-05T18:06:58.530Z,8.20
2018-01-05T18:09:28.450Z,7.27
2018-01-05T18:11:58.387Z,9.00
2018-01-05T18:14:28.288Z,8.17
2018-01-05T18:16:58.244Z,8.20
2018-01-05T18:19:28.119Z,8.63
2018-01-05T18:21:58.044Z,8.63
2018-01-05T18:24:27.932Z,9.23
2018-01-05T18:26:57.931Z,9.10
2018-01-05T18:29:27.925Z,9.70
2018-01-05T18:31:57.854Z,10.77
2018-01-05T18:34:27.740Z,9.50
2018-01-05T18:36:57.712Z,11.17
2018-01-05T18:39:27.628Z,9.83
2018-01-05T18:41:57.581Z,9.50
2018-01-05T18:44:27.548Z,9.40
2018-01-05T18:46:57.593Z,10.33
2018-01-05T18:49:27.778Z,10.13
2018-01-05T18:51:57.674Z,10.57
2018-01-05T18:54:27.600Z,10.97
2018-01-05T18:56:57.490Z,11.03
2018-01-05T18:59:27.393Z,9.87
2018-01-05T19:01:57.300Z,11.60
2018-01-05T19:04:27.264Z,9.93
2018-01-05T19:06:57.246Z,11.80
2018-01-05T19:09:27.191Z,11.40
2018-01-05T19:11:57.181Z,10.80
2018-01-05T19:14:27.126Z,12.47
2018-01-05T19:16:57.071Z,10.90
2018-01-05T19:19:27.107Z,11.50
2018-01-05T19:21:57.182Z,12.33
2018-01-05T19:24:27.177Z,13.03
2018-01-05T19:26:57.086Z,13.63
2018-01-05T19:29:27.137Z,12.00
2018-01-05T19:31:57.279Z,19.87
2018-01-05T19:34:27.397Z,21.07
2018-01-05T19:36:57.387Z,18.93
2018-01-05T19:39:27.413Z,16.33
2018-01-05T19:41:57.386Z,21.60
2018-01-05T19:44:27.352Z,13.03
2018-01-05T19:46:57.442Z,16.13
2018-01-05T19:49:27.406Z,12.70
2018-01-05T19:51:57.470Z,11.30
2018-01-05T19:54:27.524Z,13.83
2018-01-05T19:56:57.544Z,12.00
2018-01-05T19:59:27.786Z,12.43
2018-01-05T20:01:57.784Z,11.50
2018-01-05T20:04:27.724Z,12.27
2018-01-05T20:06:57.734Z,12.70
2018-01-05T20:09:27.754Z,16.57
2018-01-05T20:11:57.700Z,16.90
2018-01-05T20:14:27.645Z,11.57
2018-01-05T20:16:58.331Z,11.13
2018-01-05T20:19:28.776Z,12.17
2018-01-05T20:21:58.791Z,12.17
2018-01-05T20:24:29.137Z,12.43
2018-01-05T20:26:59.188Z,12.20
2018-01-05T20:29:29.633Z,14.00
2018-01-05T20:31:59.769Z,13.90
2018-01-05T20:34:29.753Z,13.60
2018-01-05T20:36:59.664Z,13.40
2018-01-05T20:39:29.975Z,14.60
2018-01-05T20:42:00.081Z,13.67
2018-01-05T20:44:30.086Z,12.70
2018-01-05T20:47:00.101Z,12.30
2018-01-05T20:49:30.652Z,13.50
2018-01-05T20:52:00.546Z,13.23
2018-01-05T20:54:30.509Z,12.53
2018-01-05T20:57:00.475Z,15.37
2018-01-05T20:59:30.414Z,14.77
2018-01-05T21:02:00.302Z,13.53
2018-01-05T21:04:30.229Z,14.77
2018-01-05T21:07:00.111Z,15.40
2018-01-05T21:09:30.196Z,14.17
2018-01-05T21:12:00.089Z,13.70
2018-01-05T21:14:30.053Z,14.70
2018-01-05T21:17:00.026Z,14.33
2018-01-05T21:19:30.168Z,17.00
2018-01-05T21:22:00.258Z,23.37
2018-01-05T21:24:30.379Z,14.20
2018-01-05T21:27:00.644Z,13.60
2018-01-05T21:29:30.686Z,14.73
2018-01-05T21:32:00.675Z,14.80
2018-01-05T21:34:30.689Z,16.87
2018-01-05T21:37:01.394Z,16.30
2018-01-05T21:39:31.359Z,16.17
2018-01-05T21:42:01.283Z,16.50
2018-01-05T21:44:31.231Z,17.20
2018-01-05T21:47:01.137Z,15.50
2018-01-05T21:49:31.285Z,16.33
2018-01-05T21:52:01.166Z,15.70
2018-01-05T21:54:31.884Z,17.57
2018-01-05T21:57:01.815Z,17.57
2018-01-05T21:59:31.719Z,18.10
2018-01-05T22:02:01.647Z,18.07
2018-01-05T22:04:31.527Z,20.70
2018-01-05T22:07:01.475Z,18.43
2018-01-05T22:09:31.455Z,17.30
2018-01-05T22:12:01.432Z,17.40
2018-01-05T22:14:31.326Z,18.37
2018-01-05T22:17:01.290Z,17.90
2018-01-05T22:19:31.187Z,18.17
2018-01-05T22:22:01.140Z,18.50
2018-01-05T22:24:31.125Z,17.73
2018-01-05T22:27:01.086Z,20.03
2018-01-05T22:29:31.094Z,19.67
2018-01-05T22:32:01.038Z,19.20
2018-01-05T22:34:30.992Z,19.60
2018-01-05T22:37:00.937Z,19.63
2018-01-05T22:39:30.852Z,18.33
2018-01-05T22:42:00.804Z,17.40
2018-01-05T22:44:30.768Z,18.17
2018-01-05T22:47:00.648Z,17.30
2018-01-05T22:49:30.862Z,17.60
2018-01-05T22:52:00.798Z,18.90
2018-01-05T22:54:30.821Z,19.50
2018-01-05T22:57:00.842Z,18.90
2018-01-05T22:59:31.032Z,17.37
2018-01-05T23:02:00.938Z,18.07
2018-01-05T23:04:30.888Z,16.90
2018-01-05T23:07:00.886Z,19.27
2018-01-05T23:09:30.958Z,17.90
2018-01-05T23:12:00.892Z,17.60
2018-01-05T23:14:30.838Z,16.90
2018-01-05T23:17:00.803Z,16.90
2018-01-05T23:19:30.828Z,19.30
2018-01-05T23:22:00.802Z,17.70
2018-01-05T23:24:30.767Z,18.30
2018-01-05T23:27:00.866Z,18.23
2018-01-05T23:29:31.220Z,18.33
2018-01-05T23:32:01.119Z,18.60
2018-01-05T23:34:31.335Z,18.73
2018-01-05T23:37:01.239Z,16.50
2018-01-05T23:39:31.770Z,18.50
2018-01-05T23:42:01.651Z,18.70
2018-01-05T23:44:31.575Z,17.90
2018-01-05T23:47:01.515Z,18.30
2018-01-05T23:49:32.039Z,17.57
2018-01-05T23:52:02.004Z,18.50
2018-01-05T23:54:32.213Z,18.70
2018-01-05T23:57:02.103Z,18.07
2018-01-05T23:59:32.594Z,17.13
