createdAt,value
2023-01-11T00:00:48.395Z,100856.96
2023-01-11T00:03:15.604Z,100859.02
2023-01-11T00:08:13.052Z,100865.52
2023-01-11T00:10:40.004Z,100864.31
2023-01-11T00:13:07.090Z,100870.02
2023-01-11T00:15:35.776Z,100876.77
2023-01-11T00:18:03.138Z,100877.45
2023-01-11T00:20:30.166Z,100879.73
2023-01-11T00:22:57.106Z,100881.86
2023-01-11T00:25:24.071Z,100876.36
2023-01-11T00:27:51.158Z,100872.59
2023-01-11T00:30:18.705Z,100868.92
2023-01-11T00:32:45.588Z,100857.72
2023-01-11T00:35:12.488Z,100859.92
2023-01-11T00:37:39.517Z,100862.55
2023-01-11T00:40:07.115Z,100870.10
2023-01-11T00:42:52.655Z,100877.46
2023-01-11T00:45:38.251Z,100877.55
2023-01-11T00:48:06.128Z,100873.41
2023-01-11T00:50:35.621Z,100874.13
2023-01-11T00:53:02.485Z,100872.75
2023-01-11T00:55:31.935Z,100872.41
2023-01-11T00:57:59.220Z,100875.42
2023-01-11T01:00:26.375Z,100876.09
2023-01-11T01:02:53.359Z,100877.60
2023-01-11T01:05:20.397Z,100877.88
2023-01-11T01:07:47.736Z,100884.70
2023-01-11T01:10:15.489Z,100890.35
2023-01-11T01:13:01.017Z,100890.02
2023-01-11T01:15:28.132Z,100892.89
2023-01-11T01:17:55.386Z,100892.63
2023-01-11T01:20:23.301Z,100898.79
2023-01-11T01:22:50.344Z,100893.30
2023-01-11T01:25:17.379Z,100901.83
2023-01-11T01:27:44.364Z,100902.09
2023-01-11T01:30:11.602Z,100897.09
2023-01-11T01:32:38.466Z,100896.71
2023-01-11T01:35:05.676Z,100895.67
2023-01-11T01:37:32.600Z,100898.64
2023-01-11T01:39:59.487Z,100911.15
2023-01-11T01:42:26.463Z,100910.83
2023-01-11T01:44:57.986Z,100903.88
2023-01-11T01:47:32.687Z,100912.20
2023-01-11T01:50:01.889Z,100909.99
2023-01-11T01:52:29.490Z,100903.55
2023-01-11T01:54:58.218Z,100905.89
2023-01-11T01:57:27.142Z,100910.26
2023-01-11T01:59:54.014Z,100911.52
2023-01-11T02:02:20.949Z,100905.35
2023-01-11T02:04:47.920Z,100906.75
2023-01-11T02:07:18.694Z,100905.73
2023-01-11T02:09:49.084Z,100899.88
2023-01-11T02:12:15.954Z,100905.98
2023-01-11T02:14:43.193Z,100911.64
2023-01-11T02:17:10.477Z,100907.20
2023-01-11T02:19:37.289Z,100906.09
2023-01-11T02:22:41.739Z,100912.50
2023-01-11T02:25:14.680Z,100918.20
2023-01-11T02:27:55.541Z,100917.98
2023-01-11T02:30:37.833Z,100921.94
2023-01-11T02:33:11.829Z,100923.58
2023-01-11T02:35:49.615Z,100921.04
2023-01-11T02:38:29.943Z,100920.34
2023-01-11T02:41:23.245Z,100924.37
2023-01-11T02:44:35.210Z,100916.37
2023-01-11T02:47:04.529Z,100910.77
2023-01-11T02:49:33.859Z,100911.98
2023-01-11T02:52:09.986Z,100914.08
2023-01-11T02:54:36.862Z,100910.48
2023-01-11T02:57:03.741Z,100919.94
2023-01-11T02:59:32.116Z,100918.27
2023-01-11T03:01:59.823Z,100911.79
2023-01-11T03:04:30.680Z,100903.36
2023-01-11T03:07:22.305Z,100900.45
2023-01-11T03:10:10.972Z,100903.56
2023-01-11T03:13:13.253Z,100898.16
2023-01-11T03:16:01.613Z,100895.86
2023-01-11T03:18:56.734Z,100903.71
2023-01-11T03:21:36.762Z,100908.76
2023-01-11T03:24:19.985Z,100910.96
2023-01-11T03:26:52.767Z,100916.09
2023-01-11T03:29:28.671Z,100924.54
2023-01-11T03:32:16.661Z,100924.77
2023-01-11T03:35:02.287Z,100934.03
2023-01-11T03:37:39.747Z,100935.17
2023-01-11T03:40:30.795Z,100933.58
2023-01-11T03:43:11.705Z,100939.19
2023-01-11T03:46:07.763Z,100943.98
2023-01-11T03:48:48.088Z,100948.36
2023-01-11T03:51:17.814Z,100954.02
2023-01-11T03:53:45.184Z,100956.09
2023-01-11T03:56:12.763Z,100949.23
2023-01-11T03:58:39.629Z,100954.42
2023-01-11T04:01:06.699Z,100953.75
2023-01-11T04:03:33.621Z,100950.25
2023-01-11T04:06:01.286Z,100950.16
2023-01-11T04:08:28.310Z,100952.50
2023-01-11T04:10:55.720Z,100950.79
2023-01-11T04:13:22.608Z,100954.95
2023-01-11T04:15:49.477Z,100952.13
2023-01-11T04:18:16.342Z,100956.41
2023-01-11T04:20:43.208Z,100957.84
2023-01-11T04:23:10.488Z,100965.95
2023-01-11T04:25:37.429Z,100966.63
2023-01-11T04:28:04.414Z,100961.93
2023-01-11T04:30:31.252Z,100964.63
2023-01-11T04:33:01.238Z,100961.79
2023-01-11T04:35:28.161Z,100967.21
2023-01-11T04:37:58.613Z,100972.91
2023-01-11T04:40:25.749Z,100972.81
2023-01-11T04:42:52.623Z,100977.10
2023-01-11T04:45:19.526Z,100977.39
2023-01-11T04:47:46.497Z,100980.61
2023-01-11T04:50:13.492Z,100984.38
2023-01-11T04:52:41.848Z,100982.42
2023-01-11T04:55:09.416Z,100982.20
2023-01-11T04:57:36.399Z,100992.15
2023-01-11T05:00:06.294Z,101000.55
2023-01-11T05:02:33.248Z,100992.69
2023-01-11T05:05:00.148Z,100993.00
2023-01-11T05:07:27.184Z,100997.63
2023-01-11T05:09:54.185Z,101001.55
2023-01-11T05:12:21.111Z,100995.37
2023-01-11T05:14:48.236Z,100998.78
2023-01-11T05:17:15.673Z,100998.08
2023-01-11T05:19:42.771Z,100998.91
2023-01-11T05:22:10.055Z,100999.63
2023-01-11T05:24:37.081Z,101001.86
2023-01-11T05:27:04.271Z,100997.63
2023-01-11T05:29:31.273Z,100995.83
2023-01-11T05:31:58.194Z,100993.33
2023-01-11T05:34:25.144Z,100994.20
2023-01-11T05:36:52.013Z,100989.48
2023-01-11T05:39:18.966Z,100990.36
2023-01-11T05:41:46.013Z,100997.62
2023-01-11T05:44:31.496Z,101007.64
2023-01-11T05:46:58.477Z,101018.61
2023-01-11T05:49:25.600Z,101017.39
2023-01-11T05:51:52.553Z,101015.27
2023-01-11T05:54:19.594Z,101017.66
2023-01-11T05:56:46.646Z,101014.45
2023-01-11T07:41:58.984Z,101026.71
2023-01-11T07:44:26.053Z,101034.90
2023-01-11T07:46:53.144Z,101037.00
2023-01-11T07:49:20.140Z,101031.48
2023-01-11T07:51:47.481Z,101041.05
2023-01-11T07:54:14.508Z,101037.63
2023-01-11T07:57:00.175Z,101046.46
2023-01-11T07:59:27.207Z,101043.21
2023-01-11T08:01:54.127Z,101050.25
2023-01-11T08:04:21.106Z,101051.30
2023-01-11T08:06:48.034Z,101057.83
2023-01-11T08:09:14.972Z,101062.13
2023-01-11T08:12:20.379Z,101069.60
2023-01-11T08:14:47.434Z,101059.16
2023-01-11T08:17:15.558Z,101059.58
2023-01-11T08:19:42.812Z,101056.48
2023-01-11T08:22:10.091Z,101055.84
2023-01-11T08:24:37.133Z,101058.02
2023-01-11T08:27:04.615Z,101064.95
2023-01-11T08:29:31.868Z,101062.73
2023-01-11T08:31:59.543Z,101061.81
2023-01-11T08:34:29.207Z,101060.52
2023-01-11T08:37:02.098Z,101073.73
2023-01-11T08:39:31.926Z,101060.56
2023-01-11T08:41:59.394Z,101039.15
2023-01-11T08:44:34.121Z,101046.41
2023-01-11T08:47:03.116Z,101038.80
2023-01-11T08:49:30.764Z,101026.87
2023-01-11T08:51:57.683Z,101022.73
2023-01-11T08:54:25.169Z,101024.40
2023-01-11T08:56:52.112Z,101038.24
2023-01-11T08:59:20.191Z,101029.27
2023-01-11T09:01:47.544Z,101031.59
2023-01-11T09:04:24.170Z,101032.44
2023-01-11T09:06:53.218Z,101027.06
2023-01-11T09:09:20.446Z,101030.03
2023-01-11T09:12:04.718Z,101020.60
2023-01-11T09:14:32.536Z,101035.15
2023-01-11T09:16:59.613Z,101023.93
2023-01-11T09:19:26.661Z,101034.60
2023-01-11T09:21:56.151Z,101033.16
2023-01-11T09:24:23.219Z,101029.38
2023-01-11T09:26:50.304Z,101036.13
2023-01-11T09:29:17.399Z,101035.73
2023-01-11T09:31:44.328Z,101037.79
2023-01-11T09:34:12.932Z,101032.09
2023-01-11T09:36:43.264Z,101026.00
2023-01-11T09:39:14.513Z,101018.17
2023-01-11T09:41:45.705Z,101029.60
2023-01-11T09:44:19.648Z,101025.63
2023-01-11T09:46:48.489Z,101023.90
2023-01-11T09:49:19.118Z,101020.89
2023-01-11T09:51:46.611Z,101014.50
2023-01-11T09:54:26.557Z,101008.62
2023-01-11T09:57:35.178Z,101002.26
2023-01-11T10:00:23.098Z,101003.55
2023-01-11T10:03:23.678Z,101009.19
2023-01-11T10:05:56.117Z,101009.52
2023-01-11T10:18:31.997Z,100978.17
2023-01-11T10:18:32.892Z,100980.09
2023-01-11T10:20:55.287Z,100969.30
2023-01-11T10:23:32.460Z,100962.38
2023-01-11T10:26:05.010Z,100953.94
2023-01-11T10:28:43.275Z,100944.29
2023-01-11T10:31:45.105Z,100937.89
2023-01-11T10:34:36.428Z,100943.96
2023-01-11T10:37:40.471Z,100943.89
2023-01-11T10:40:33.610Z,100941.52
2023-01-11T10:43:35.331Z,100941.04
2023-01-11T10:48:42.693Z,100930.59
2023-01-11T10:51:24.951Z,100933.15
2023-01-11T10:54:01.048Z,100928.71
2023-01-11T10:57:03.278Z,100919.70
2023-01-11T10:59:46.871Z,100907.57
2023-01-11T11:02:33.825Z,100906.39
2023-01-11T11:05:15.955Z,100908.52
2023-01-11T11:08:01.768Z,100915.84
2023-01-11T11:10:55.006Z,100923.02
2023-01-11T11:13:30.936Z,100928.18
2023-01-11T11:16:25.670Z,100934.45
2023-01-11T11:18:53.940Z,100933.06
2023-01-11T11:21:29.839Z,100933.80
2023-01-11T11:24:02.170Z,100931.85
2023-01-11T11:26:41.647Z,100929.39
2023-01-11T11:29:10.392Z,100924.67
2023-01-11T11:31:38.768Z,100925.85
2023-01-11T11:34:21.154Z,100922.73
2023-01-11T11:36:51.927Z,100916.48
2023-01-11T11:39:31.275Z,100915.98
2023-01-11T11:42:08.879Z,100912.75
2023-01-11T11:44:35.932Z,100915.02
2023-01-11T11:47:04.621Z,100917.56
2023-01-11T11:49:35.635Z,100917.30
2023-01-11T11:52:03.694Z,100915.09
2023-01-11T11:54:37.391Z,100920.33
2023-01-11T11:57:20.312Z,100922.60
2023-01-11T11:59:48.864Z,100925.45
2023-01-11T12:02:29.747Z,100926.49
2023-01-11T12:04:58.059Z,100920.33
2023-01-11T12:07:27.539Z,100919.50
2023-01-11T12:09:59.199Z,100926.21
2023-01-11T12:12:29.214Z,100928.31
2023-01-11T12:15:18.760Z,100929.71
2023-01-11T12:17:45.881Z,100926.59
2023-01-11T12:20:21.843Z,100911.23
2023-01-11T12:23:24.577Z,100906.02
2023-01-11T12:26:05.844Z,100905.17
2023-01-11T12:28:56.740Z,100907.21
2023-01-11T12:31:49.372Z,100915.49
2023-01-11T12:34:29.523Z,100917.31
2023-01-11T12:37:27.390Z,100911.69
2023-01-11T12:39:57.249Z,100914.28
2023-01-11T12:42:48.458Z,100916.64
2023-01-11T12:45:25.227Z,100912.67
2023-01-11T12:48:01.095Z,100910.17
2023-01-11T12:50:33.987Z,100910.90
2023-01-11T12:53:16.020Z,100920.13
2023-01-11T12:56:17.034Z,100922.60
2023-01-11T12:59:15.169Z,100918.84
2023-01-11T13:01:45.080Z,100914.02
2023-01-11T13:04:40.980Z,100914.09
2023-01-11T13:07:20.052Z,100913.51
2023-01-11T13:09:58.446Z,100918.04
2023-01-11T17:05:22.495Z,100958.80
2023-01-11T17:07:49.571Z,100961.63
2023-01-11T17:10:28.042Z,100960.66
2023-01-11T17:13:33.615Z,100960.80
2023-01-11T17:16:04.406Z,100954.45
2023-01-11T17:18:31.397Z,100952.89
2023-01-11T17:20:58.433Z,100951.33
2023-01-11T17:23:25.377Z,100950.55
2023-01-11T17:25:56.342Z,100951.80
2023-01-11T17:28:23.458Z,100950.31
2023-01-11T17:30:51.063Z,100948.55
2023-01-11T17:33:44.758Z,100943.39
2023-01-11T17:36:11.652Z,100939.36
2023-01-11T17:38:38.641Z,100937.36
2023-01-11T17:41:25.685Z,100940.21
2023-01-11T17:44:11.393Z,100938.45
2023-01-11T17:46:38.325Z,100936.33
2023-01-11T17:49:05.240Z,100935.34
2023-01-11T17:51:33.418Z,100938.20
2023-01-11T17:54:00.417Z,100941.83
2023-01-11T17:56:34.216Z,100939.15
2023-01-11T17:59:24.987Z,100939.05
2023-01-11T18:01:59.756Z,100934.11
2023-01-11T18:04:27.380Z,100934.59
2023-01-11T18:06:55.943Z,100932.34
2023-01-11T18:09:32.629Z,100928.45
2023-01-11T18:12:21.664Z,100918.25
2023-01-11T18:14:49.518Z,100922.16
2023-01-11T18:17:26.110Z,100918.41
2023-01-11T18:19:53.061Z,100910.33
2023-01-11T18:22:29.751Z,100903.67
2023-01-11T18:24:57.796Z,100903.89
2023-01-11T18:27:26.327Z,100902.46
2023-01-11T18:29:54.223Z,100903.14
2023-01-11T18:32:21.529Z,100895.63
2023-01-11T18:34:52.551Z,100886.71
2023-01-11T18:37:20.046Z,100885.42
2023-01-11T18:39:47.074Z,100880.91
2023-01-11T18:42:18.878Z,100879.96
2023-01-11T18:44:46.968Z,100880.61
2023-01-11T18:47:24.936Z,100877.97
2023-01-11T18:49:52.368Z,100877.25
2023-01-11T18:52:20.728Z,100878.14
2023-01-11T18:54:47.878Z,100874.77
2023-01-11T18:57:14.909Z,100873.85
2023-01-11T18:59:41.915Z,100870.42
2023-01-11T19:02:35.786Z,100865.58
2023-01-11T19:05:02.783Z,100871.41
2023-01-11T19:07:29.727Z,100870.98
2023-01-11T19:09:56.812Z,100866.64
2023-01-11T19:12:23.880Z,100863.81
2023-01-11T19:14:50.899Z,100858.61
2023-01-11T19:17:17.795Z,100852.21
2023-01-11T19:19:44.753Z,100846.42
2023-01-11T19:22:11.756Z,100840.89
2023-01-11T19:24:39.731Z,100833.73
2023-01-11T19:27:06.873Z,100828.09
2023-01-11T19:29:33.918Z,100823.58
2023-01-11T19:32:00.911Z,100821.54
2023-01-11T19:34:27.888Z,100822.33
2023-01-11T19:36:54.948Z,100816.32
2023-01-11T19:39:21.992Z,100813.79
2023-01-11T19:41:54.973Z,100809.42
2023-01-11T19:44:22.433Z,100811.84
2023-01-11T19:46:53.071Z,100818.15
2023-01-11T19:49:27.752Z,100813.89
2023-01-11T19:51:54.937Z,100821.68
2023-01-11T19:54:23.580Z,100821.41
2023-01-11T19:56:51.043Z,100826.27
2023-01-11T19:59:18.386Z,100826.83
2023-01-11T20:01:45.592Z,100832.48
2023-01-11T20:04:14.604Z,100830.60
2023-01-11T20:06:43.635Z,100830.09
2023-01-11T20:09:14.152Z,100824.90
2023-01-11T20:11:41.452Z,100817.13
2023-01-11T20:14:08.634Z,100809.11
2023-01-11T20:16:36.068Z,100811.00
2023-01-11T20:19:03.310Z,100813.90
2023-01-11T20:21:31.853Z,100810.42
2023-01-11T20:23:59.337Z,100808.23
2023-01-11T20:26:28.137Z,100803.19
2023-01-11T20:28:56.635Z,100799.73
2023-01-11T20:31:32.307Z,100796.16
2023-01-11T20:34:00.254Z,100789.42
2023-01-11T20:36:27.647Z,100792.43
2023-01-11T20:38:55.083Z,100793.02
2023-01-11T20:41:42.443Z,100787.46
2023-01-11T20:44:09.896Z,100785.76
2023-01-11T20:46:37.559Z,100783.96
2023-01-11T20:49:05.286Z,100780.63
2023-01-11T20:51:32.319Z,100783.65
2023-01-11T20:53:59.220Z,100783.83
2023-01-11T20:56:26.196Z,100776.27
2023-01-11T20:58:53.211Z,100777.29
2023-01-11T21:01:25.019Z,100783.09
2023-01-11T21:03:52.421Z,100788.90
2023-01-11T21:06:19.493Z,100789.67
2023-01-11T21:08:46.422Z,100791.91
2023-01-11T21:11:14.358Z,100784.98
2023-01-11T21:13:41.371Z,100778.13
2023-01-11T21:16:11.830Z,100775.66
2023-01-11T21:18:39.717Z,100778.42
2023-01-11T21:21:06.774Z,100775.60
2023-01-11T21:23:33.660Z,100784.48
2023-01-11T21:26:00.645Z,100789.52
2023-01-11T21:28:27.707Z,100786.66
2023-01-11T21:31:01.255Z,100785.71
2023-01-11T21:33:29.337Z,100786.91
2023-01-11T21:35:57.646Z,100785.80
2023-01-11T21:38:24.568Z,100791.08
2023-01-11T21:40:51.553Z,100794.86
2023-01-11T21:43:18.657Z,100799.95
2023-01-11T21:45:54.132Z,100798.83
2023-01-11T21:48:21.305Z,100800.45
2023-01-11T21:50:48.248Z,100797.39
2023-01-11T21:53:15.309Z,100792.22
2023-01-11T21:55:42.234Z,100795.29
2023-01-11T21:58:09.151Z,100794.90
2023-01-11T22:00:36.199Z,100790.67
2023-01-11T22:03:03.273Z,100783.86
2023-01-11T22:05:31.498Z,100781.10
2023-01-11T22:07:58.759Z,100780.49
2023-01-11T22:10:27.139Z,100778.80
2023-01-11T22:12:54.019Z,100782.16
2023-01-11T22:15:21.131Z,100787.41
2023-01-11T22:17:48.189Z,100787.14
2023-01-11T22:20:17.697Z,100784.03
2023-01-11T22:22:44.817Z,100783.40
2023-01-11T22:25:11.780Z,100783.34
2023-01-11T22:27:38.804Z,100789.02
2023-01-11T22:30:06.276Z,100793.41
2023-01-11T22:32:33.234Z,100794.98
2023-01-11T22:35:00.158Z,100792.89
2023-01-11T22:37:27.137Z,100791.26
2023-01-11T22:39:54.121Z,100783.45
2023-01-11T22:42:21.091Z,100785.13
2023-01-11T22:44:48.159Z,100784.45
2023-01-11T22:47:15.114Z,100783.90
2023-01-11T22:49:42.182Z,100784.12
2023-01-11T22:52:09.180Z,100783.81
2023-01-11T22:54:36.089Z,100781.04
2023-01-11T22:57:03.069Z,100772.49
2023-01-11T22:59:30.044Z,100764.14
2023-01-11T23:01:57.014Z,100760.33
