createdAt,value
2022-11-17T00:00:56.697Z,625.0000
2022-11-17T00:01:59.000Z,626.0000
2022-11-17T00:03:01.170Z,626.0000
2022-11-17T00:04:03.426Z,623.0000
2022-11-17T00:05:05.694Z,618.0000
2022-11-17T00:06:05.876Z,625.0000
2022-11-17T00:07:07.969Z,625.0000
2022-11-17T00:08:10.166Z,623.0000
2022-11-17T00:09:12.418Z,623.0000
2022-11-17T00:10:14.797Z,620.0000
2022-11-17T00:11:16.911Z,618.0000
2022-11-17T00:12:22.492Z,617.0000
2022-11-17T00:13:21.406Z,619.0000
2022-11-17T00:14:23.655Z,619.0000
2022-11-17T00:15:23.795Z,622.0000
2022-11-17T00:16:25.988Z,618.0000
2022-11-17T00:17:28.161Z,619.0000
2022-11-17T00:18:30.383Z,614.0000
2022-11-17T00:19:32.632Z,612.0000
2022-11-17T00:20:34.948Z,612.0000
2022-11-17T00:21:37.197Z,613.0000
2022-11-17T00:22:39.312Z,613.0000
2022-11-17T00:23:41.552Z,611.0000
2022-11-17T00:24:43.809Z,607.0000
2022-11-17T00:25:46.230Z,606.0000
2022-11-17T00:26:48.318Z,608.0000
2022-11-17T00:27:50.570Z,607.0000
2022-11-17T00:28:52.815Z,603.0000
2022-11-17T00:29:55.083Z,606.0000
2022-11-17T00:30:57.461Z,606.0000
2022-11-17T00:31:59.651Z,605.0000
2022-11-17T00:33:01.953Z,601.0000
2022-11-17T00:34:02.089Z,601.0000
2022-11-17T00:35:04.375Z,600.0000
2022-11-17T00:36:06.728Z,602.0000
2022-11-17T00:37:09.050Z,600.0000
2022-11-17T00:38:11.190Z,599.0000
2022-11-17T00:39:13.441Z,598.0000
2022-11-17T00:40:15.744Z,594.0000
2022-11-17T00:41:18.080Z,600.0000
2022-11-17T00:42:18.194Z,595.0000
2022-11-17T00:43:20.493Z,595.0000
2022-11-17T00:44:22.745Z,594.0000
2022-11-17T00:45:25.044Z,593.0000
2022-11-17T00:46:27.476Z,597.0000
2022-11-17T00:47:29.634Z,594.0000
2022-11-17T00:48:31.937Z,592.0000
2022-11-17T00:49:32.051Z,593.0000
2022-11-17T00:50:34.315Z,597.0000
2022-11-17T00:51:36.643Z,598.0000
2022-11-17T00:52:38.902Z,595.0000
2022-11-17T00:53:41.044Z,595.0000
2022-11-17T00:54:43.320Z,595.0000
2022-11-17T00:55:45.670Z,596.0000
2022-11-17T00:56:47.988Z,593.0000
2022-11-17T00:57:50.222Z,594.0000
2022-11-17T00:58:52.515Z,591.0000
2022-11-17T00:59:54.806Z,589.0000
2022-11-17T01:00:57.112Z,590.0000
2022-11-17T01:01:59.463Z,589.0000
2022-11-17T01:03:01.681Z,592.0000
2022-11-17T01:04:01.797Z,592.0000
2022-11-17T01:05:04.020Z,594.0000
2022-11-17T01:06:06.303Z,590.0000
2022-11-17T01:07:08.792Z,588.0000
2022-11-17T01:08:10.998Z,597.0000
2022-11-17T01:09:13.189Z,594.0000
2022-11-17T01:10:15.499Z,594.0000
2022-11-17T01:11:17.817Z,589.0000
2022-11-17T01:12:17.981Z,588.0000
2022-11-17T01:13:20.236Z,589.0000
2022-11-17T01:14:22.527Z,585.0000
2022-11-17T01:15:24.830Z,582.0000
2022-11-17T01:16:27.105Z,583.0000
2022-11-17T01:17:29.449Z,589.0000
2022-11-17T01:18:31.706Z,590.0000
2022-11-17T01:19:31.848Z,591.0000
2022-11-17T01:20:34.137Z,592.0000
2022-11-17T01:21:36.421Z,597.0000
2022-11-17T01:22:38.799Z,595.0000
2022-11-17T01:23:41.015Z,595.0000
2022-11-17T01:24:43.171Z,594.0000
2022-11-17T01:25:45.434Z,590.0000
2022-11-17T01:26:47.655Z,588.0000
2022-11-17T01:27:47.892Z,590.0000
2022-11-17T01:28:50.061Z,586.0000
2022-11-17T01:29:52.333Z,582.0000
2022-11-17T01:30:52.463Z,582.0000
2022-11-17T01:31:54.801Z,579.0000
2022-11-17T01:32:57.256Z,583.0000
2022-11-17T01:33:57.277Z,578.0000
2022-11-17T01:34:59.537Z,578.0000
2022-11-17T01:36:01.857Z,576.0000
2022-11-17T01:37:04.160Z,578.0000
2022-11-17T01:38:06.506Z,575.0000
2022-11-17T01:39:08.786Z,577.0000
2022-11-17T01:40:11.077Z,572.0000
2022-11-17T01:41:11.247Z,574.0000
2022-11-17T01:42:13.576Z,573.0000
2022-11-17T01:43:16.011Z,572.0000
2022-11-17T01:44:18.179Z,572.0000
2022-11-17T01:45:20.464Z,573.0000
2022-11-17T01:46:22.771Z,574.0000
2022-11-17T01:47:22.931Z,576.0000
2022-11-17T01:48:25.318Z,582.0000
2022-11-17T01:49:27.524Z,580.0000
2022-11-17T01:50:29.824Z,581.0000
2022-11-17T01:51:32.129Z,583.0000
2022-11-17T01:52:34.426Z,584.0000
2022-11-17T01:53:37.079Z,583.0000
2022-11-17T01:54:37.047Z,581.0000
2022-11-17T01:55:39.199Z,585.0000
2022-11-17T01:56:41.449Z,587.0000
2022-11-17T01:57:43.759Z,584.0000
2022-11-17T01:58:46.109Z,585.0000
2022-11-17T01:59:48.351Z,585.0000
2022-11-17T02:00:48.433Z,585.0000
2022-11-17T02:01:50.741Z,585.0000
2022-11-17T02:02:52.899Z,585.0000
2022-11-17T02:03:55.215Z,582.0000
2022-11-17T02:04:57.456Z,589.0000
2022-11-17T02:05:59.744Z,582.0000
2022-11-17T02:07:02.015Z,582.0000
2022-11-17T02:08:04.214Z,582.0000
2022-11-17T02:09:06.568Z,582.0000
2022-11-17T02:10:06.575Z,582.0000
2022-11-17T02:11:08.831Z,582.0000
2022-11-17T02:12:11.096Z,579.0000
2022-11-17T02:13:13.380Z,579.0000
2022-11-17T02:14:15.847Z,581.0000
2022-11-17T02:15:18.043Z,577.0000
2022-11-17T02:16:20.393Z,579.0000
2022-11-17T02:17:20.601Z,579.0000
2022-11-17T02:18:22.934Z,579.0000
2022-11-17T02:19:25.312Z,581.0000
2022-11-17T02:20:27.550Z,579.0000
2022-11-17T02:21:29.851Z,583.0000
2022-11-17T02:22:30.009Z,585.0000
2022-11-17T02:23:32.452Z,582.0000
2022-11-17T02:24:34.619Z,580.0000
2022-11-17T02:25:37.005Z,579.0000
2022-11-17T02:26:39.195Z,577.0000
2022-11-17T02:27:41.504Z,575.0000
2022-11-17T02:28:43.803Z,574.0000
2022-11-17T02:29:44.020Z,576.0000
2022-11-17T02:30:46.203Z,574.0000
2022-11-17T02:31:48.476Z,573.0000
2022-11-17T02:32:50.806Z,569.0000
2022-11-17T02:33:53.110Z,568.0000
2022-11-17T02:34:55.428Z,566.0000
2022-11-17T02:35:57.652Z,565.0000
2022-11-17T02:36:57.799Z,565.0000
2022-11-17T02:38:00.084Z,565.0000
2022-11-17T02:39:02.328Z,566.0000
2022-11-17T02:40:04.764Z,562.0000
2022-11-17T02:41:06.839Z,560.0000
2022-11-17T02:42:09.073Z,562.0000
2022-11-17T02:43:11.336Z,565.0000
2022-11-17T02:44:11.440Z,560.0000
2022-11-17T02:45:13.731Z,562.0000
2022-11-17T02:46:15.920Z,564.0000
2022-11-17T02:47:18.152Z,562.0000
2022-11-17T02:48:20.375Z,561.0000
2022-11-17T02:49:22.622Z,560.0000
2022-11-17T02:50:28.265Z,560.0000
2022-11-17T02:51:27.170Z,551.0000
2022-11-17T02:52:29.473Z,552.0000
2022-11-17T02:53:31.922Z,558.0000
2022-11-17T02:54:31.923Z,553.0000
2022-11-17T02:55:34.365Z,556.0000
2022-11-17T02:56:36.663Z,555.0000
2022-11-17T02:57:38.839Z,553.0000
2022-11-17T02:58:41.135Z,557.0000
2022-11-17T02:59:43.400Z,556.0000
2022-11-17T03:00:45.712Z,560.0000
2022-11-17T03:01:45.913Z,558.0000
2022-11-17T03:02:48.175Z,556.0000
2022-11-17T03:03:50.471Z,557.0000
2022-11-17T03:04:52.777Z,556.0000
2022-11-17T03:05:55.113Z,557.0000
2022-11-17T03:06:57.390Z,556.0000
2022-11-17T03:07:57.464Z,555.0000
2022-11-17T03:08:59.723Z,557.0000
2022-11-17T03:11:32.362Z,556.0000
2022-11-17T03:12:34.656Z,557.0000
2022-11-17T03:13:37.010Z,550.0000
2022-11-17T03:14:39.050Z,548.0000
2022-11-17T03:15:41.336Z,549.0000
2022-11-17T03:16:43.784Z,547.0000
2022-11-17T03:17:43.836Z,544.0000
2022-11-17T03:18:46.159Z,549.0000
2022-11-17T03:19:48.494Z,550.0000
2022-11-17T03:20:50.854Z,553.0000
2022-11-17T03:21:53.254Z,551.0000
2022-11-17T03:22:55.533Z,548.0000
2022-11-17T03:23:55.668Z,546.0000
2022-11-17T03:24:57.942Z,551.0000
2022-11-17T03:26:00.276Z,551.0000
2022-11-17T03:27:02.499Z,552.0000
2022-11-17T03:28:04.864Z,552.0000
2022-11-17T03:29:07.058Z,551.0000
2022-11-17T03:30:09.337Z,552.0000
2022-11-17T03:31:09.465Z,558.0000
2022-11-17T03:32:11.903Z,556.0000
2022-11-17T03:33:14.020Z,552.0000
2022-11-17T03:34:16.321Z,556.0000
2022-11-17T03:35:18.609Z,556.0000
2022-11-17T03:36:20.891Z,557.0000
2022-11-17T03:37:23.209Z,556.0000
2022-11-17T03:38:23.297Z,555.0000
2022-11-17T03:39:25.520Z,553.0000
2022-11-17T03:40:27.799Z,556.0000
2022-11-17T03:41:30.078Z,554.0000
2022-11-17T03:43:13.426Z,533.0000
2022-11-17T03:44:15.520Z,536.0000
2022-11-17T03:45:17.787Z,542.0000
2022-11-17T03:46:20.092Z,541.0000
2022-11-17T03:47:22.399Z,539.0000
2022-11-17T03:48:24.754Z,537.0000
2022-11-17T03:49:24.866Z,537.0000
2022-11-17T03:50:27.182Z,535.0000
2022-11-17T03:51:29.481Z,541.0000
2022-11-17T03:52:31.800Z,543.0000
2022-11-17T03:53:34.639Z,548.0000
2022-11-17T03:54:36.423Z,547.0000
2022-11-17T03:55:36.593Z,552.0000
2022-11-17T03:56:38.928Z,551.0000
2022-11-17T03:57:41.254Z,550.0000
2022-11-17T03:58:43.766Z,550.0000
2022-11-17T03:59:45.936Z,545.0000
2022-11-17T04:00:48.275Z,543.0000
2022-11-17T04:01:48.542Z,544.0000
2022-11-17T04:02:50.786Z,544.0000
2022-11-17T04:03:53.255Z,544.0000
2022-11-17T04:04:55.440Z,548.0000
2022-11-17T04:05:57.771Z,545.0000
2022-11-17T04:06:58.071Z,545.0000
2022-11-17T04:08:00.253Z,544.0000
2022-11-17T04:09:02.854Z,548.0000
2022-11-17T04:10:04.844Z,550.0000
2022-11-17T04:11:07.159Z,550.0000
2022-11-17T04:12:09.471Z,546.0000
2022-11-17T04:13:09.596Z,541.0000
2022-11-17T04:14:12.038Z,546.0000
2022-11-17T04:15:14.197Z,549.0000
2022-11-17T04:16:16.520Z,553.0000
2022-11-17T04:17:18.859Z,552.0000
2022-11-17T04:18:21.168Z,558.0000
2022-11-17T04:19:21.375Z,563.0000
2022-11-17T04:20:23.650Z,559.0000
2022-11-17T04:21:25.965Z,559.0000
2022-11-17T04:22:28.281Z,560.0000
2022-11-17T04:23:30.615Z,560.0000
2022-11-17T04:24:33.037Z,561.0000
2022-11-17T04:25:33.082Z,561.0000
2022-11-17T04:26:35.385Z,566.0000
2022-11-17T04:27:37.692Z,567.0000
2022-11-17T04:28:40.010Z,565.0000
2022-11-17T04:29:42.947Z,567.0000
2022-11-17T04:30:44.649Z,564.0000
2022-11-17T04:31:44.778Z,566.0000
2022-11-17T04:32:47.115Z,570.0000
2022-11-17T04:33:49.467Z,566.0000
2022-11-17T04:34:52.082Z,563.0000
2022-11-17T04:35:54.143Z,561.0000
2022-11-17T04:36:54.317Z,562.0000
2022-11-17T04:37:56.608Z,564.0000
2022-11-17T04:38:58.881Z,563.0000
2022-11-17T04:40:01.230Z,565.0000
2022-11-17T04:41:03.521Z,565.0000
2022-11-17T04:42:05.823Z,564.0000
2022-11-17T04:43:08.151Z,564.0000
2022-11-17T04:44:08.345Z,565.0000
2022-11-17T04:45:10.912Z,569.0000
2022-11-17T04:46:12.980Z,566.0000
2022-11-17T04:47:15.274Z,567.0000
2022-11-17T04:48:17.598Z,560.0000
2022-11-17T04:49:19.927Z,561.0000
2022-11-17T04:50:20.155Z,559.0000
2022-11-17T04:51:22.457Z,555.0000
2022-11-17T04:52:29.610Z,556.0000
2022-11-17T04:53:27.078Z,556.0000
2022-11-17T04:54:27.259Z,556.0000
2022-11-17T04:55:29.671Z,555.0000
2022-11-17T04:56:31.879Z,553.0000
2022-11-17T04:57:34.219Z,553.0000
2022-11-17T04:58:36.558Z,561.0000
2022-11-17T04:59:38.883Z,559.0000
2022-11-17T05:00:39.220Z,556.0000
2022-11-17T05:01:41.413Z,554.0000
2022-11-17T05:02:43.751Z,551.0000
2022-11-17T05:03:46.023Z,551.0000
2022-11-17T05:04:48.368Z,553.0000
2022-11-17T05:05:48.550Z,563.0000
2022-11-17T05:06:50.921Z,559.0000
2022-11-17T05:07:53.174Z,563.0000
2022-11-17T05:08:55.596Z,566.0000
2022-11-17T05:09:57.824Z,567.0000
2022-11-17T05:10:58.332Z,565.0000
2022-11-17T05:12:00.279Z,570.0000
2022-11-17T05:13:02.614Z,566.0000
2022-11-17T05:14:04.977Z,569.0000
2022-11-17T05:15:07.314Z,573.0000
2022-11-17T05:16:10.062Z,574.0000
2022-11-17T05:17:11.240Z,579.0000
2022-11-17T05:18:12.100Z,580.0000
2022-11-17T05:19:14.447Z,580.0000
2022-11-17T05:20:16.793Z,586.0000
2022-11-17T05:21:19.176Z,587.0000
2022-11-17T05:22:21.437Z,590.0000
2022-11-17T05:23:21.580Z,602.0000
2022-11-17T05:24:23.918Z,605.0000
2022-11-17T05:25:26.256Z,610.0000
2022-11-17T05:26:28.707Z,618.0000
2022-11-17T05:27:30.925Z,623.0000
2022-11-17T05:28:31.151Z,629.0000
2022-11-17T05:29:33.517Z,630.0000
2022-11-17T05:30:35.835Z,632.0000
2022-11-17T05:31:38.454Z,640.0000
2022-11-17T05:32:38.387Z,647.0000
2022-11-17T05:33:41.009Z,651.0000
2022-11-17T05:34:42.962Z,655.0000
2022-11-17T05:35:45.308Z,657.0000
2022-11-17T05:36:47.853Z,661.0000
2022-11-17T05:37:49.939Z,670.0000
2022-11-17T05:38:52.236Z,679.0000
2022-11-17T05:39:52.423Z,680.0000
2022-11-17T05:40:54.713Z,688.0000
2022-11-17T05:41:57.181Z,695.0000
2022-11-17T05:42:59.396Z,689.0000
2022-11-17T05:44:01.710Z,693.0000
2022-11-17T05:45:01.870Z,699.0000
2022-11-17T05:46:04.201Z,702.0000
2022-11-17T05:47:06.823Z,709.0000
2022-11-17T05:48:08.864Z,714.0000
2022-11-17T05:49:11.172Z,713.0000
2022-11-17T05:50:11.323Z,714.0000
2022-11-17T05:51:13.629Z,705.0000
2022-11-17T05:52:16.189Z,706.0000
2022-11-17T05:53:18.225Z,688.0000
2022-11-17T05:55:52.964Z,663.0000
2022-11-17T05:56:55.194Z,663.0000
2022-11-17T05:57:55.335Z,662.0000
2022-11-17T05:58:57.571Z,656.0000
2022-11-17T05:59:59.858Z,643.0000
2022-11-17T06:01:02.158Z,657.0000
2022-11-17T06:02:04.475Z,640.0000
2022-11-17T06:03:06.841Z,643.0000
2022-11-17T06:04:09.142Z,657.0000
2022-11-17T06:05:09.251Z,663.0000
2022-11-17T06:06:11.532Z,664.0000
2022-11-17T06:07:13.965Z,673.0000
2022-11-17T06:08:16.345Z,678.0000
2022-11-17T06:09:18.550Z,678.0000
2022-11-17T06:10:18.746Z,676.0000
2022-11-17T06:11:21.081Z,679.0000
2022-11-17T06:12:23.432Z,676.0000
2022-11-17T06:13:25.771Z,678.0000
2022-11-17T06:14:28.063Z,681.0000
2022-11-17T06:15:30.413Z,679.0000
2022-11-17T06:16:30.576Z,685.0000
2022-11-17T06:17:32.896Z,559.0000
2022-11-17T06:18:35.517Z,580.0000
2022-11-17T06:19:37.539Z,584.0000
2022-11-17T06:20:39.863Z,591.0000
2022-11-17T06:22:09.722Z,600.0000
2022-11-17T06:22:48.026Z,626.0000
2022-11-17T06:23:44.656Z,632.0000
2022-11-17T06:24:46.763Z,626.0000
2022-11-17T06:25:48.983Z,634.0000
2022-11-17T06:26:51.235Z,642.0000
2022-11-17T06:27:53.532Z,643.0000
2022-11-17T06:28:55.846Z,639.0000
2022-11-17T06:29:55.969Z,644.0000
2022-11-17T06:30:58.279Z,638.0000
2022-11-17T06:32:00.586Z,641.0000
2022-11-17T06:33:02.878Z,636.0000
2022-11-17T06:34:06.505Z,639.0000
2022-11-17T06:35:07.486Z,640.0000
2022-11-17T06:36:07.647Z,639.0000
2022-11-17T06:37:09.952Z,643.0000
2022-11-17T06:38:12.248Z,645.0000
2022-11-17T06:39:14.681Z,642.0000
2022-11-17T06:40:16.854Z,638.0000
2022-11-17T06:41:19.165Z,638.0000
2022-11-17T06:42:19.347Z,634.0000
2022-11-17T06:43:21.686Z,631.0000
2022-11-17T06:44:24.301Z,631.0000
2022-11-17T06:45:26.312Z,634.0000
2022-11-17T06:46:28.569Z,634.0000
2022-11-17T06:47:30.852Z,635.0000
2022-11-17T06:48:33.399Z,632.0000
2022-11-17T06:49:33.339Z,630.0000
2022-11-17T06:50:35.575Z,627.0000
2022-11-17T06:51:42.309Z,624.0000
2022-11-17T06:52:40.133Z,628.0000
2022-11-17T06:53:42.436Z,629.0000
2022-11-17T06:54:44.848Z,630.0000
2022-11-17T06:55:47.010Z,630.0000
2022-11-17T06:56:49.282Z,628.0000
2022-11-17T06:57:53.555Z,625.0000
2022-11-17T06:58:53.873Z,626.0000
2022-11-17T06:59:54.286Z,625.0000
2022-11-17T07:00:56.380Z,626.0000
2022-11-17T07:03:09.734Z,622.0000
2022-11-17T07:04:11.983Z,624.0000
2022-11-17T07:05:14.451Z,625.0000
2022-11-17T07:06:14.450Z,618.0000
2022-11-17T07:07:16.829Z,622.0000
2022-11-17T07:08:19.070Z,622.0000
2022-11-17T07:09:21.395Z,626.0000
2022-11-17T07:10:23.865Z,630.0000
2022-11-17T07:11:25.975Z,627.0000
2022-11-17T07:12:26.114Z,627.0000
2022-11-17T07:13:28.388Z,630.0000
2022-11-17T07:14:30.678Z,631.0000
2022-11-17T07:15:32.993Z,627.0000
2022-11-17T07:16:35.266Z,630.0000
2022-11-17T07:17:37.578Z,628.0000
2022-11-17T07:18:39.893Z,630.0000
2022-11-17T07:19:40.077Z,636.0000
2022-11-17T07:20:42.474Z,634.0000
2022-11-17T07:21:44.680Z,633.0000
2022-11-17T07:22:46.985Z,636.0000
2022-11-17T07:23:49.277Z,640.0000
2022-11-17T07:24:51.543Z,634.0000
2022-11-17T07:25:54.191Z,634.0000
2022-11-17T07:26:54.046Z,628.0000
2022-11-17T07:27:56.270Z,630.0000
2022-11-17T07:28:58.466Z,627.0000
2022-11-17T07:30:00.730Z,629.0000
2022-11-17T07:31:03.015Z,628.0000
2022-11-17T07:32:05.222Z,631.0000
2022-11-17T07:33:07.424Z,630.0000
2022-11-17T07:34:09.630Z,630.0000
2022-11-17T07:35:11.927Z,629.0000
2022-11-17T07:36:12.239Z,627.0000
2022-11-17T07:37:14.429Z,626.0000
2022-11-17T07:38:16.744Z,622.0000
2022-11-17T07:39:21.808Z,619.0000
2022-11-17T07:40:21.439Z,618.0000
2022-11-17T07:41:21.796Z,618.0000
2022-11-17T07:42:24.021Z,613.0000
2022-11-17T07:43:26.381Z,610.0000
2022-11-17T07:44:28.725Z,612.0000
2022-11-17T07:45:32.318Z,614.0000
2022-11-17T07:46:31.560Z,616.0000
2022-11-17T07:47:33.596Z,616.0000
2022-11-17T07:48:36.254Z,620.0000
2022-11-17T07:49:38.150Z,615.0000
2022-11-17T07:50:40.436Z,612.0000
2022-11-17T07:51:42.986Z,609.0000
2022-11-17T07:52:42.842Z,601.0000
2022-11-17T07:53:45.084Z,609.0000
2022-11-17T07:54:47.354Z,608.0000
2022-11-17T07:55:49.651Z,605.0000
2022-11-17T07:56:52.092Z,608.0000
2022-11-17T07:57:54.221Z,604.0000
2022-11-17T07:58:56.482Z,607.0000
2022-11-17T07:59:58.793Z,606.0000
2022-11-17T08:00:59.013Z,603.0000
2022-11-17T08:02:01.199Z,603.0000
2022-11-17T08:03:03.404Z,603.0000
2022-11-17T08:04:05.808Z,608.0000
2022-11-17T08:05:08.001Z,603.0000
2022-11-17T08:06:10.322Z,604.0000
2022-11-17T08:07:12.684Z,604.0000
2022-11-17T08:08:12.747Z,605.0000
2022-11-17T08:09:15.072Z,603.0000
2022-11-17T08:10:17.429Z,597.0000
2022-11-17T08:11:19.757Z,598.0000
2022-11-17T08:12:22.345Z,592.0000
2022-11-17T08:13:22.272Z,590.0000
2022-11-17T08:14:24.797Z,593.0000
2022-11-17T08:15:26.940Z,593.0000
2022-11-17T08:16:29.271Z,590.0000
2022-11-17T08:17:29.442Z,587.0000
2022-11-17T08:18:31.714Z,581.0000
2022-11-17T08:19:33.999Z,579.0000
2022-11-17T08:20:36.297Z,580.0000
2022-11-17T08:21:38.568Z,582.0000
2022-11-17T08:22:41.118Z,572.0000
2022-11-17T08:23:43.146Z,561.0000
2022-11-17T08:24:43.313Z,563.0000
2022-11-17T08:25:45.625Z,563.0000
2022-11-17T08:26:47.934Z,558.0000
2022-11-17T08:28:58.413Z,549.0000
2022-11-17T08:29:57.111Z,557.0000
2022-11-17T08:30:57.256Z,557.0000
2022-11-17T08:31:59.550Z,550.0000
2022-11-17T08:33:01.860Z,554.0000
2022-11-17T08:34:05.410Z,571.0000
2022-11-17T08:35:06.501Z,563.0000
2022-11-17T08:36:08.816Z,558.0000
2022-11-17T08:37:09.013Z,535.0000
2022-11-17T08:38:11.455Z,532.0000
2022-11-17T08:39:13.806Z,536.0000
2022-11-17T08:40:15.943Z,541.0000
2022-11-17T08:41:18.223Z,539.0000
2022-11-17T08:42:20.493Z,540.0000
2022-11-17T08:43:20.578Z,540.0000
2022-11-17T08:44:22.871Z,539.0000
2022-11-17T08:45:25.032Z,537.0000
2022-11-17T08:46:27.261Z,545.0000
2022-11-17T08:47:29.569Z,540.0000
2022-11-17T08:48:31.926Z,540.0000
2022-11-17T08:49:34.230Z,537.0000
2022-11-17T08:50:36.461Z,536.0000
2022-11-17T08:51:36.666Z,536.0000
2022-11-17T08:52:38.980Z,533.0000
2022-11-17T08:53:41.353Z,536.0000
2022-11-17T08:54:43.677Z,548.0000
2022-11-17T08:55:43.917Z,549.0000
2022-11-17T08:56:46.247Z,546.0000
2022-11-17T08:57:48.557Z,543.0000
2022-11-17T08:58:50.913Z,543.0000
2022-11-17T08:59:53.292Z,543.0000
2022-11-17T09:00:53.526Z,546.0000
2022-11-17T09:01:55.816Z,552.0000
2022-11-17T09:02:58.171Z,554.0000
2022-11-17T09:04:00.524Z,558.0000
2022-11-17T09:05:02.911Z,558.0000
2022-11-17T09:06:03.100Z,556.0000
2022-11-17T09:07:05.498Z,549.0000
2022-11-17T09:08:30.168Z,547.0000
2022-11-17T09:09:10.409Z,547.0000
2022-11-17T09:10:10.411Z,547.0000
2022-11-17T09:11:12.679Z,546.0000
2022-11-17T09:12:14.997Z,548.0000
2022-11-17T09:13:18.787Z,550.0000
2022-11-17T09:14:19.723Z,552.0000
2022-11-17T09:15:20.222Z,505.0000
2022-11-17T09:16:22.309Z,474.0000
2022-11-17T09:17:24.679Z,489.0000
2022-11-17T09:18:27.080Z,488.0000
2022-11-17T09:19:27.281Z,472.0000
2022-11-17T09:20:29.797Z,436.0000
2022-11-17T09:21:31.984Z,446.0000
2022-11-17T09:22:34.367Z,467.0000
2022-11-17T09:23:37.170Z,483.0000
2022-11-17T09:24:37.152Z,483.0000
2022-11-17T09:25:39.497Z,480.0000
2022-11-17T09:26:41.880Z,474.0000
2022-11-17T09:27:44.299Z,459.0000
2022-11-17T09:28:44.585Z,501.0000
2022-11-17T09:29:47.010Z,450.0000
2022-11-17T09:30:49.466Z,439.0000
2022-11-17T09:31:49.780Z,445.0000
2022-11-17T09:32:52.117Z,469.0000
2022-11-17T09:33:54.589Z,430.0000
2022-11-17T09:34:56.958Z,451.0000
2022-11-17T09:35:57.249Z,471.0000
2022-11-17T09:36:59.664Z,422.0000
2022-11-17T09:38:02.084Z,423.0000
2022-11-17T09:39:04.506Z,444.0000
2022-11-17T09:40:04.878Z,439.0000
2022-11-17T09:41:07.279Z,429.0000
2022-11-17T09:42:09.624Z,430.0000
2022-11-17T09:43:09.856Z,426.0000
2022-11-17T09:44:12.208Z,442.0000
2022-11-17T09:45:14.630Z,437.0000
2022-11-17T09:46:17.179Z,442.0000
2022-11-17T09:47:17.317Z,409.0000
2022-11-17T09:48:40.217Z,433.0000
2022-11-17T09:49:22.138Z,450.0000
2022-11-17T09:50:22.396Z,470.0000
2022-11-17T09:51:24.905Z,419.0000
2022-11-17T09:52:27.150Z,438.0000
2022-11-17T09:53:29.560Z,418.0000
2022-11-17T09:54:31.906Z,421.0000
2022-11-17T09:55:34.466Z,437.0000
2022-11-17T09:56:34.786Z,444.0000
2022-11-17T09:57:36.965Z,437.0000
2022-11-17T09:58:39.750Z,440.0000
2022-11-17T09:59:39.624Z,445.0000
2022-11-17T10:00:42.004Z,446.0000
2022-11-17T10:01:44.711Z,454.0000
2022-11-17T10:02:46.757Z,462.0000
2022-11-17T10:03:47.361Z,466.0000
2022-11-17T10:04:49.276Z,463.0000
2022-11-17T10:05:51.616Z,466.0000
2022-11-17T10:06:54.154Z,466.0000
2022-11-17T10:07:56.246Z,467.0000
2022-11-17T10:08:58.550Z,468.0000
2022-11-17T10:09:58.711Z,465.0000
2022-11-17T10:11:01.066Z,468.0000
2022-11-17T10:12:03.388Z,467.0000
2022-11-17T10:13:05.672Z,468.0000
2022-11-17T10:14:07.963Z,467.0000
2022-11-17T10:15:10.265Z,470.0000
2022-11-17T10:16:10.448Z,472.0000
2022-11-17T10:17:12.782Z,471.0000
2022-11-17T10:18:15.016Z,469.0000
2022-11-17T10:19:17.300Z,471.0000
2022-11-17T10:20:19.599Z,471.0000
2022-11-17T10:21:21.913Z,477.0000
2022-11-17T10:22:22.137Z,482.0000
2022-11-17T10:23:24.502Z,485.0000
2022-11-17T10:24:26.831Z,486.0000
2022-11-17T10:26:22.973Z,473.0000
2022-11-17T10:27:25.886Z,472.0000
2022-11-17T10:28:27.360Z,472.0000
2022-11-17T10:29:27.510Z,472.0000
2022-11-17T10:30:29.782Z,471.0000
2022-11-17T10:31:32.117Z,473.0000
2022-11-17T10:32:34.543Z,473.0000
2022-11-17T10:33:37.125Z,476.0000
2022-11-17T10:34:41.026Z,476.0000
2022-11-17T10:35:39.330Z,474.0000
2022-11-17T10:36:41.670Z,468.0000
2022-11-17T10:37:44.126Z,469.0000
2022-11-17T10:38:46.368Z,473.0000
2022-11-17T10:39:46.581Z,472.0000
2022-11-17T10:40:48.944Z,470.0000
2022-11-17T10:41:51.340Z,473.0000
2022-11-17T10:42:53.718Z,470.0000
2022-11-17T10:43:56.049Z,473.0000
2022-11-17T10:44:56.256Z,477.0000
2022-11-17T10:45:58.629Z,475.0000
2022-11-17T10:47:02.978Z,478.0000
2022-11-17T10:48:03.364Z,479.0000
2022-11-17T10:49:05.683Z,477.0000
2022-11-17T10:50:05.835Z,478.0000
2022-11-17T10:51:08.127Z,478.0000
2022-11-17T10:52:10.462Z,477.0000
2022-11-17T10:53:13.042Z,481.0000
2022-11-17T10:54:15.161Z,479.0000
2022-11-17T10:55:17.451Z,483.0000
2022-11-17T10:56:17.571Z,477.0000
2022-11-17T10:57:19.876Z,485.0000
2022-11-17T10:58:22.197Z,485.0000
2022-11-17T10:59:24.511Z,484.0000
2022-11-17T11:00:26.800Z,478.0000
2022-11-17T11:01:29.131Z,481.0000
2022-11-17T11:02:31.351Z,484.0000
2022-11-17T11:03:34.067Z,489.0000
2022-11-17T11:04:35.905Z,488.0000
2022-11-17T11:05:38.192Z,488.0000
2022-11-17T11:06:40.407Z,490.0000
2022-11-17T11:07:44.709Z,491.0000
2022-11-17T11:08:34.052Z,493.0000
2022-11-17T11:09:34.287Z,496.0000
2022-11-17T11:10:36.343Z,505.0000
2022-11-17T11:11:38.572Z,505.0000
2022-11-17T11:12:40.797Z,508.0000
2022-11-17T11:13:42.924Z,510.0000
2022-11-17T11:14:45.103Z,509.0000
2022-11-17T11:15:47.238Z,518.0000
2022-11-17T11:16:49.506Z,519.0000
2022-11-17T11:17:51.762Z,506.0000
2022-11-17T11:18:54.059Z,511.0000
2022-11-17T11:19:56.387Z,523.0000
2022-11-17T11:20:58.641Z,513.0000
2022-11-17T11:22:00.950Z,508.0000
2022-11-17T11:23:01.100Z,519.0000
2022-11-17T11:24:03.407Z,528.0000
2022-11-17T11:25:05.753Z,520.0000
2022-11-17T11:26:08.011Z,518.0000
2022-11-17T11:27:10.354Z,517.0000
2022-11-17T11:28:12.665Z,519.0000
2022-11-17T11:29:13.189Z,524.0000
2022-11-17T11:30:15.185Z,530.0000
2022-11-17T11:31:17.361Z,527.0000
2022-11-17T11:32:19.658Z,532.0000
2022-11-17T11:33:21.979Z,540.0000
2022-11-17T11:35:56.868Z,558.0000
2022-11-17T11:36:59.109Z,550.0000
2022-11-17T11:37:59.288Z,545.0000
2022-11-17T11:39:01.617Z,549.0000
2022-11-17T11:40:03.988Z,567.0000
2022-11-17T11:41:06.473Z,560.0000
2022-11-17T11:42:08.720Z,558.0000
2022-11-17T11:43:08.924Z,559.0000
2022-11-17T11:44:11.329Z,561.0000
2022-11-17T11:45:13.671Z,558.0000
2022-11-17T11:46:16.099Z,554.0000
2022-11-17T11:47:18.351Z,550.0000
2022-11-17T11:48:18.521Z,550.0000
2022-11-17T11:49:20.871Z,554.0000
2022-11-17T11:50:23.244Z,558.0000
2022-11-17T11:51:25.616Z,562.0000
2022-11-17T11:52:27.952Z,568.0000
2022-11-17T11:53:28.148Z,570.0000
2022-11-17T11:54:30.454Z,576.0000
2022-11-17T11:55:32.758Z,573.0000
2022-11-17T11:56:35.365Z,579.0000
2022-11-17T11:57:37.434Z,580.0000
2022-11-17T11:58:37.611Z,580.0000
2022-11-17T11:59:40.002Z,579.0000
2022-11-17T12:00:42.350Z,581.0000
2022-11-17T12:01:44.765Z,580.0000
2022-11-17T12:02:45.064Z,580.0000
2022-11-17T12:03:45.222Z,579.0000
2022-11-17T12:04:47.600Z,577.0000
2022-11-17T12:05:49.944Z,572.0000
2022-11-17T12:06:52.423Z,573.0000
2022-11-17T12:07:54.597Z,569.0000
2022-11-17T12:08:54.795Z,572.0000
2022-11-17T12:09:57.148Z,571.0000
2022-11-17T12:10:59.515Z,573.0000
2022-11-17T12:12:02.543Z,568.0000
2022-11-17T12:13:04.253Z,574.0000
2022-11-17T12:14:06.550Z,573.0000
2022-11-17T12:15:08.952Z,574.0000
2022-11-17T12:16:11.280Z,568.0000