createdAt,value
2018-11-06T00:00:30.146Z,99809.70
2018-11-06T00:03:05.076Z,99805.03
2018-11-06T00:05:35.053Z,99806.69
2018-11-06T00:08:05.132Z,99806.62
2018-11-06T00:10:35.103Z,99809.87
2018-11-06T00:13:05.100Z,99799.33
2018-11-06T00:15:35.131Z,99804.52
2018-11-06T00:18:05.114Z,99805.02
2018-11-06T00:20:35.264Z,99798.17
2018-11-06T00:23:05.769Z,99789.56
2018-11-06T00:25:35.820Z,99781.00
2018-11-06T00:28:06.237Z,99781.27
2018-11-06T00:30:36.223Z,99782.33
2018-11-06T00:33:06.391Z,99781.44
2018-11-06T00:35:36.423Z,99784.09
2018-11-06T00:38:06.369Z,99785.83
2018-11-06T00:40:36.318Z,99779.63
2018-11-06T00:43:06.455Z,99789.05
2018-11-06T00:45:36.417Z,99783.64
2018-11-06T00:48:06.822Z,99788.37
2018-11-06T00:50:36.802Z,99783.80
2018-11-06T00:53:06.951Z,99784.73
2018-11-06T00:55:36.942Z,99788.05
2018-11-06T00:58:06.923Z,99790.58
2018-11-06T01:00:36.967Z,99795.30
2018-11-06T01:03:06.949Z,99810.45
2018-11-06T01:05:36.972Z,99816.75
2018-11-06T01:08:06.947Z,99820.33
2018-11-06T01:10:36.936Z,99821.56
2018-11-06T01:13:06.952Z,99815.71
2018-11-06T01:15:36.903Z,99812.95
2018-11-06T01:18:07.137Z,99800.33
2018-11-06T01:20:37.103Z,99795.60
2018-11-06T01:23:07.076Z,99794.81
2018-11-06T01:25:37.028Z,99798.73
2018-11-06T01:28:07.149Z,99808.59
2018-11-06T01:30:37.115Z,99815.48
2018-11-06T01:33:07.357Z,99815.48
2018-11-06T01:35:37.316Z,99818.24
2018-11-06T01:38:07.638Z,99814.67
2018-11-06T01:40:37.585Z,99831.43
2018-11-06T01:43:07.645Z,99822.38
2018-11-06T01:45:37.592Z,99821.00
2018-11-06T01:48:07.771Z,99817.31
2018-11-06T01:50:38.004Z,99805.47
2018-11-06T01:53:08.152Z,99804.09
2018-11-06T01:55:38.100Z,99806.28
2018-11-06T01:58:08.166Z,99802.72
2018-11-06T02:00:38.198Z,99803.53
2018-11-06T02:03:08.154Z,99801.94
2018-11-06T02:05:38.160Z,99810.77
2018-11-06T02:08:08.118Z,99807.44
2018-11-06T02:10:38.096Z,99803.09
2018-11-06T02:13:08.089Z,99794.81
2018-11-06T02:15:38.080Z,99786.33
2018-11-06T02:18:08.062Z,99787.70
2018-11-06T02:20:38.014Z,99787.48
2018-11-06T02:23:08.071Z,99788.98
2018-11-06T02:25:38.083Z,99795.53
2018-11-06T02:28:08.055Z,99786.66
2018-11-06T02:30:38.040Z,99788.05
2018-11-06T02:33:08.059Z,99781.60
2018-11-06T02:35:38.220Z,99779.06
2018-11-06T02:38:08.272Z,99779.06
2018-11-06T02:40:38.200Z,99779.06
2018-11-06T02:43:08.176Z,99777.35
2018-11-06T02:45:38.178Z,99773.07
2018-11-06T02:48:08.463Z,99760.11
2018-11-06T02:50:38.413Z,99766.06
2018-11-06T02:53:08.502Z,99762.41
2018-11-06T02:55:38.511Z,99758.94
2018-11-06T02:58:08.524Z,99763.52
2018-11-06T03:00:38.495Z,99768.09
2018-11-06T03:03:08.470Z,99760.27
2018-11-06T03:05:38.441Z,99760.15
2018-11-06T03:08:08.425Z,99754.48
2018-11-06T03:10:38.429Z,99762.98
2018-11-06T03:13:08.464Z,99766.06
2018-11-06T03:15:38.423Z,99760.39
2018-11-06T03:18:08.642Z,99754.39
2018-11-06T03:20:38.634Z,99758.03
2018-11-06T03:23:08.694Z,99755.25
2018-11-06T03:25:38.686Z,99745.33
2018-11-06T03:28:08.671Z,99750.78
2018-11-06T03:30:38.618Z,99750.73
2018-11-06T03:33:08.726Z,99750.67
2018-11-06T03:35:38.672Z,99743.93
2018-11-06T03:38:08.703Z,99755.13
2018-11-06T03:40:38.727Z,99759.42
2018-11-06T03:43:08.740Z,99758.92
2018-11-06T03:45:38.790Z,99760.23
2018-11-06T03:48:08.766Z,99763.91
2018-11-06T03:50:38.707Z,99763.84
2018-11-06T03:53:08.702Z,99764.49
2018-11-06T03:55:38.666Z,99770.89
2018-11-06T03:58:08.654Z,99766.59
2018-11-06T04:00:38.602Z,99777.94
2018-11-06T04:03:08.589Z,99789.64
2018-11-06T04:05:38.615Z,99793.41
2018-11-06T04:08:08.590Z,99793.49
2018-11-06T04:10:38.563Z,99792.98
2018-11-06T04:13:08.614Z,99783.19
2018-11-06T04:15:38.597Z,99776.56
2018-11-06T04:18:08.596Z,99759.51
2018-11-06T04:20:38.558Z,99760.59
2018-11-06T04:23:08.573Z,99758.48
2018-11-06T04:25:38.518Z,99753.61
2018-11-06T04:28:08.589Z,99756.23
2018-11-06T04:30:38.581Z,99758.65
2018-11-06T04:33:08.544Z,99755.38
2018-11-06T04:35:38.559Z,99751.45
2018-11-06T04:38:08.538Z,99764.15
2018-11-06T04:40:38.533Z,99771.14
2018-11-06T04:43:08.503Z,99777.67
2018-11-06T04:45:38.519Z,99776.36
2018-11-06T04:48:08.864Z,99768.51
2018-11-06T04:50:38.806Z,99776.72
2018-11-06T04:53:09.047Z,99770.23
2018-11-06T04:55:38.979Z,99769.50
2018-11-06T04:58:08.940Z,99760.64
2018-11-06T05:00:38.936Z,99760.26
2018-11-06T05:03:08.911Z,99764.63
2018-11-06T05:05:38.810Z,99766.95
2018-11-06T05:08:08.814Z,99763.41
2018-11-06T05:10:38.731Z,99760.99
2018-11-06T05:13:08.736Z,99761.95
2018-11-06T05:15:38.671Z,99757.16
2018-11-06T05:18:08.670Z,99748.56
2018-11-06T05:20:38.644Z,99747.70
2018-11-06T05:23:08.638Z,99739.71
2018-11-06T05:25:38.679Z,99736.47
2018-11-06T05:28:08.683Z,99729.64
2018-11-06T05:30:38.862Z,99725.77
2018-11-06T05:33:08.887Z,99719.16
2018-11-06T05:35:38.896Z,99730.72
2018-11-06T05:38:08.921Z,99737.89
2018-11-06T05:41:03.671Z,99743.14
2018-11-06T05:43:33.901Z,99744.66
2018-11-06T05:46:03.863Z,99740.52
2018-11-06T05:48:33.864Z,99733.17
2018-11-06T05:51:03.878Z,99746.41
2018-11-06T05:53:33.794Z,99733.17
2018-11-06T05:56:03.772Z,99725.27
2018-11-06T05:58:33.847Z,99733.77
2018-11-06T06:01:03.845Z,99723.89
2018-11-06T06:03:33.895Z,99730.80
2018-11-06T06:06:03.899Z,99738.48
2018-11-06T06:08:33.862Z,99736.16
2018-11-06T06:11:03.881Z,99743.05
2018-11-06T06:13:33.836Z,99743.27
2018-11-06T06:16:03.803Z,99736.80
2018-11-06T06:18:33.792Z,99735.64
2018-11-06T06:21:03.777Z,99729.77
2018-11-06T06:23:33.763Z,99734.13
2018-11-06T06:26:03.667Z,99737.67
2018-11-06T06:28:33.622Z,99737.89
2018-11-06T06:31:03.548Z,99750.32
2018-11-06T06:33:33.482Z,99747.78
2018-11-06T06:36:03.447Z,99736.73
2018-11-06T06:38:33.347Z,99736.63
2018-11-06T06:41:03.405Z,99742.72
2018-11-06T06:43:33.282Z,99755.58
2018-11-06T06:46:03.266Z,99781.83
2018-11-06T06:48:33.202Z,99792.88
2018-11-06T06:51:03.152Z,99791.70
2018-11-06T06:53:33.048Z,99801.16
2018-11-06T06:56:03.043Z,99811.99
2018-11-06T06:58:32.971Z,99806.00
2018-11-06T07:01:02.889Z,99807.16
2018-11-06T07:03:32.788Z,99797.44
2018-11-06T07:06:02.759Z,99791.61
2018-11-06T07:08:32.734Z,99791.33
2018-11-06T07:11:02.703Z,99797.11
2018-11-06T07:13:33.306Z,99805.68
2018-11-06T07:16:03.238Z,99810.11
2018-11-06T07:18:33.202Z,99822.25
2018-11-06T07:21:03.120Z,99831.47
2018-11-06T07:23:33.075Z,99837.05
2018-11-06T07:26:02.990Z,99848.22
2018-11-06T07:28:33.049Z,99852.48
2018-11-06T07:31:03.024Z,99846.97
2018-11-06T07:33:32.934Z,99848.94
2018-11-06T07:36:02.893Z,99844.20
2018-11-06T07:38:32.824Z,99846.02
2018-11-06T07:41:02.788Z,99849.48
2018-11-06T07:43:33.274Z,99848.53
2018-11-06T07:46:03.246Z,99843.67
2018-11-06T07:48:33.215Z,99837.78
2018-11-06T07:51:03.096Z,99843.39
2018-11-06T07:53:33.068Z,99849.80
2018-11-06T07:56:03.053Z,99856.64
2018-11-06T07:58:32.986Z,99850.48
2018-11-06T08:01:02.943Z,99846.50
2018-11-06T08:03:32.912Z,99849.28
2018-11-06T08:06:02.819Z,99852.20
2018-11-06T08:08:32.804Z,99855.58
2018-11-06T08:11:02.788Z,99861.09
2018-11-06T08:13:32.715Z,99858.91
2018-11-06T08:16:02.616Z,99864.44
2018-11-06T08:18:32.605Z,99878.84
2018-11-06T08:21:02.571Z,99882.17
2018-11-06T08:23:32.582Z,99879.41
2018-11-06T08:26:02.555Z,99873.44
2018-11-06T08:28:32.487Z,99878.16
2018-11-06T08:31:02.691Z,99874.34
2018-11-06T08:33:32.473Z,99864.58
2018-11-06T08:36:02.485Z,99856.61
2018-11-06T08:38:32.460Z,99852.36
2018-11-06T08:41:02.404Z,99850.88
2018-11-06T08:43:32.348Z,99856.59
2018-11-06T08:46:02.313Z,99857.28
2018-11-06T08:48:32.246Z,99845.32
2018-11-06T08:51:02.258Z,99845.42
2018-11-06T08:53:32.229Z,99840.21
2018-11-06T08:56:02.245Z,99833.78
2018-11-06T08:58:32.166Z,99834.23
2018-11-06T09:01:02.122Z,99834.52
2018-11-06T09:03:32.620Z,99846.06
2018-11-06T09:06:02.549Z,99848.30
2018-11-06T09:08:32.685Z,99849.59
2018-11-06T09:11:02.640Z,99847.67
2018-11-06T09:13:32.591Z,99848.34
2018-11-06T09:16:02.538Z,99836.72
2018-11-06T09:18:32.482Z,99845.73
2018-11-06T09:21:02.406Z,99850.94
2018-11-06T09:23:32.365Z,99848.25
2018-11-06T09:26:02.255Z,99852.71
2018-11-06T09:28:32.166Z,99853.77
2018-11-06T09:31:02.135Z,99855.30
2018-11-06T09:33:32.050Z,99852.40
2018-11-06T09:36:01.993Z,99859.62
2018-11-06T09:38:31.977Z,99859.49
2018-11-06T09:41:02.076Z,99855.20
2018-11-06T09:43:31.886Z,99847.92
2018-11-06T09:46:02.365Z,99856.32
2018-11-06T09:48:32.281Z,99843.13
2018-11-06T09:51:02.160Z,99851.52
2018-11-06T09:53:33.283Z,99846.84
2018-11-06T09:56:03.243Z,99841.77
2018-11-06T09:58:33.206Z,99838.09
2018-11-06T10:01:03.196Z,99839.73
2018-11-06T10:03:33.074Z,99842.62
2018-11-06T10:06:03.044Z,99832.01
2018-11-06T10:08:32.900Z,99826.70
2018-11-06T10:11:02.930Z,99826.80
2018-11-06T10:13:32.888Z,99827.05
2018-11-06T10:16:02.826Z,99827.50
2018-11-06T10:18:32.798Z,99829.12
2018-11-06T10:21:02.921Z,99830.55
2018-11-06T10:23:32.858Z,99831.98
2018-11-06T10:26:02.803Z,99826.45
2018-11-06T10:28:32.910Z,99824.14
2018-11-06T10:31:02.901Z,99826.75
2018-11-06T10:33:32.907Z,99822.20
2018-11-06T10:36:02.882Z,99832.00
2018-11-06T10:38:32.856Z,99825.67
2018-11-06T10:41:02.857Z,99825.11
2018-11-06T10:43:32.856Z,99824.52
2018-11-06T10:46:02.773Z,99812.42
2018-11-06T10:48:32.756Z,99807.28
2018-11-06T10:51:02.767Z,99800.14
2018-11-06T10:53:33.358Z,99797.74
2018-11-06T10:56:03.367Z,99803.73
2018-11-06T10:58:33.321Z,99800.36
2018-11-06T11:01:08.292Z,99790.21
2018-11-06T11:03:44.951Z,99791.41
2018-11-06T11:06:14.923Z,99777.90
2018-11-06T11:08:44.902Z,99760.59
2018-11-06T11:11:14.831Z,99760.39
2018-11-06T11:13:44.814Z,99758.02
2018-11-06T11:16:14.748Z,99742.68
2018-11-06T11:18:44.660Z,99738.91
2018-11-06T11:21:14.633Z,99737.30
2018-11-06T11:23:44.631Z,99735.89
2018-11-06T11:26:14.551Z,99736.30
2018-11-06T11:28:44.508Z,99730.50
2018-11-06T11:31:14.419Z,99734.66
2018-11-06T11:33:44.303Z,99727.08
2018-11-06T11:36:14.451Z,99726.44
2018-11-06T11:38:44.409Z,99720.22
2018-11-06T11:41:14.390Z,99720.58
2018-11-06T11:43:44.351Z,99722.54
2018-11-06T11:46:14.336Z,99719.47
2018-11-06T11:48:44.303Z,99712.83
2018-11-06T11:51:14.190Z,99704.36
2018-11-06T11:53:44.165Z,99698.13
2018-11-06T11:56:14.139Z,99697.06
2018-11-06T11:58:44.107Z,99692.57
2018-11-06T12:01:14.068Z,99681.37
2018-11-06T12:03:44.030Z,99670.12
2018-11-06T12:06:13.984Z,99663.48
2018-11-06T12:08:43.961Z,99672.19
2018-11-06T12:11:13.929Z,99665.56
2018-11-06T12:13:43.846Z,99664.52
2018-11-06T12:16:13.814Z,99663.88
2018-11-06T12:18:43.775Z,99661.22
2018-11-06T12:21:13.717Z,99667.56
2018-11-06T12:23:43.650Z,99652.16
2018-11-06T12:26:13.565Z,99652.30
2018-11-06T12:28:43.504Z,99650.47
2018-11-06T12:31:13.379Z,99656.56
2018-11-06T12:33:43.377Z,99661.11
2018-11-06T12:36:13.418Z,99651.23
2018-11-06T12:38:43.401Z,99657.35
2018-11-06T12:41:13.513Z,99652.25
2018-11-06T12:43:43.392Z,99651.60
2018-11-06T12:46:13.363Z,99644.17
2018-11-06T12:48:43.305Z,99643.33
2018-11-06T12:51:13.307Z,99642.48
2018-11-06T12:53:43.313Z,99641.46
2018-11-06T12:56:13.374Z,99636.05
2018-11-06T12:58:43.308Z,99632.44
2018-11-06T13:01:13.287Z,99630.02
2018-11-06T13:03:43.291Z,99619.37
2018-11-06T13:06:13.292Z,99621.52
2018-11-06T13:08:43.283Z,99616.84
2018-11-06T13:11:13.205Z,99618.98
2018-11-06T13:13:43.222Z,99611.69
2018-11-06T13:16:13.221Z,99607.19
2018-11-06T13:18:43.144Z,99606.12
2018-11-06T13:21:13.123Z,99597.83
2018-11-06T13:23:43.141Z,99599.73
2018-11-06T13:26:13.392Z,99590.41
2018-11-06T13:28:43.619Z,99585.12
2018-11-06T13:31:13.536Z,99592.47
2018-11-06T13:33:43.513Z,99582.77
2018-11-06T13:36:13.517Z,99587.88
2018-11-06T13:38:43.469Z,99587.20
2018-11-06T13:41:13.496Z,99590.73
2018-11-06T13:43:43.723Z,99583.50
2018-11-06T13:46:13.493Z,99584.05
2018-11-06T13:48:43.486Z,99577.41
2018-11-06T13:51:13.457Z,99571.20
2018-11-06T13:53:43.531Z,99574.42
2018-11-06T13:56:13.615Z,99568.45
2018-11-06T13:58:43.585Z,99566.33
2018-11-06T14:01:13.603Z,99567.19
2018-11-06T14:03:43.585Z,99567.68
2018-11-06T14:06:13.581Z,99570.53
2018-11-06T14:08:43.573Z,99569.03
2018-11-06T14:11:13.565Z,99568.27
2018-11-06T14:13:43.540Z,99568.94
2018-11-06T14:16:13.518Z,99564.16
2018-11-06T14:18:43.570Z,99571.83
2018-11-06T14:21:13.657Z,99569.70
2018-11-06T14:23:43.535Z,99571.95
2018-11-06T14:26:13.559Z,99571.84
2018-11-06T14:28:43.582Z,99573.55
2018-11-06T14:31:13.598Z,99578.23
2018-11-06T14:33:43.630Z,99586.72
2018-11-06T14:36:13.629Z,99592.42
2018-11-06T14:38:43.838Z,99590.73
2018-11-06T14:41:13.825Z,99597.64
2018-11-06T14:43:43.872Z,99599.30
2018-11-06T14:46:13.900Z,99607.62
2018-11-06T14:48:44.058Z,99610.73
2018-11-06T14:51:13.908Z,99614.03
2018-11-06T14:53:43.935Z,99610.52
2018-11-06T14:56:13.949Z,99610.67
2018-11-06T14:58:44.169Z,99608.96
2018-11-06T15:01:14.236Z,99609.30
2018-11-06T15:03:44.251Z,99612.38
2018-11-06T15:06:14.224Z,99612.92
2018-11-06T15:08:44.169Z,99615.98
2018-11-06T15:11:14.218Z,99611.53
2018-11-06T15:13:44.244Z,99613.42
2018-11-06T15:16:14.258Z,99608.97
2018-11-06T15:18:44.267Z,99610.66
2018-11-06T15:21:14.312Z,99604.80
2018-11-06T15:23:44.316Z,99599.48
2018-11-06T15:26:14.332Z,99601.34
2018-11-06T15:28:44.323Z,99601.64
2018-11-06T15:31:14.369Z,99597.55
2018-11-06T15:33:44.298Z,99599.22
2018-11-06T15:36:14.343Z,99599.47
2018-11-06T15:38:44.326Z,99600.34
2018-11-06T15:41:14.551Z,99611.91
2018-11-06T15:43:44.428Z,99599.59
2018-11-06T15:46:14.478Z,99599.23
2018-11-06T15:48:44.601Z,99603.05
2018-11-06T15:51:14.465Z,99600.47
2018-11-06T15:53:44.491Z,99604.30
2018-11-06T15:56:14.467Z,99609.46
2018-11-06T15:58:44.561Z,99615.82
2018-11-06T16:01:14.584Z,99624.33
2018-11-06T16:03:44.596Z,99629.68
2018-11-06T16:06:14.567Z,99634.03
2018-11-06T16:08:44.570Z,99641.36
2018-11-06T16:11:14.527Z,99637.36
2018-11-06T16:13:44.549Z,99636.51
2018-11-06T16:16:14.497Z,99639.45
2018-11-06T16:18:44.500Z,99640.41
2018-11-06T16:21:14.515Z,99637.95
2018-11-06T16:23:44.482Z,99643.61
2018-11-06T16:26:14.506Z,99643.73
2018-11-06T16:28:44.480Z,99644.06
2018-11-06T16:31:14.540Z,99642.77
2018-11-06T16:33:44.572Z,99640.10
2018-11-06T16:36:14.633Z,99656.08
2018-11-06T16:38:44.601Z,99671.84
2018-11-06T16:41:14.636Z,99673.73
2018-11-06T16:43:44.618Z,99673.02
2018-11-06T16:46:14.563Z,99673.52
2018-11-06T16:48:44.606Z,99673.82
2018-11-06T16:51:14.589Z,99680.27
2018-11-06T16:53:44.586Z,99673.05
2018-11-06T16:56:14.581Z,99688.02
2018-11-06T16:58:44.603Z,99705.13
2018-11-06T17:01:14.878Z,99702.07
2018-11-06T17:03:45.521Z,99706.70
2018-11-06T17:06:20.582Z,99709.81
2018-11-06T17:08:50.591Z,99708.77
2018-11-06T17:11:20.601Z,99707.92
2018-11-06T17:13:50.633Z,99708.67
2018-11-06T17:16:20.610Z,99714.96
2018-11-06T17:18:50.606Z,99717.31
2018-11-06T17:21:20.634Z,99718.27
2018-11-06T17:23:50.701Z,99716.47
2018-11-06T17:26:20.807Z,99721.79
2018-11-06T17:28:50.793Z,99714.05
2018-11-06T17:31:20.852Z,99709.69
2018-11-06T17:33:50.844Z,99720.55
2018-11-06T17:36:20.894Z,99723.92
2018-11-06T17:38:50.911Z,99732.23
2018-11-06T17:41:20.953Z,99723.92
2018-11-06T17:43:50.947Z,99737.98
2018-11-06T17:46:21.035Z,99727.12
2018-11-06T17:48:51.095Z,99727.12
2018-11-06T17:51:21.124Z,99735.42
2018-11-06T17:53:51.103Z,99728.65
2018-11-06T17:56:21.159Z,99727.87
2018-11-06T17:58:51.176Z,99735.75
2018-11-06T18:01:21.195Z,99732.77
2018-11-06T18:03:51.286Z,99738.94
2018-11-06T18:06:21.318Z,99743.52
2018-11-06T18:08:51.331Z,99746.31
2018-11-06T18:11:21.315Z,99753.73
2018-11-06T18:13:51.396Z,99750.42
2018-11-06T18:16:21.362Z,99742.39
2018-11-06T18:18:51.340Z,99749.77
2018-11-06T18:21:21.426Z,99749.28
2018-11-06T18:23:51.452Z,99746.75
2018-11-06T18:26:21.491Z,99752.20
2018-11-06T18:28:51.556Z,99754.04
2018-11-06T18:31:21.639Z,99754.73
2018-11-06T18:33:51.655Z,99758.91
2018-11-06T18:36:21.744Z,99762.94
2018-11-06T18:38:51.852Z,99770.70
2018-11-06T18:41:21.861Z,99761.06
2018-11-06T18:43:51.974Z,99761.90
2018-11-06T18:46:22.057Z,99768.07
2018-11-06T18:48:52.060Z,99756.44
2018-11-06T18:51:22.093Z,99754.08
2018-11-06T18:53:52.101Z,99758.66
2018-11-06T18:56:22.209Z,99777.09
2018-11-06T18:58:52.225Z,99775.14
2018-11-06T19:01:22.249Z,99783.66
2018-11-06T19:03:52.236Z,99777.91
2018-11-06T19:06:22.294Z,99768.20
2018-11-06T19:08:52.302Z,99779.87
2018-11-06T19:11:22.340Z,99789.57
2018-11-06T19:13:52.377Z,99793.73
2018-11-06T19:16:22.432Z,99803.02
2018-11-06T19:18:52.417Z,99795.09
2018-11-06T19:21:22.491Z,99801.81
2018-11-06T19:23:52.580Z,99802.18
2018-11-06T19:26:22.635Z,99808.69
2018-11-06T19:28:52.685Z,99818.19
2018-11-06T19:31:22.769Z,99817.97
2018-11-06T19:33:52.749Z,99814.78
2018-11-06T19:36:22.815Z,99814.00
2018-11-06T19:38:52.877Z,99816.77
2018-11-06T19:41:22.965Z,99817.34
2018-11-06T19:43:53.181Z,99815.95
2018-11-06T19:46:23.217Z,99808.81
2018-11-06T19:48:53.281Z,99802.48
2018-11-06T19:51:23.378Z,99803.87
2018-11-06T19:53:53.369Z,99807.43
2018-11-06T19:56:23.390Z,99798.13
2018-11-06T19:58:53.420Z,99803.27
2018-11-06T20:01:23.388Z,99802.48
2018-11-06T20:03:53.463Z,99801.67
2018-11-06T20:06:23.543Z,99805.63
2018-11-06T20:08:53.565Z,99809.78
2018-11-06T20:11:23.565Z,99801.25
2018-11-06T20:13:53.643Z,99806.80
2018-11-06T20:16:23.641Z,99804.84
2018-11-06T20:18:53.630Z,99803.61
2018-11-06T20:21:23.693Z,99804.42
2018-11-06T20:23:53.721Z,99803.03
2018-11-06T20:26:23.696Z,99808.94
2018-11-06T20:28:53.738Z,99803.76
2018-11-06T20:31:23.766Z,99810.12
2018-11-06T20:33:53.824Z,99814.06
2018-11-06T20:36:23.853Z,99798.61
2018-11-06T20:38:53.948Z,99802.77
2018-11-06T20:41:23.978Z,99806.11
2018-11-06T20:43:53.997Z,99817.80
2018-11-06T20:46:24.049Z,99818.97
2018-11-06T20:48:54.119Z,99811.83
2018-11-06T20:51:24.167Z,99817.95
2018-11-06T20:53:54.300Z,99813.02
2018-11-06T20:56:24.373Z,99810.03
2018-11-06T20:58:54.466Z,99813.97
2018-11-06T21:01:24.567Z,99814.76
2018-11-06T21:03:54.633Z,99820.09
2018-11-06T21:06:24.629Z,99827.83
2018-11-06T21:08:54.667Z,99829.00
2018-11-06T21:11:24.687Z,99829.97
2018-11-06T21:13:54.670Z,99842.23
2018-11-06T21:16:24.683Z,99833.70
2018-11-06T21:18:54.675Z,99829.91
2018-11-06T21:21:24.622Z,99832.86
2018-11-06T21:23:54.630Z,99833.01
2018-11-06T21:26:24.645Z,99833.40
2018-11-06T21:28:54.687Z,99841.08
2018-11-06T21:31:24.763Z,99849.17
2018-11-06T21:33:54.774Z,99854.29
2018-11-06T21:36:24.707Z,99853.83
2018-11-06T21:38:54.756Z,99860.55
2018-11-06T21:41:24.750Z,99852.98
2018-11-06T21:43:54.757Z,99852.98
2018-11-06T21:46:24.954Z,99857.89
2018-11-06T21:48:55.004Z,99861.83
2018-11-06T21:51:24.956Z,99856.08
2018-11-06T21:53:54.958Z,99850.11
2018-11-06T21:56:24.958Z,99853.06
2018-11-06T21:58:54.949Z,99863.11
2018-11-06T22:01:24.990Z,99865.24
2018-11-06T22:03:54.979Z,99871.53
2018-11-06T22:06:25.015Z,99865.56
2018-11-06T22:08:55.000Z,99860.41
2018-11-06T22:11:24.961Z,99856.97
2018-11-06T22:13:54.996Z,99870.39
2018-11-06T22:16:25.051Z,99876.31
2018-11-06T22:18:55.051Z,99869.17
2018-11-06T22:21:25.139Z,99875.45
2018-11-06T22:23:55.135Z,99875.24
2018-11-06T22:26:25.098Z,99859.20
2018-11-06T22:28:55.095Z,99859.59
2018-11-06T22:31:25.743Z,99857.18
2018-11-06T22:33:55.691Z,99858.34
2018-11-06T22:36:25.703Z,99862.89
2018-11-06T22:38:55.755Z,99872.94
2018-11-06T22:41:25.715Z,99862.03
2018-11-06T22:43:55.664Z,99868.14
2018-11-06T22:46:25.731Z,99861.61
2018-11-06T22:48:55.686Z,99855.25
2018-11-06T22:51:25.690Z,99866.33
2018-11-06T22:53:55.634Z,99862.77
2018-11-06T22:56:25.642Z,99861.96
2018-11-06T22:58:55.677Z,99862.77
2018-11-06T23:01:26.242Z,99858.63
2018-11-06T23:03:56.297Z,99851.70
2018-11-06T23:06:26.301Z,99852.48
2018-11-06T23:08:56.235Z,99842.58
2018-11-06T23:11:26.247Z,99846.30
2018-11-06T23:13:56.195Z,99864.83
2018-11-06T23:16:26.174Z,99863.58
2018-11-06T23:18:56.171Z,99865.46
2018-11-06T23:21:26.181Z,99865.03
2018-11-06T23:23:56.141Z,99868.19
2018-11-06T23:26:26.202Z,99871.09
2018-11-06T23:28:56.114Z,99871.47
2018-11-06T23:31:26.108Z,99873.59
2018-11-06T23:33:56.051Z,99873.73
2018-11-06T23:36:26.058Z,99867.55
2018-11-06T23:38:56.023Z,99865.17
2018-11-06T23:41:25.993Z,99868.30
2018-11-06T23:43:55.944Z,99872.37
2018-11-06T23:46:25.950Z,99866.40
2018-11-06T23:48:55.934Z,99859.05
2018-11-06T23:51:25.913Z,99865.53
2018-11-06T23:53:55.874Z,99870.42
2018-11-06T23:56:25.922Z,99878.89
2018-11-06T23:58:55.813Z,99878.02
