createdAt,value
2022-08-19T00:01:08.318Z,68.43
2022-08-19T00:06:10.762Z,67.92
2022-08-19T00:11:15.091Z,67.50
2022-08-19T00:16:25.982Z,67.10
2022-08-19T00:21:29.414Z,66.66
2022-08-19T00:26:31.713Z,66.27
2022-08-19T00:31:34.063Z,66.20
2022-08-19T00:36:36.568Z,66.24
2022-08-19T00:41:39.257Z,66.53
2022-08-19T00:46:43.885Z,67.02
2022-08-19T00:51:47.990Z,67.19
2022-08-19T00:56:51.578Z,67.13
2022-08-19T01:01:57.576Z,66.98
2022-08-19T01:07:00.404Z,66.92
2022-08-19T01:12:03.827Z,67.00
2022-08-19T01:17:07.038Z,67.29
2022-08-19T01:22:16.628Z,67.64
2022-08-19T01:27:19.319Z,68.12
2022-08-19T01:32:33.298Z,68.34
2022-08-19T01:37:40.951Z,68.46
2022-08-19T01:42:43.404Z,68.66
2022-08-19T01:47:52.767Z,68.85
2022-08-19T01:53:07.816Z,69.06
2022-08-19T01:58:15.941Z,69.46
2022-08-19T02:03:18.341Z,69.71
2022-08-19T02:08:20.657Z,69.89
2022-08-19T02:13:26.344Z,70.04
2022-08-19T02:18:28.948Z,69.96
2022-08-19T02:23:32.249Z,70.09
2022-08-19T02:28:34.623Z,70.28
2022-08-19T02:33:36.922Z,70.58
2022-08-19T02:38:40.536Z,70.88
2022-08-19T02:43:44.405Z,71.03
2022-08-19T02:49:06.343Z,71.23
2022-08-19T02:54:09.600Z,71.17
2022-08-19T02:59:12.471Z,71.33
2022-08-19T03:04:16.369Z,71.49
2022-08-19T03:09:20.433Z,71.86
2022-08-19T03:14:23.987Z,71.99
2022-08-19T03:19:26.410Z,72.06
2022-08-19T03:24:28.810Z,72.07
2022-08-19T03:29:32.770Z,71.96
2022-08-19T03:34:35.485Z,72.05
2022-08-19T03:39:38.547Z,72.34
2022-08-19T03:44:43.050Z,72.32
2022-08-19T03:49:45.542Z,72.33
2022-08-19T03:54:47.902Z,72.36
2022-08-19T03:59:50.205Z,72.30
2022-08-19T04:04:54.132Z,72.30
2022-08-19T04:09:56.592Z,72.23
2022-08-19T04:14:59.286Z,72.20
2022-08-19T04:20:02.038Z,71.98
2022-08-19T04:25:09.737Z,71.47
2022-08-19T04:30:12.458Z,71.01
2022-08-19T04:35:18.522Z,70.64
2022-08-19T04:40:25.440Z,70.58
2022-08-19T04:45:27.782Z,70.28
2022-08-19T04:50:41.999Z,70.22
2022-08-19T04:55:44.407Z,69.68
2022-08-19T05:00:46.835Z,69.20
2022-08-19T05:05:49.587Z,68.81
2022-08-19T05:10:52.511Z,68.37
2022-08-19T05:15:56.372Z,67.53
2022-08-19T05:21:01.858Z,66.81
2022-08-19T05:26:04.819Z,65.74
2022-08-19T05:31:07.162Z,65.12
2022-08-19T05:36:09.918Z,64.60
2022-08-19T05:41:13.488Z,64.23
2022-08-19T05:46:19.004Z,63.87
2022-08-19T05:51:30.292Z,63.32
2022-08-19T05:56:32.687Z,62.96
2022-08-19T06:01:35.638Z,62.89
2022-08-19T06:06:37.961Z,62.90
2022-08-19T06:11:44.329Z,62.90
2022-08-19T06:16:46.989Z,62.76
2022-08-19T06:21:50.367Z,62.23
2022-08-19T06:26:56.678Z,61.69
2022-08-19T06:32:01.720Z,60.98
2022-08-19T06:37:04.108Z,60.58
2022-08-19T06:42:09.113Z,59.98
2022-08-19T06:47:23.870Z,59.28
2022-08-19T06:52:27.666Z,58.72
2022-08-19T06:57:32.386Z,57.97
2022-08-19T07:02:38.294Z,57.15
2022-08-19T07:07:43.939Z,56.72
2022-08-19T07:12:51.051Z,55.87
2022-08-19T07:17:53.489Z,55.16
2022-08-19T07:22:56.131Z,54.87
2022-08-19T07:27:58.948Z,54.00
2022-08-19T07:33:04.276Z,53.06
2022-08-19T07:38:08.296Z,52.64
2022-08-19T07:43:14.090Z,52.48
2022-08-19T07:48:19.879Z,51.59
2022-08-19T07:53:22.577Z,51.22
2022-08-19T07:58:24.939Z,50.52
2022-08-19T08:03:31.032Z,49.60
2022-08-19T08:08:36.520Z,49.10
2022-08-19T08:13:39.162Z,48.57
2022-08-19T08:18:43.145Z,47.82
2022-08-19T08:23:45.561Z,47.18
2022-08-19T08:28:49.525Z,45.93
2022-08-19T08:33:52.181Z,45.09
2022-08-19T08:43:57.849Z,44.22
2022-08-19T08:49:08.256Z,43.48
2022-08-19T08:54:12.655Z,43.01
2022-08-19T08:59:16.192Z,41.85
2022-08-19T09:04:18.997Z,41.42
2022-08-19T09:09:31.927Z,41.05
2022-08-19T09:14:54.046Z,40.70
2022-08-19T09:20:03.273Z,39.37
2022-08-19T09:25:07.964Z,39.24
2022-08-19T09:30:22.549Z,38.29
2022-08-19T09:35:26.349Z,38.42
2022-08-19T09:40:34.379Z,38.23
2022-08-19T09:45:40.231Z,37.31
2022-08-19T09:50:51.577Z,36.12
2022-08-19T09:55:56.235Z,35.89
2022-08-19T10:00:59.520Z,35.33
2022-08-19T10:06:03.118Z,34.68
2022-08-19T10:11:27.840Z,34.68
2022-08-19T10:16:30.094Z,34.70
2022-08-19T10:21:33.564Z,34.75
2022-08-19T10:26:37.952Z,34.24
2022-08-19T10:32:01.342Z,33.77
2022-08-19T10:37:03.948Z,33.16
2022-08-19T10:42:11.303Z,32.71
2022-08-19T10:47:24.568Z,32.48
2022-08-19T10:52:32.673Z,32.32
2022-08-19T11:02:58.421Z,32.65
2022-08-19T11:08:00.746Z,32.58
2022-08-19T11:13:05.303Z,32.15
2022-08-19T11:18:13.330Z,32.37
2022-08-19T11:23:15.908Z,32.49
2022-08-19T11:28:18.212Z,31.06
2022-08-19T11:33:20.535Z,29.87
2022-08-19T11:38:22.856Z,29.38
2022-08-19T11:43:25.573Z,29.11
2022-08-19T11:48:27.869Z,29.13
2022-08-19T11:53:30.768Z,28.33
2022-08-19T11:58:33.113Z,28.59
2022-08-19T12:03:36.403Z,28.35
2022-08-19T12:08:39.109Z,28.93
2022-08-19T12:13:46.680Z,28.86
2022-08-19T12:18:49.386Z,28.75
2022-08-19T12:23:55.695Z,29.27
2022-08-19T12:29:00.319Z,29.03
2022-08-19T12:34:03.339Z,29.05
2022-08-19T12:39:06.502Z,28.93
2022-08-19T12:44:14.153Z,29.00
2022-08-19T12:49:50.257Z,29.28
2022-08-19T12:54:39.788Z,29.83
2022-08-19T12:59:42.250Z,29.41
2022-08-19T13:04:44.647Z,28.64
2022-08-19T13:09:46.943Z,27.77
2022-08-19T13:14:51.788Z,27.34
2022-08-19T13:19:54.195Z,27.26
2022-08-19T13:24:56.622Z,27.14
2022-08-19T13:30:01.914Z,26.70
2022-08-19T13:35:04.501Z,26.68
2022-08-19T13:40:08.340Z,26.59
2022-08-19T13:45:11.418Z,26.41
2022-08-19T13:50:15.720Z,25.61
2022-08-19T13:55:22.169Z,25.84
2022-08-19T14:00:28.397Z,25.87
2022-08-19T14:05:31.707Z,25.84
2022-08-19T14:10:34.300Z,26.25
2022-08-19T14:15:38.093Z,26.61
2022-08-19T14:20:40.482Z,26.02
2022-08-19T14:25:43.715Z,25.86
2022-08-19T14:30:46.092Z,25.88
2022-08-19T14:35:48.406Z,25.97
2022-08-19T14:40:52.757Z,26.73
2022-08-19T14:45:57.839Z,26.81
2022-08-19T14:51:00.187Z,27.03
2022-08-19T14:56:02.773Z,27.22
2022-08-19T15:01:05.585Z,26.49
2022-08-19T15:06:09.121Z,25.82
2022-08-19T15:11:17.354Z,24.74
2022-08-19T15:16:19.979Z,23.89
2022-08-19T15:21:27.303Z,22.79
2022-08-19T15:26:33.075Z,21.76
2022-08-19T15:31:38.805Z,21.37
2022-08-19T15:36:41.293Z,20.92
2022-08-19T15:41:45.268Z,20.67
2022-08-19T15:46:48.852Z,21.38
2022-08-19T15:51:53.942Z,22.63
2022-08-19T15:56:59.387Z,23.16
2022-08-19T16:02:04.710Z,22.88
2022-08-19T16:07:12.805Z,22.59
2022-08-19T16:12:16.618Z,22.71
2022-08-19T16:17:18.954Z,22.39
2022-08-19T16:22:22.168Z,22.41
2022-08-19T16:27:24.784Z,23.39
2022-08-19T16:32:27.184Z,25.23
2022-08-19T16:37:29.740Z,26.46
2022-08-19T16:42:34.216Z,27.78
2022-08-19T16:47:36.617Z,28.93
2022-08-19T16:52:38.972Z,30.11
2022-08-19T16:57:41.313Z,30.92
2022-08-19T17:02:44.026Z,31.87
2022-08-19T17:07:46.427Z,32.64
2022-08-19T17:12:48.923Z,33.46
2022-08-19T17:17:52.687Z,34.15
2022-08-19T17:22:56.595Z,34.96
2022-08-19T17:28:05.704Z,35.69
2022-08-19T17:33:08.116Z,36.42
2022-08-19T17:38:14.218Z,37.22
2022-08-19T17:43:17.217Z,37.88
2022-08-19T17:48:39.245Z,38.79
2022-08-19T17:53:41.609Z,39.56
2022-08-19T17:58:46.001Z,40.16
2022-08-19T18:03:57.000Z,40.61
2022-08-19T18:08:59.579Z,41.27
2022-08-19T18:14:02.208Z,41.88
2022-08-19T18:19:04.794Z,42.67
2022-08-19T18:24:07.200Z,43.05
2022-08-19T18:29:09.605Z,43.35
2022-08-19T18:34:11.932Z,43.73
2022-08-19T18:39:17.353Z,44.13
2022-08-19T18:44:23.628Z,44.53
2022-08-19T18:49:31.984Z,44.86
2022-08-19T18:54:35.540Z,45.37
2022-08-19T18:59:38.591Z,45.72
2022-08-19T19:04:41.411Z,45.93
2022-08-19T19:09:45.047Z,46.31
2022-08-19T19:14:49.501Z,46.53
2022-08-19T19:19:52.448Z,47.00
2022-08-19T19:24:55.361Z,47.43
2022-08-19T19:29:57.769Z,47.42
2022-08-19T19:35:00.116Z,47.61
2022-08-19T19:40:02.602Z,47.88
2022-08-19T19:45:05.224Z,47.90
2022-08-19T19:50:16.056Z,48.27
2022-08-19T19:55:19.197Z,48.17
2022-08-19T20:00:21.990Z,48.21
2022-08-19T20:05:24.730Z,48.17
2022-08-19T20:10:27.991Z,48.14
2022-08-19T20:15:31.962Z,48.05
2022-08-19T20:20:34.824Z,48.10
2022-08-19T20:25:37.888Z,47.94
2022-08-19T20:30:46.498Z,47.87
2022-08-19T20:35:50.365Z,47.68
2022-08-19T20:40:52.903Z,47.74
2022-08-19T20:45:55.859Z,47.54
2022-08-19T20:50:58.443Z,47.44
2022-08-19T20:56:00.761Z,47.36
2022-08-19T21:01:04.046Z,47.31
2022-08-19T21:06:06.971Z,47.26
2022-08-19T21:11:10.385Z,47.26
2022-08-19T21:16:12.774Z,47.28
2022-08-19T21:21:15.753Z,47.31
2022-08-19T21:26:18.187Z,47.36
2022-08-19T21:31:20.997Z,47.32
2022-08-19T21:36:23.326Z,47.23
2022-08-19T21:41:25.783Z,47.27
2022-08-19T21:46:38.573Z,47.16
2022-08-19T21:51:41.286Z,47.24
2022-08-19T21:56:43.579Z,47.30
2022-08-19T22:01:49.666Z,47.29
2022-08-19T22:06:56.365Z,47.36
2022-08-19T22:11:58.776Z,47.54
2022-08-19T22:17:01.126Z,47.78
2022-08-19T22:22:03.665Z,47.91
2022-08-19T22:27:06.695Z,48.07
2022-08-19T22:32:26.999Z,48.19
2022-08-19T22:37:31.627Z,48.71
2022-08-19T22:42:33.938Z,48.83
2022-08-19T22:47:39.384Z,48.99
2022-08-19T22:52:52.035Z,49.19
2022-08-19T22:57:55.521Z,49.49
2022-08-19T23:02:58.357Z,49.70
2022-08-19T23:08:00.710Z,49.96
2022-08-19T23:13:03.146Z,52.30
2022-08-19T23:18:05.518Z,54.35
2022-08-19T23:23:09.455Z,55.95
2022-08-19T23:28:15.072Z,56.65
2022-08-19T23:33:24.100Z,58.42
2022-08-19T23:38:28.003Z,59.31
2022-08-19T23:43:30.893Z,59.99
2022-08-19T23:48:34.910Z,61.54
2022-08-19T23:53:40.677Z,62.81
2022-08-19T23:58:43.029Z,64.69
