createdAt,value
2022-10-11T00:01:42.697Z,7.90
2022-10-11T00:04:09.242Z,7.83
2022-10-11T00:06:37.907Z,7.76
2022-10-11T00:09:05.588Z,7.73
2022-10-11T00:11:32.771Z,7.73
2022-10-11T00:13:59.317Z,7.70
2022-10-11T00:16:25.899Z,7.66
2022-10-11T00:18:52.339Z,7.63
2022-10-11T00:21:20.566Z,7.54
2022-10-11T00:23:47.919Z,7.56
2022-10-11T00:26:14.767Z,7.53
2022-10-11T00:28:41.724Z,7.44
2022-10-11T00:31:11.220Z,7.35
2022-10-11T00:33:37.824Z,7.40
2022-10-11T00:36:04.725Z,7.23
2022-10-11T00:38:32.086Z,7.41
2022-10-11T00:40:59.896Z,7.21
2022-10-11T00:43:29.594Z,7.40
2022-10-11T00:45:55.898Z,7.43
2022-10-11T00:48:50.730Z,7.47
2022-10-11T00:51:23.744Z,7.52
2022-10-11T00:53:51.688Z,7.58
2022-10-11T00:56:26.115Z,7.67
2022-10-11T00:58:53.771Z,7.74
2022-10-11T01:01:20.498Z,7.64
2022-10-11T01:03:47.231Z,7.67
2022-10-11T01:06:13.675Z,7.77
2022-10-11T01:08:40.533Z,7.59
2022-10-11T01:11:12.211Z,7.76
2022-10-11T01:13:56.318Z,7.77
2022-10-11T01:16:36.039Z,7.82
2022-10-11T01:19:02.486Z,7.65
2022-10-11T01:21:57.699Z,7.73
2022-10-11T01:25:09.256Z,7.66
2022-10-11T01:27:53.885Z,7.58
2022-10-11T01:30:21.797Z,7.60
2022-10-11T01:32:57.065Z,7.69
2022-10-11T01:35:31.037Z,7.68
2022-10-11T01:38:07.684Z,7.76
2022-10-11T01:40:39.779Z,7.73
2022-10-11T01:43:06.608Z,7.69
2022-10-11T01:45:34.647Z,7.75
2022-10-11T01:48:13.165Z,7.72
2022-10-11T01:50:53.322Z,7.78
2022-10-11T01:53:39.253Z,7.80
2022-10-11T01:56:12.408Z,7.82
2022-10-11T01:58:44.817Z,7.83
2022-10-11T02:01:49.088Z,7.84
2022-10-11T02:04:27.209Z,7.80
2022-10-11T02:07:11.541Z,7.79
2022-10-11T02:09:59.540Z,7.78
2022-10-11T02:12:37.731Z,7.73
2022-10-11T02:15:09.271Z,7.75
2022-10-11T02:17:47.867Z,7.75
2022-10-11T02:20:21.132Z,7.64
2022-10-11T02:22:51.563Z,7.68
2022-10-11T02:25:24.179Z,7.63
2022-10-11T02:27:54.229Z,7.56
2022-10-11T02:30:20.804Z,7.87
2022-10-11T02:32:50.147Z,7.92
2022-10-11T02:35:16.999Z,7.91
2022-10-11T02:37:53.093Z,7.89
2022-10-11T02:40:35.949Z,7.88
2022-10-11T02:43:13.430Z,8.05
2022-10-11T02:45:44.724Z,8.14
2022-10-11T02:48:12.551Z,8.22
2022-10-11T02:50:39.780Z,8.30
2022-10-11T02:53:06.744Z,8.34
2022-10-11T02:55:33.400Z,8.30
2022-10-11T02:57:59.833Z,8.26
2022-10-11T03:00:26.428Z,8.27
2022-10-11T03:02:52.882Z,8.27
2022-10-11T03:05:19.813Z,8.25
2022-10-11T03:07:46.314Z,8.29
2022-10-11T03:10:12.958Z,8.26
2022-10-11T03:12:39.465Z,8.28
2022-10-11T03:15:06.429Z,8.22
2022-10-11T03:17:37.322Z,8.22
2022-10-11T03:20:05.998Z,8.22
2022-10-11T03:22:32.623Z,8.08
2022-10-11T03:25:03.635Z,8.06
2022-10-11T03:27:31.780Z,8.03
2022-10-11T03:29:58.696Z,7.94
2022-10-11T03:32:25.253Z,7.94
2022-10-11T03:34:51.861Z,7.97
2022-10-11T03:37:18.888Z,7.67
2022-10-11T03:39:45.843Z,7.68
2022-10-11T03:42:13.503Z,7.62
2022-10-11T03:44:41.542Z,7.58
2022-10-11T03:47:08.563Z,7.63
2022-10-11T03:49:37.732Z,7.62
2022-10-11T03:54:48.542Z,7.79
2022-10-11T03:57:15.246Z,7.70
2022-10-11T03:59:41.717Z,7.62
2022-10-11T04:02:08.271Z,7.48
2022-10-11T04:04:34.877Z,7.40
2022-10-11T04:07:01.334Z,7.46
2022-10-11T04:09:27.870Z,7.56
2022-10-11T04:11:54.304Z,7.60
2022-10-11T04:14:20.743Z,7.66
2022-10-11T04:16:47.215Z,7.69
2022-10-11T04:19:14.248Z,7.63
2022-10-11T04:21:40.678Z,7.64
2022-10-11T04:24:07.359Z,7.55
2022-10-11T04:26:33.852Z,7.64
2022-10-11T04:29:00.287Z,7.62
2022-10-11T04:31:26.716Z,7.62
2022-10-11T04:33:54.575Z,7.63
2022-10-11T04:36:21.017Z,7.67
2022-10-11T04:38:47.509Z,7.75
2022-10-11T04:41:14.939Z,7.76
2022-10-11T04:43:41.357Z,7.80
2022-10-11T04:46:09.046Z,7.79
2022-10-11T04:48:36.146Z,7.76
2022-10-11T04:51:02.670Z,7.83
2022-10-11T04:53:29.124Z,7.88
2022-10-11T04:56:01.252Z,7.90
2022-10-11T04:58:29.334Z,7.87
2022-10-11T05:00:56.125Z,7.88
2022-10-11T05:03:22.738Z,7.84
2022-10-11T05:05:49.906Z,7.82
2022-10-11T05:08:16.481Z,7.73
2022-10-11T05:10:43.147Z,7.72
2022-10-11T05:13:09.622Z,7.78
2022-10-11T05:15:36.055Z,7.79
2022-10-11T05:18:02.703Z,7.75
2022-10-11T05:20:29.185Z,7.61
2022-10-11T05:22:55.715Z,7.71
2022-10-11T05:25:22.302Z,7.69
2022-10-11T05:27:48.822Z,7.74
2022-10-11T05:30:15.550Z,7.80
2022-10-11T05:32:42.080Z,7.75
2022-10-11T05:35:08.926Z,7.78
2022-10-11T05:37:35.457Z,7.83
2022-10-11T05:40:01.859Z,7.86
2022-10-11T05:42:28.291Z,7.84
2022-10-11T05:44:54.778Z,7.91
2022-10-11T05:47:21.218Z,7.93
2022-10-11T05:49:47.644Z,7.91
2022-10-11T05:52:19.819Z,7.91
2022-10-11T05:54:46.248Z,7.95
2022-10-11T05:57:12.688Z,7.91
2022-10-11T05:59:39.159Z,7.92
2022-10-11T06:02:06.359Z,7.95
2022-10-11T06:04:37.126Z,7.95
2022-10-11T06:07:03.853Z,7.88
2022-10-11T06:09:30.787Z,7.86
2022-10-11T06:11:57.408Z,7.82
2022-10-11T06:14:23.993Z,7.81
2022-10-11T06:16:50.476Z,7.83
2022-10-11T06:19:16.960Z,7.79
2022-10-11T06:21:45.184Z,7.82
2022-10-11T06:24:12.289Z,7.78
2022-10-11T06:26:38.819Z,7.73
2022-10-11T06:29:05.906Z,7.55
2022-10-11T06:31:32.936Z,7.74
2022-10-11T06:33:59.569Z,7.72
2022-10-11T06:36:26.679Z,7.72
2022-10-11T06:38:54.985Z,7.54
2022-10-11T06:41:23.122Z,7.69
2022-10-11T06:43:49.961Z,7.69
2022-10-11T06:46:18.675Z,7.67
2022-10-11T06:48:46.649Z,7.68
2022-10-11T06:51:15.844Z,7.69
2022-10-11T06:53:42.660Z,7.66
2022-10-11T06:56:11.218Z,7.72
2022-10-11T06:58:38.729Z,7.71
2022-10-11T07:01:12.937Z,7.67
2022-10-11T07:03:39.986Z,7.53
2022-10-11T07:06:10.009Z,7.58
2022-10-11T07:08:37.685Z,7.61
2022-10-11T07:11:25.338Z,7.74
2022-10-11T07:13:56.685Z,7.72
2022-10-11T07:16:24.158Z,7.77
2022-10-11T07:19:00.250Z,7.82
2022-10-11T07:21:28.656Z,7.86
2022-10-11T07:23:55.251Z,7.95
2022-10-11T07:26:21.708Z,8.03
2022-10-11T07:28:48.443Z,8.14
2022-10-11T07:31:18.826Z,8.24
2022-10-11T07:33:45.716Z,8.34
2022-10-11T07:36:13.052Z,8.43
2022-10-11T07:38:41.438Z,8.47
2022-10-11T07:41:08.675Z,8.49
2022-10-11T07:43:36.473Z,8.54
2022-10-11T07:46:04.931Z,8.60
2022-10-11T07:48:33.884Z,8.56
2022-10-11T07:51:11.968Z,8.60
2022-10-11T07:53:40.205Z,8.66
2022-10-11T07:56:07.884Z,8.71
2022-10-11T07:58:35.090Z,8.81
2022-10-11T08:01:01.606Z,8.90
2022-10-11T08:03:28.140Z,8.96
2022-10-11T08:05:54.625Z,9.03
2022-10-11T08:08:21.399Z,9.12
2022-10-11T08:10:50.437Z,9.11
2022-10-11T08:13:17.533Z,9.17
2022-10-11T08:15:44.079Z,9.30
2022-10-11T08:18:10.679Z,9.23
2022-10-11T08:20:39.673Z,9.39
2022-10-11T08:23:06.763Z,9.53
2022-10-11T08:25:41.215Z,9.62
2022-10-11T08:28:08.045Z,9.84
2022-10-11T08:30:34.654Z,9.94
2022-10-11T08:33:05.005Z,9.97
2022-10-11T08:35:34.138Z,10.04
2022-10-11T08:38:00.577Z,10.09
2022-10-11T08:40:29.439Z,10.06
2022-10-11T08:43:15.425Z,10.00
2022-10-11T08:45:50.868Z,10.07
2022-10-11T08:48:21.430Z,10.14
2022-10-11T08:50:54.278Z,10.05
2022-10-11T08:53:39.465Z,10.20
2022-10-11T08:56:07.120Z,10.17
2022-10-11T08:58:51.600Z,10.20
2022-10-11T09:01:24.937Z,10.35
2022-10-11T09:03:52.630Z,10.38
2022-10-11T09:07:04.702Z,10.63
2022-10-11T09:09:34.139Z,10.66
2022-10-11T09:12:23.070Z,10.58
2022-10-11T09:15:17.545Z,10.71
2022-10-11T09:18:19.355Z,10.73
2022-10-11T09:21:11.709Z,10.74
2022-10-11T09:23:48.616Z,10.69
2022-10-11T09:26:25.530Z,10.84
2022-10-11T09:29:05.709Z,10.94
2022-10-11T09:31:32.825Z,10.98
2022-10-11T09:34:10.107Z,10.94
2022-10-11T09:37:11.944Z,11.09
2022-10-11T09:39:45.168Z,11.23
2022-10-11T09:42:12.355Z,11.34
2022-10-11T09:44:41.190Z,11.49
2022-10-11T09:47:14.744Z,11.60
2022-10-11T09:49:47.235Z,11.65
2022-10-11T09:52:20.681Z,11.64
2022-10-11T09:54:50.773Z,11.71
2022-10-11T09:57:29.632Z,11.83
2022-10-11T10:00:24.725Z,12.04
2022-10-11T10:02:55.438Z,12.18
2022-10-11T10:05:25.028Z,12.31
2022-10-11T10:08:04.123Z,12.43
2022-10-11T10:10:38.508Z,12.55
2022-10-11T10:13:17.758Z,12.63
2022-10-11T10:15:48.075Z,12.65
2022-10-11T10:18:24.642Z,12.66
2022-10-11T10:20:54.286Z,12.66
2022-10-11T10:23:27.895Z,12.62
2022-10-11T10:26:20.285Z,12.58
2022-10-11T10:28:59.076Z,12.63
2022-10-11T10:31:49.167Z,12.66
2022-10-11T10:34:29.843Z,12.75
2022-10-11T10:37:03.554Z,12.74
2022-10-11T10:39:40.962Z,12.80
2022-10-11T10:42:15.521Z,13.01
2022-10-11T10:44:43.821Z,13.08
2022-10-11T10:47:28.918Z,13.10
2022-10-11T10:50:17.177Z,13.00
2022-10-11T10:53:17.429Z,13.20
2022-10-11T10:55:52.418Z,13.26
2022-10-11T10:59:14.395Z,13.28
2022-10-11T11:02:35.468Z,13.27
2022-10-11T11:05:28.891Z,13.29
2022-10-11T11:08:01.133Z,13.38
2022-10-11T11:10:38.935Z,13.29
2022-10-11T11:13:47.419Z,13.41
2022-10-11T11:16:24.771Z,13.62
2022-10-11T11:18:57.130Z,13.64
2022-10-11T11:21:29.735Z,13.71
2022-10-11T11:24:14.627Z,13.66
2022-10-11T11:26:49.843Z,13.76
2022-10-11T11:29:45.189Z,13.94
2022-10-11T11:32:24.697Z,14.04
2022-10-11T11:35:01.126Z,14.00
2022-10-11T11:37:36.096Z,13.99
2022-10-11T11:40:20.013Z,14.08
2022-10-11T11:42:51.393Z,13.94
2022-10-11T11:45:20.078Z,13.88
2022-10-11T11:47:54.913Z,13.83
2022-10-11T11:50:23.767Z,13.81
2022-10-11T11:53:15.274Z,13.93
2022-10-11T11:55:52.722Z,13.78
2022-10-11T11:58:43.897Z,13.80
2022-10-11T12:01:30.274Z,13.86
2022-10-11T12:04:04.958Z,14.04
2022-10-11T12:06:37.866Z,14.07
2022-10-11T12:09:18.982Z,13.93
2022-10-11T12:11:58.601Z,13.89
2022-10-11T12:14:27.319Z,13.94
2022-10-11T12:17:11.291Z,14.00
2022-10-11T12:19:40.700Z,14.06
2022-10-11T12:22:53.602Z,14.14
2022-10-11T12:25:23.082Z,14.06
2022-10-11T12:27:52.329Z,13.95
2022-10-11T12:30:44.197Z,13.95
2022-10-11T12:33:30.855Z,13.95
2022-10-11T12:36:07.492Z,14.07
2022-10-11T12:38:40.196Z,14.14
2022-10-11T12:41:09.759Z,14.27
2022-10-11T12:43:48.662Z,14.25
2022-10-11T12:46:31.063Z,14.13
2022-10-11T12:49:25.107Z,13.93
2022-10-11T12:52:17.731Z,14.00
2022-10-11T12:55:23.850Z,13.93
2022-10-11T12:58:19.143Z,13.88
2022-10-11T13:00:52.207Z,13.83
2022-10-11T13:03:49.399Z,13.79
2022-10-11T13:06:28.891Z,13.85
2022-10-11T13:09:15.593Z,13.96
2022-10-11T13:11:51.374Z,13.93
2022-10-11T13:14:21.915Z,13.84
2022-10-11T13:16:50.801Z,13.81
2022-10-11T13:19:22.666Z,13.63
2022-10-11T13:21:55.955Z,13.62
2022-10-11T13:24:23.318Z,13.68
2022-10-11T13:26:52.668Z,13.69
2022-10-11T13:29:33.797Z,13.61
2022-10-11T13:32:04.552Z,13.57
2022-10-11T13:34:35.572Z,13.53
2022-10-11T13:37:02.307Z,13.49
2022-10-11T13:39:34.087Z,13.53
2022-10-11T13:42:03.571Z,13.62
2022-10-11T13:44:33.337Z,13.77
2022-10-11T13:47:00.268Z,13.81
2022-10-11T13:49:38.549Z,13.82
2022-10-11T13:52:27.364Z,13.76
2022-10-11T13:54:55.200Z,13.66
2022-10-11T13:57:24.650Z,13.74
2022-10-11T13:59:51.228Z,13.89
2022-10-11T14:02:22.343Z,13.83
2022-10-11T14:04:50.560Z,13.74
2022-10-11T14:07:31.600Z,13.90
2022-10-11T14:09:58.126Z,13.94
2022-10-11T14:12:30.632Z,13.91
2022-10-11T14:15:00.927Z,13.84
2022-10-11T14:17:45.179Z,13.73
2022-10-11T14:20:11.996Z,13.85
2022-10-11T14:22:39.084Z,13.81
2022-10-11T14:25:05.947Z,13.88
2022-10-11T14:27:32.647Z,13.83
2022-10-11T14:30:24.960Z,13.92
2022-10-11T14:32:52.043Z,13.78
2022-10-11T14:35:28.239Z,13.87
2022-10-11T14:37:55.085Z,13.82
2022-10-11T14:40:26.295Z,13.85
2022-10-11T14:42:53.479Z,13.71
2022-10-11T14:45:21.330Z,13.76
2022-10-11T14:47:49.952Z,13.83
2022-10-11T14:50:37.538Z,13.72
2022-10-11T14:53:05.782Z,13.68
2022-10-11T14:55:36.598Z,13.74
2022-10-11T14:58:04.026Z,13.64
2022-10-11T15:00:31.130Z,13.60
2022-10-11T15:02:57.940Z,13.66
2022-10-11T15:05:31.116Z,13.76
2022-10-11T15:08:00.420Z,13.71
2022-10-11T15:10:30.768Z,13.81
2022-10-11T15:12:57.875Z,13.87
2022-10-11T15:15:26.424Z,13.86
2022-10-11T15:17:57.981Z,13.86
2022-10-11T15:20:33.736Z,13.86
2022-10-11T15:23:01.319Z,13.87
2022-10-11T15:25:29.321Z,13.86
2022-10-11T15:27:56.279Z,13.81
2022-10-11T15:30:27.355Z,13.79
2022-10-11T15:32:54.388Z,13.75
2022-10-11T15:35:22.889Z,13.74
2022-10-11T15:37:53.436Z,13.66
2022-10-11T15:40:33.350Z,13.61
2022-10-11T15:42:59.988Z,13.57
2022-10-11T15:45:30.109Z,13.44
2022-10-11T15:47:57.134Z,13.44
2022-10-11T15:50:41.421Z,13.33
2022-10-11T15:53:11.802Z,13.24
2022-10-11T15:55:51.290Z,13.24
2022-10-11T15:58:26.675Z,13.00
2022-10-11T16:00:55.724Z,13.19
2022-10-11T16:03:24.832Z,13.13
2022-10-11T16:05:52.699Z,12.98
2022-10-11T16:08:19.992Z,12.95
2022-10-11T16:10:46.566Z,12.92
2022-10-11T16:13:13.106Z,12.87
2022-10-11T16:15:41.849Z,12.75
2022-10-11T16:18:10.435Z,12.78
2022-10-11T16:20:41.716Z,12.54
2022-10-11T16:23:08.470Z,12.51
2022-10-11T16:25:36.012Z,12.42
2022-10-11T16:28:04.401Z,12.42
2022-10-11T16:30:31.167Z,12.48
2022-10-11T16:32:57.792Z,12.37
2022-10-11T16:35:26.924Z,12.51
2022-10-11T16:37:55.579Z,12.46
2022-10-11T16:40:22.123Z,12.47
2022-10-11T16:42:48.815Z,12.42
2022-10-11T16:45:18.533Z,12.31
2022-10-11T16:47:45.246Z,12.13
2022-10-11T16:50:13.152Z,12.18
2022-10-11T16:52:39.958Z,12.08
2022-10-11T16:55:07.001Z,12.11
2022-10-11T16:57:33.717Z,12.07
2022-10-11T17:00:00.355Z,11.91
2022-10-11T17:02:32.138Z,12.07
2022-10-11T17:04:59.672Z,11.88
2022-10-11T17:07:28.644Z,11.88
2022-10-11T17:09:55.540Z,11.78
2022-10-11T17:12:24.245Z,11.87
2022-10-11T17:14:51.289Z,11.70
2022-10-11T17:17:18.893Z,11.78
2022-10-11T17:19:47.600Z,11.61
2022-10-11T17:22:17.193Z,11.71
2022-10-11T17:24:44.671Z,11.58
2022-10-11T17:27:11.551Z,11.49
2022-10-11T17:29:41.178Z,11.40
2022-10-11T17:32:10.737Z,11.37
2022-10-11T17:34:40.080Z,11.38
2022-10-11T17:37:08.868Z,11.27
2022-10-11T17:39:35.510Z,11.16
2022-10-11T17:42:07.430Z,11.13
2022-10-11T17:44:35.356Z,11.06
2022-10-11T17:47:03.402Z,11.18
2022-10-11T17:49:30.337Z,11.15
2022-10-11T17:51:56.997Z,11.12
2022-10-11T17:54:24.605Z,10.90
2022-10-11T17:56:51.194Z,11.01
2022-10-11T17:59:21.405Z,10.90
2022-10-11T18:01:50.252Z,10.94
2022-10-11T18:04:26.584Z,10.94
2022-10-11T18:06:53.831Z,10.69
2022-10-11T18:09:24.659Z,10.77
2022-10-11T18:11:51.494Z,10.74
2022-10-11T18:14:19.483Z,10.68
2022-10-11T18:16:47.149Z,10.62
2022-10-11T18:19:14.459Z,10.62
2022-10-11T18:21:44.043Z,10.57
2022-10-11T18:24:16.375Z,10.51
2022-10-11T18:26:46.818Z,10.48
2022-10-11T18:29:14.484Z,10.42
2022-10-11T18:31:41.639Z,10.24
2022-10-11T18:34:10.894Z,10.32
2022-10-11T18:36:38.294Z,10.31
2022-10-11T18:39:07.740Z,10.17
2022-10-11T18:41:35.548Z,10.09
2022-10-11T18:44:07.771Z,10.05
2022-10-11T18:46:35.978Z,10.03
2022-10-11T18:49:02.559Z,10.09
2022-10-11T18:51:30.282Z,10.33
2022-10-11T18:53:59.999Z,9.78
2022-10-11T18:56:28.332Z,9.54
2022-10-11T18:58:56.538Z,9.34
2022-10-11T19:01:24.399Z,9.22
2022-10-11T19:03:53.445Z,9.10
2022-10-11T19:06:26.830Z,9.04
2022-10-11T19:08:59.047Z,8.94
2022-10-11T19:11:25.620Z,8.94
2022-10-11T19:13:57.533Z,8.95
2022-10-11T19:16:24.394Z,8.82
2022-10-11T19:18:52.056Z,8.66
2022-10-11T19:21:20.448Z,8.61
2022-10-11T19:23:48.994Z,8.87
2022-10-11T19:26:19.833Z,8.79
2022-10-11T19:28:49.800Z,8.86
2022-10-11T19:31:17.391Z,8.75
2022-10-11T19:33:45.363Z,8.77
2022-10-11T19:36:13.961Z,8.67
2022-10-11T19:38:43.994Z,8.68
2022-10-11T19:41:11.092Z,8.64
2022-10-11T19:43:37.535Z,8.61
2022-10-11T19:46:06.199Z,8.54
2022-10-11T19:48:35.418Z,8.55
2022-10-11T19:51:09.596Z,8.46
2022-10-11T19:53:36.235Z,8.42
2022-10-11T19:56:04.969Z,8.31
2022-10-11T19:58:31.546Z,8.41
2022-10-11T20:01:03.115Z,8.37
2022-10-11T20:03:30.091Z,8.37
2022-10-11T20:06:00.527Z,8.37
2022-10-11T20:08:31.155Z,8.36
2022-10-11T20:10:59.228Z,8.36
2022-10-11T20:13:29.982Z,8.31
2022-10-11T20:16:05.620Z,8.29
2022-10-11T20:18:32.716Z,8.24
2022-10-11T20:21:05.200Z,8.18
2022-10-11T20:23:32.538Z,8.23
2022-10-11T20:26:01.336Z,8.21
2022-10-11T20:28:28.378Z,8.20
2022-10-11T20:30:55.055Z,8.18
2022-10-11T20:33:21.613Z,8.16
2022-10-11T20:36:02.787Z,8.19
2022-10-11T20:38:32.410Z,8.18
2022-10-11T20:40:58.948Z,8.09
2022-10-11T20:43:25.969Z,8.10
2022-10-11T20:46:14.048Z,8.02
2022-10-11T20:48:41.598Z,8.15
2022-10-11T20:51:10.316Z,8.22
2022-10-11T20:53:38.248Z,8.24
2022-10-11T20:56:09.604Z,8.24
2022-10-11T20:58:36.149Z,8.28
2022-10-11T21:01:16.895Z,8.28
2022-10-11T21:03:43.949Z,8.32
2022-10-11T21:06:11.297Z,8.33
2022-10-11T21:08:39.160Z,8.37
2022-10-11T21:11:07.025Z,8.32
2022-10-11T21:13:33.567Z,8.37
2022-10-11T21:16:05.242Z,8.34
2022-10-11T21:18:31.693Z,8.38
2022-10-11T21:21:06.490Z,8.45
2022-10-11T21:23:33.474Z,8.45
2022-10-11T21:26:04.954Z,8.43
2022-10-11T21:28:31.509Z,8.44
2022-10-11T21:31:07.010Z,8.42
2022-10-11T21:33:34.931Z,8.51
2022-10-11T21:36:06.297Z,8.51
2022-10-11T21:38:33.223Z,8.48
2022-10-11T21:41:06.356Z,8.38
2022-10-11T21:43:35.131Z,8.57
2022-10-11T21:49:15.996Z,8.43
2022-10-11T21:51:42.627Z,8.56
2022-10-11T21:54:09.648Z,8.62
2022-10-11T21:56:36.118Z,8.62
2022-10-11T21:59:05.391Z,8.58
2022-10-11T22:01:36.596Z,8.55
2022-10-11T22:04:07.562Z,8.71
2022-10-11T22:06:34.580Z,8.73
2022-10-11T22:09:01.152Z,8.71
2022-10-11T22:11:27.751Z,8.68
2022-10-11T22:13:54.183Z,8.69
2022-10-11T22:16:20.750Z,8.63
2022-10-11T22:18:47.248Z,8.57
2022-10-11T22:21:19.585Z,8.50
2022-10-11T22:23:51.187Z,8.55
2022-10-11T22:26:21.069Z,8.51
2022-10-11T22:28:48.090Z,8.32
2022-10-11T22:31:18.944Z,8.48
2022-10-11T22:36:18.903Z,8.39
2022-10-11T22:38:45.448Z,8.39
2022-10-11T22:41:12.574Z,8.33
2022-10-11T22:43:39.272Z,8.27
2022-10-11T22:46:06.278Z,8.25
2022-10-11T22:48:32.820Z,8.17
2022-10-11T22:50:59.476Z,8.17
2022-10-11T22:53:25.956Z,8.11
2022-10-11T22:55:52.437Z,8.12
2022-10-11T22:58:19.120Z,8.08
2022-10-11T23:00:45.585Z,8.08
2022-10-11T23:03:13.610Z,8.01
2022-10-11T23:05:40.052Z,7.88
2022-10-11T23:08:06.754Z,7.95
2022-10-11T23:10:33.183Z,7.96
2022-10-11T23:12:59.631Z,7.84
2022-10-11T23:15:26.078Z,7.89
2022-10-11T23:17:52.467Z,7.84
2022-10-11T23:20:18.940Z,7.84
2022-10-11T23:22:45.427Z,7.80
2022-10-11T23:25:11.850Z,7.76
2022-10-11T23:27:38.825Z,7.72
2022-10-11T23:30:06.196Z,7.76
2022-10-11T23:32:32.666Z,7.71
2022-10-11T23:34:59.084Z,7.70
2022-10-11T23:37:25.572Z,7.62
2022-10-11T23:39:52.156Z,7.62
2022-10-11T23:42:18.673Z,7.48
2022-10-11T23:44:45.072Z,7.54
2022-10-11T23:47:11.615Z,7.51
2022-10-11T23:49:38.007Z,7.49
2022-10-11T23:52:04.538Z,7.42
2022-10-11T23:54:31.015Z,7.40
2022-10-11T23:56:57.721Z,7.38
2022-10-11T23:59:24.346Z,7.39
