createdAt,value
2022-10-13T00:01:56.483Z,5.70
2022-10-13T00:04:57.996Z,5.70
2022-10-13T00:08:00.245Z,5.68
2022-10-13T00:11:10.758Z,5.66
2022-10-13T00:14:12.266Z,5.70
2022-10-13T00:17:13.922Z,5.65
2022-10-13T00:20:15.442Z,5.63
2022-10-13T00:23:17.109Z,5.64
2022-10-13T00:26:18.686Z,5.73
2022-10-13T00:29:20.198Z,5.71
2022-10-13T00:32:21.837Z,5.84
2022-10-13T00:35:23.430Z,5.84
2022-10-13T00:38:24.990Z,5.82
2022-10-13T00:41:26.497Z,5.84
2022-10-13T00:44:46.777Z,5.82
2022-10-13T00:47:50.381Z,5.84
2022-10-13T00:50:51.969Z,5.82
2022-10-13T00:53:53.660Z,5.86
2022-10-13T00:56:57.588Z,5.85
2022-10-13T00:59:59.121Z,5.73
2022-10-13T01:03:01.132Z,5.63
2022-10-13T01:06:02.856Z,5.53
2022-10-13T01:09:04.409Z,5.44
2022-10-13T01:12:11.919Z,5.42
2022-10-13T01:15:16.625Z,5.41
2022-10-13T01:18:21.523Z,5.48
2022-10-13T01:21:58.806Z,5.54
2022-10-13T01:25:08.652Z,5.57
2022-10-13T01:28:20.702Z,5.46
2022-10-13T01:31:22.255Z,5.38
2022-10-13T01:34:23.765Z,5.31
2022-10-13T01:37:27.715Z,5.21
2022-10-13T01:40:30.372Z,5.23
2022-10-13T01:43:36.725Z,5.31
2022-10-13T01:46:38.583Z,5.30
2022-10-13T01:49:40.112Z,5.29
2022-10-13T01:52:41.617Z,5.26
2022-10-13T01:55:53.760Z,5.08
2022-10-13T01:58:55.376Z,4.88
2022-10-13T02:02:07.037Z,4.88
2022-10-13T02:05:08.748Z,4.84
2022-10-13T02:08:16.150Z,4.83
2022-10-13T02:11:18.506Z,4.88
2022-10-13T02:14:21.432Z,4.80
2022-10-13T02:17:23.004Z,4.73
2022-10-13T02:20:24.573Z,4.74
2022-10-13T02:23:26.182Z,4.78
2022-10-13T02:26:27.769Z,4.70
2022-10-13T02:29:35.553Z,4.60
2022-10-13T02:32:37.178Z,4.57
2022-10-13T02:35:38.972Z,4.66
2022-10-13T02:38:40.506Z,4.62
2022-10-13T02:41:42.093Z,4.65
2022-10-13T02:44:43.623Z,4.69
2022-10-13T02:47:45.585Z,4.72
2022-10-13T02:50:47.721Z,4.71
2022-10-13T02:53:49.321Z,4.68
2022-10-13T02:56:50.854Z,4.67
2022-10-13T02:59:52.527Z,4.67
2022-10-13T03:02:54.983Z,4.67
2022-10-13T03:05:56.549Z,4.65
2022-10-13T03:08:59.281Z,4.64
2022-10-13T03:12:00.880Z,4.37
2022-10-13T03:15:02.402Z,4.29
2022-10-13T03:18:04.049Z,4.48
2022-10-13T03:21:06.488Z,4.62
2022-10-13T03:24:08.332Z,4.58
2022-10-13T03:27:09.893Z,4.57
2022-10-13T03:30:11.765Z,4.56
2022-10-13T03:33:13.698Z,4.55
2022-10-13T03:36:15.324Z,4.58
2022-10-13T03:39:17.199Z,4.54
2022-10-13T03:42:18.983Z,4.51
2022-10-13T03:45:22.078Z,4.52
2022-10-13T03:48:23.753Z,4.52
2022-10-13T03:51:25.592Z,4.47
2022-10-13T03:54:27.482Z,4.44
2022-10-13T03:57:29.097Z,4.45
2022-10-13T04:00:30.637Z,4.40
2022-10-13T04:03:32.536Z,4.29
2022-10-13T04:06:34.073Z,4.31
2022-10-13T04:09:35.593Z,4.28
2022-10-13T04:12:37.149Z,4.32
2022-10-13T04:15:39.217Z,4.36
2022-10-13T04:18:44.432Z,4.37
2022-10-13T04:21:46.456Z,4.38
2022-10-13T04:24:48.109Z,4.53
2022-10-13T04:27:50.406Z,4.52
2022-10-13T04:30:52.022Z,4.63
2022-10-13T04:33:53.572Z,4.69
2022-10-13T04:36:55.257Z,4.87
2022-10-13T04:39:56.852Z,4.99
2022-10-13T04:42:58.449Z,5.07
2022-10-13T04:46:10.278Z,5.07
2022-10-13T04:49:11.889Z,5.11
2022-10-13T04:52:13.413Z,5.15
2022-10-13T04:55:15.023Z,5.25
2022-10-13T04:58:21.596Z,5.28
2022-10-13T05:01:24.679Z,5.28
2022-10-13T05:04:26.277Z,5.37
2022-10-13T05:07:27.910Z,5.37
2022-10-13T05:10:34.550Z,5.32
2022-10-13T05:13:36.379Z,5.27
2022-10-13T05:16:37.929Z,5.28
2022-10-13T05:19:39.488Z,5.24
2022-10-13T05:22:41.039Z,5.12
2022-10-13T05:25:42.726Z,4.83
2022-10-13T05:28:47.587Z,4.56
2022-10-13T05:31:49.204Z,4.22
2022-10-13T05:34:50.781Z,4.05
2022-10-13T05:37:52.348Z,4.08
2022-10-13T05:40:53.889Z,4.50
2022-10-13T05:43:59.528Z,4.81
2022-10-13T05:47:05.109Z,5.07
2022-10-13T05:50:09.069Z,5.08
2022-10-13T05:53:11.590Z,5.06
2022-10-13T05:56:14.659Z,5.12
2022-10-13T05:59:16.402Z,5.36
2022-10-13T06:02:23.289Z,5.47
2022-10-13T06:05:25.073Z,5.54
2022-10-13T06:08:27.484Z,5.53
2022-10-13T06:11:29.039Z,5.46
2022-10-13T06:14:31.301Z,5.33
2022-10-13T06:17:35.627Z,5.14
2022-10-13T06:20:37.257Z,5.04
2022-10-13T06:23:39.586Z,4.96
2022-10-13T06:26:41.330Z,5.05
2022-10-13T06:29:42.875Z,5.11
2022-10-13T06:32:44.428Z,5.14
2022-10-13T06:35:46.013Z,5.15
2022-10-13T06:38:48.261Z,5.06
2022-10-13T06:41:52.638Z,5.10
2022-10-13T06:44:55.012Z,5.12
2022-10-13T06:47:56.644Z,5.28
2022-10-13T06:51:02.278Z,5.42
2022-10-13T06:54:03.892Z,5.54
2022-10-13T06:57:06.128Z,5.31
2022-10-13T07:00:08.099Z,5.09
2022-10-13T07:03:10.901Z,5.28
2022-10-13T07:06:12.611Z,5.22
2022-10-13T07:09:14.281Z,5.31
2022-10-13T07:12:16.060Z,5.49
2022-10-13T07:15:17.851Z,5.53
2022-10-13T07:18:19.977Z,5.57
2022-10-13T07:21:21.819Z,5.58
2022-10-13T07:24:23.510Z,5.72
2022-10-13T07:27:25.375Z,5.72
2022-10-13T07:30:27.116Z,5.82
2022-10-13T07:33:28.794Z,5.98
2022-10-13T07:36:31.143Z,6.12
2022-10-13T07:39:32.853Z,6.14
2022-10-13T07:42:34.461Z,5.95
2022-10-13T07:45:36.041Z,5.70
2022-10-13T07:48:38.018Z,5.60
2022-10-13T07:51:39.817Z,5.58
2022-10-13T07:54:42.849Z,5.65
2022-10-13T07:57:44.387Z,5.78
2022-10-13T08:00:45.910Z,5.97
2022-10-13T08:03:50.342Z,6.17
2022-10-13T08:06:53.053Z,6.35
2022-10-13T08:09:54.614Z,6.42
2022-10-13T08:12:56.322Z,6.43
2022-10-13T08:16:00.001Z,6.50
2022-10-13T08:19:07.957Z,6.63
2022-10-13T08:22:10.484Z,6.72
2022-10-13T08:25:14.772Z,6.86
2022-10-13T08:28:20.315Z,7.01
2022-10-13T08:31:22.257Z,7.10
2022-10-13T08:34:24.203Z,7.43
2022-10-13T08:37:25.804Z,7.68
2022-10-13T08:40:27.385Z,8.03
2022-10-13T08:43:28.897Z,8.18
2022-10-13T08:46:34.805Z,8.16
2022-10-13T08:49:36.319Z,8.19
2022-10-13T08:52:56.702Z,8.31
2022-10-13T08:56:03.329Z,8.52
2022-10-13T08:59:07.364Z,8.51
2022-10-13T09:02:13.913Z,8.49
2022-10-13T09:05:41.599Z,8.55
2022-10-13T09:08:44.211Z,8.51
2022-10-13T09:11:46.845Z,8.50
2022-10-13T09:14:59.905Z,8.56
2022-10-13T09:18:08.770Z,8.77
2022-10-13T09:21:21.964Z,8.95
2022-10-13T09:24:24.630Z,9.02
2022-10-13T09:27:43.638Z,9.22
2022-10-13T09:30:49.005Z,9.35
2022-10-13T09:34:23.690Z,9.47
2022-10-13T09:37:28.342Z,9.58
2022-10-13T09:40:32.166Z,9.65
2022-10-13T09:43:34.720Z,9.70
2022-10-13T09:46:37.652Z,9.84
2022-10-13T09:49:40.002Z,9.83
2022-10-13T09:52:42.550Z,9.85
2022-10-13T09:55:48.520Z,9.98
2022-10-13T09:58:57.708Z,10.06
2022-10-13T10:02:08.101Z,10.14
2022-10-13T10:05:23.140Z,10.19
2022-10-13T10:08:33.797Z,10.26
2022-10-13T10:11:41.057Z,10.42
2022-10-13T10:14:42.587Z,10.51
2022-10-13T10:17:46.846Z,10.61
2022-10-13T10:20:48.393Z,10.73
2022-10-13T10:23:51.998Z,10.91
2022-10-13T10:26:53.617Z,10.87
2022-10-13T10:29:58.461Z,11.06
2022-10-13T10:33:03.730Z,11.02
2022-10-13T10:36:07.365Z,11.02
2022-10-13T10:39:14.986Z,11.25
2022-10-13T10:42:22.469Z,11.45
2022-10-13T10:45:28.913Z,11.61
2022-10-13T10:48:30.706Z,12.10
2022-10-13T10:51:33.809Z,12.90
2022-10-13T10:54:45.060Z,13.79
2022-10-13T10:57:48.277Z,14.45
2022-10-13T11:01:12.877Z,14.89
2022-10-13T11:04:38.512Z,15.02
2022-10-13T11:07:40.077Z,15.44
2022-10-13T11:10:41.686Z,15.85
2022-10-13T11:13:55.968Z,15.89
2022-10-13T11:17:06.754Z,16.01
2022-10-13T11:20:17.987Z,15.95
2022-10-13T11:23:19.570Z,15.94
2022-10-13T11:26:28.761Z,16.04
2022-10-13T11:29:51.854Z,16.66
2022-10-13T11:32:56.300Z,16.92
2022-10-13T11:35:57.842Z,17.13
2022-10-13T11:39:13.572Z,17.26
2022-10-13T11:42:27.288Z,16.99
2022-10-13T11:45:47.407Z,16.98
2022-10-13T11:48:52.133Z,16.82
2022-10-13T11:52:02.801Z,17.23
2022-10-13T11:55:20.120Z,16.93
2022-10-13T11:58:24.047Z,16.59
2022-10-13T12:01:25.865Z,16.74
2022-10-13T12:04:28.084Z,17.48
2022-10-13T12:07:32.363Z,17.96
2022-10-13T12:10:35.795Z,17.87
2022-10-13T12:13:37.837Z,17.95
2022-10-13T12:16:39.415Z,17.35
2022-10-13T12:19:41.448Z,16.83
2022-10-13T12:22:47.898Z,16.57
2022-10-13T12:25:49.986Z,17.64
2022-10-13T12:28:56.142Z,18.03
2022-10-13T12:31:58.632Z,16.48
2022-10-13T12:35:18.888Z,16.40
2022-10-13T12:38:21.536Z,16.40
2022-10-13T12:41:25.077Z,16.22
2022-10-13T12:44:30.825Z,16.38
2022-10-13T12:47:58.808Z,17.16
2022-10-13T12:51:13.238Z,18.00
2022-10-13T12:54:20.463Z,17.84
2022-10-13T12:57:23.173Z,18.16
2022-10-13T13:00:26.694Z,17.34
2022-10-13T13:03:29.067Z,17.64
2022-10-13T13:06:31.998Z,17.86
2022-10-13T13:09:34.878Z,17.99
2022-10-13T13:12:36.804Z,18.08
2022-10-13T13:15:41.974Z,18.85
2022-10-13T13:18:44.275Z,18.76
2022-10-13T13:21:45.936Z,18.09
2022-10-13T13:24:47.645Z,18.18
2022-10-13T13:27:49.814Z,18.19
2022-10-13T13:30:51.327Z,18.28
2022-10-13T13:33:52.885Z,17.62
2022-10-13T13:36:54.366Z,17.56
2022-10-13T13:39:55.997Z,17.80
2022-10-13T13:42:57.522Z,17.95
2022-10-13T13:46:05.919Z,18.13
2022-10-13T13:49:07.526Z,18.58
2022-10-13T13:52:09.042Z,18.03
2022-10-13T13:55:10.586Z,18.17
2022-10-13T13:58:12.109Z,18.75
2022-10-13T14:01:14.223Z,19.19
2022-10-13T14:04:15.738Z,19.29
2022-10-13T14:07:17.447Z,19.03
2022-10-13T14:10:20.864Z,19.28
2022-10-13T14:13:22.430Z,18.71
2022-10-13T14:16:24.056Z,18.47
2022-10-13T14:19:26.141Z,18.31
2022-10-13T14:22:27.722Z,18.76
2022-10-13T14:25:29.245Z,18.33
2022-10-13T14:28:30.871Z,17.28
2022-10-13T14:31:33.282Z,17.57
2022-10-13T14:34:34.801Z,18.30
2022-10-13T14:37:36.595Z,18.40
2022-10-13T14:40:42.011Z,18.22
2022-10-13T14:43:43.780Z,17.65
2022-10-13T14:46:45.765Z,17.30
2022-10-13T14:49:47.324Z,16.92
2022-10-13T14:52:48.956Z,16.86
2022-10-13T14:55:50.464Z,17.44
2022-10-13T14:58:52.914Z,17.54
2022-10-13T15:01:54.453Z,17.55
2022-10-13T15:04:56.183Z,17.60
2022-10-13T15:07:57.727Z,17.51
2022-10-13T15:11:00.194Z,17.38
2022-10-13T15:14:01.752Z,17.21
2022-10-13T15:17:04.085Z,16.50
2022-10-13T15:20:06.425Z,16.73
2022-10-13T15:23:08.120Z,16.23
2022-10-13T15:26:10.884Z,16.18
2022-10-13T15:29:12.522Z,16.75
2022-10-13T15:32:18.680Z,16.66
2022-10-13T15:35:24.978Z,17.11
2022-10-13T15:38:26.758Z,16.95
2022-10-13T15:41:28.317Z,17.03
2022-10-13T15:44:45.445Z,16.96
2022-10-13T15:47:52.974Z,16.48
2022-10-13T15:50:54.513Z,16.40
2022-10-13T15:53:56.081Z,14.80
2022-10-13T15:56:57.990Z,15.29
2022-10-13T15:59:59.546Z,15.08
2022-10-13T16:03:01.183Z,14.69
2022-10-13T16:06:04.008Z,15.17
2022-10-13T16:09:05.653Z,15.41
2022-10-13T16:12:07.322Z,15.27
2022-10-13T16:15:09.477Z,15.54
2022-10-13T16:18:11.740Z,15.55
2022-10-13T16:21:18.511Z,14.69
2022-10-13T16:24:20.671Z,13.31
2022-10-13T16:27:22.380Z,13.95
2022-10-13T16:30:24.066Z,14.32
2022-10-13T16:33:25.650Z,14.33
2022-10-13T16:36:27.397Z,14.20
2022-10-13T16:39:29.020Z,13.75
2022-10-13T16:42:30.659Z,13.43
2022-10-13T16:45:54.976Z,13.08
2022-10-13T16:48:53.973Z,12.31
2022-10-13T16:51:55.914Z,11.87
2022-10-13T16:54:57.625Z,11.35
2022-10-13T16:57:59.181Z,11.04
2022-10-13T17:01:05.618Z,10.72
2022-10-13T17:04:07.302Z,10.43
2022-10-13T17:07:08.870Z,10.20
2022-10-13T17:10:10.441Z,10.06
2022-10-13T17:13:12.654Z,9.84
2022-10-13T17:16:14.889Z,9.79
2022-10-13T17:19:19.288Z,9.74
2022-10-13T17:22:20.851Z,9.59
2022-10-13T17:25:22.501Z,9.49
2022-10-13T17:28:26.722Z,9.48
2022-10-13T17:31:28.440Z,9.39
2022-10-13T17:34:30.035Z,9.35
2022-10-13T17:37:34.236Z,9.35
2022-10-13T17:40:35.975Z,9.23
2022-10-13T17:43:38.346Z,9.18
2022-10-13T17:46:40.093Z,9.00
2022-10-13T17:49:41.735Z,8.95
2022-10-13T17:52:45.649Z,8.90
2022-10-13T17:55:47.385Z,8.85
2022-10-13T17:58:50.013Z,8.83
2022-10-13T18:01:52.264Z,8.79
2022-10-13T18:04:53.838Z,8.81
2022-10-13T18:07:58.736Z,8.94
2022-10-13T18:11:07.932Z,8.89
2022-10-13T18:14:09.937Z,8.79
2022-10-13T18:17:15.126Z,8.82
2022-10-13T18:20:16.697Z,8.87
2022-10-13T18:23:18.826Z,8.87
2022-10-13T18:26:20.843Z,8.88
2022-10-13T18:29:22.364Z,8.88
2022-10-13T18:32:23.969Z,8.79
2022-10-13T18:35:29.957Z,8.68
2022-10-13T18:38:34.070Z,8.57
2022-10-13T18:41:35.978Z,8.50
2022-10-13T18:44:37.565Z,8.44
2022-10-13T18:47:39.121Z,8.43
2022-10-13T18:50:41.248Z,8.45
2022-10-13T18:53:43.498Z,8.44
2022-10-13T18:56:45.922Z,8.42
2022-10-13T18:59:47.476Z,8.32
2022-10-13T19:02:49.147Z,8.24
2022-10-13T19:05:51.693Z,8.16
2022-10-13T19:08:57.458Z,8.03
2022-10-13T19:11:59.164Z,7.91
2022-10-13T19:15:00.887Z,7.88
2022-10-13T19:18:02.384Z,7.84
2022-10-13T19:21:04.146Z,7.72
2022-10-13T19:24:06.152Z,7.67
2022-10-13T19:27:07.765Z,7.68
2022-10-13T19:30:11.141Z,7.79
2022-10-13T19:33:13.176Z,7.75
2022-10-13T19:36:21.490Z,7.79
2022-10-13T19:39:24.116Z,7.85
2022-10-13T19:42:25.712Z,7.89
2022-10-13T19:45:27.469Z,7.77
2022-10-13T19:48:29.073Z,7.70
2022-10-13T19:51:30.603Z,7.62
2022-10-13T19:54:35.636Z,7.59
2022-10-13T19:57:37.150Z,7.62
2022-10-13T20:00:38.735Z,7.69
2022-10-13T20:03:40.334Z,7.73
2022-10-13T20:06:41.852Z,7.67
2022-10-13T20:09:43.533Z,7.57
2022-10-13T20:12:45.086Z,7.53
2022-10-13T20:15:46.669Z,7.54
2022-10-13T20:18:52.409Z,7.48
2022-10-13T20:21:54.255Z,7.29
2022-10-13T20:24:56.422Z,7.15
2022-10-13T20:27:58.102Z,7.07
2022-10-13T20:31:03.505Z,7.17
2022-10-13T20:34:05.117Z,7.40
2022-10-13T20:37:06.861Z,7.56
2022-10-13T20:40:11.029Z,7.61
2022-10-13T20:43:12.513Z,7.66
2022-10-13T20:46:14.147Z,7.67
2022-10-13T20:49:15.656Z,7.70
2022-10-13T20:52:17.191Z,7.82
2022-10-13T20:55:22.838Z,7.81
2022-10-13T20:58:27.980Z,7.80
2022-10-13T21:01:30.976Z,7.78
2022-10-13T21:04:32.546Z,7.80
2022-10-13T21:07:34.105Z,7.75
2022-10-13T21:10:36.612Z,7.64
2022-10-13T21:13:38.938Z,7.55
2022-10-13T21:16:40.500Z,7.50
2022-10-13T21:19:45.946Z,7.44
2022-10-13T21:22:47.492Z,7.42
2022-10-13T21:25:48.981Z,7.39
2022-10-13T21:28:50.817Z,7.40
2022-10-13T21:31:52.620Z,7.44
2022-10-13T21:34:54.265Z,7.44
2022-10-13T21:37:56.307Z,7.38
2022-10-13T21:40:57.872Z,7.38
2022-10-13T21:43:59.406Z,7.35
2022-10-13T21:47:04.485Z,7.36
2022-10-13T21:50:06.272Z,7.43
2022-10-13T21:53:07.842Z,7.53
2022-10-13T21:56:10.168Z,7.72
2022-10-13T21:59:12.393Z,7.78
2022-10-13T22:02:13.919Z,7.81
2022-10-13T22:05:15.445Z,7.79
2022-10-13T22:08:19.496Z,7.75
2022-10-13T22:11:22.085Z,7.72
2022-10-13T22:14:23.609Z,7.72
2022-10-13T22:17:26.605Z,7.73
2022-10-13T22:20:28.205Z,7.81
2022-10-13T22:23:30.167Z,7.94
2022-10-13T22:26:32.443Z,8.04
2022-10-13T22:29:34.070Z,8.09
2022-10-13T22:32:35.636Z,8.07
2022-10-13T22:35:37.202Z,8.06
2022-10-13T22:38:38.731Z,7.95
2022-10-13T22:41:41.617Z,7.95
2022-10-13T22:44:43.144Z,7.94
2022-10-13T22:47:44.717Z,7.76
2022-10-13T22:50:46.242Z,7.65
2022-10-13T22:53:48.020Z,7.70
2022-10-13T22:56:49.574Z,7.90
2022-10-13T22:59:51.161Z,8.20
2022-10-13T23:02:52.682Z,8.40
2022-10-13T23:05:54.252Z,8.44
2022-10-13T23:08:56.277Z,8.40
2022-10-13T23:11:59.894Z,8.30
2022-10-13T23:15:02.396Z,8.21
2022-10-13T23:18:04.122Z,8.21
2022-10-13T23:21:06.361Z,8.17
2022-10-13T23:24:08.357Z,8.21
2022-10-13T23:27:09.849Z,8.27
2022-10-13T23:30:11.786Z,8.27
2022-10-13T23:33:13.301Z,8.23
2022-10-13T23:36:18.225Z,8.36
2022-10-13T23:39:22.358Z,8.69
2022-10-13T23:42:23.918Z,8.82
2022-10-13T23:45:25.429Z,8.75
2022-10-13T23:48:27.214Z,8.70
2022-10-13T23:51:28.766Z,8.63
2022-10-13T23:54:31.074Z,8.69
2022-10-13T23:57:32.607Z,8.67
