createdAt,value
2023-01-10T00:01:41.448Z,95140.41
2023-01-10T00:04:09.445Z,95152.66
2023-01-10T00:06:37.102Z,95153.13
2023-01-10T00:09:04.955Z,95158.69
2023-01-10T00:11:51.365Z,95150.84
2023-01-10T00:14:19.155Z,95158.06
2023-01-10T00:16:46.942Z,95150.69
2023-01-10T00:19:15.268Z,95159.97
2023-01-10T00:21:43.062Z,95164.91
2023-01-10T00:24:19.055Z,95168.13
2023-01-10T00:26:52.016Z,95177.13
2023-01-10T00:29:21.395Z,95172.06
2023-01-10T00:31:49.584Z,95177.97
2023-01-10T00:34:17.691Z,95177.91
2023-01-10T00:36:47.527Z,95185.47
2023-01-10T00:39:16.876Z,95186.13
2023-01-10T00:42:02.306Z,95189.81
2023-01-10T00:44:32.001Z,95192.28
2023-01-10T00:46:59.851Z,95197.31
2023-01-10T00:49:27.920Z,95200.81
2023-01-10T00:51:58.224Z,95215.56
2023-01-10T00:54:27.165Z,95214.75
2023-01-10T00:56:55.124Z,95212.31
2023-01-10T00:59:23.587Z,95217.41
2023-01-10T01:01:53.502Z,95219.81
2023-01-10T01:04:21.579Z,95228.44
2023-01-10T01:06:50.694Z,95225.34
2023-01-10T01:09:19.480Z,95228.66
2023-01-10T01:11:47.410Z,95231.09
2023-01-10T01:14:15.754Z,95228.63
2023-01-10T01:16:43.452Z,95243.25
2023-01-10T01:19:13.083Z,95256.75
2023-01-10T01:21:41.758Z,95260.06
2023-01-10T01:24:11.080Z,95268.34
2023-01-10T01:26:39.804Z,95263.31
2023-01-10T01:29:08.165Z,95277.50
2023-01-10T01:31:35.812Z,95284.72
2023-01-10T01:34:03.635Z,95301.50
2023-01-10T01:36:32.667Z,95291.91
2023-01-10T01:39:00.722Z,95293.44
2023-01-10T01:41:46.270Z,95288.38
2023-01-10T01:44:17.806Z,95295.19
2023-01-10T01:46:48.808Z,95302.88
2023-01-10T01:49:21.972Z,95308.91
2023-01-10T01:51:58.084Z,95312.13
2023-01-10T01:54:28.163Z,95308.19
2023-01-10T01:57:03.431Z,95317.00
2023-01-10T01:59:35.325Z,95320.75
2023-01-10T02:02:06.923Z,95330.50
2023-01-10T02:04:45.557Z,95322.00
2023-01-10T02:07:15.812Z,95327.13
2023-01-10T02:09:49.957Z,95329.16
2023-01-10T02:12:17.946Z,95325.66
2023-01-10T02:14:49.541Z,95329.97
2023-01-10T02:17:18.102Z,95329.78
2023-01-10T02:19:54.064Z,95327.66
2023-01-10T02:22:58.381Z,95339.38
2023-01-10T02:25:48.632Z,95331.69
2023-01-10T02:28:41.902Z,95343.91
2023-01-10T02:31:24.540Z,95338.53
2023-01-10T02:34:01.701Z,95341.47
2023-01-10T02:36:43.121Z,95343.59
2023-01-10T02:39:17.862Z,95353.91
2023-01-10T02:41:52.715Z,95355.25
2023-01-10T02:44:25.881Z,95364.22
2023-01-10T02:46:53.588Z,95363.09
2023-01-10T02:49:22.617Z,95374.09
2023-01-10T02:51:50.276Z,95365.53
2023-01-10T02:54:21.741Z,95369.47
2023-01-10T02:57:27.576Z,95374.19
2023-01-10T03:00:09.769Z,95387.78
2023-01-10T03:02:49.486Z,95396.19
2023-01-10T03:05:28.533Z,95402.47
2023-01-10T03:08:05.793Z,95396.63
2023-01-10T03:10:40.698Z,95391.41
2023-01-10T03:13:14.339Z,95399.47
2023-01-10T03:15:43.524Z,95414.81
2023-01-10T03:18:17.066Z,95411.38
2023-01-10T03:20:49.238Z,95411.69
2023-01-10T03:23:18.085Z,95415.78
2023-01-10T03:25:49.509Z,95420.94
2023-01-10T03:28:20.542Z,95433.56
2023-01-10T03:30:53.429Z,95437.06
2023-01-10T03:33:25.869Z,95434.53
2023-01-10T03:36:07.327Z,95449.22
2023-01-10T03:38:42.876Z,95444.81
2023-01-10T03:41:15.824Z,95444.38
2023-01-10T03:44:05.898Z,95458.84
2023-01-10T03:46:40.064Z,95468.22
2023-01-10T03:49:09.037Z,95476.50
2023-01-10T03:51:40.669Z,95495.25
2023-01-10T03:54:08.786Z,95498.72
2023-01-10T03:56:45.803Z,95492.53
2023-01-10T03:59:13.578Z,95494.91
2023-01-10T04:01:41.358Z,95497.13
2023-01-10T04:04:09.153Z,95505.38
2023-01-10T04:06:38.592Z,95491.88
2023-01-10T04:09:06.384Z,95510.50
2023-01-10T04:11:34.388Z,95512.91
2023-01-10T04:14:02.045Z,95510.75
2023-01-10T04:16:30.581Z,95515.25
2023-01-10T04:18:58.241Z,95524.38
2023-01-10T04:21:26.241Z,95531.72
2023-01-10T04:23:55.227Z,95530.97
2023-01-10T04:26:23.548Z,95550.09
2023-01-10T04:28:51.198Z,95547.34
2023-01-10T04:31:19.377Z,95554.59
2023-01-10T04:33:47.030Z,95569.25
2023-01-10T04:36:15.343Z,95570.13
2023-01-10T04:38:42.988Z,95576.69
2023-01-10T04:41:13.252Z,95585.22
2023-01-10T04:43:40.982Z,95587.63
2023-01-10T04:46:09.221Z,95583.34
2023-01-10T04:48:37.597Z,95594.94
2023-01-10T04:51:05.804Z,95593.09
2023-01-10T04:53:33.616Z,95594.69
2023-01-10T04:56:05.188Z,95597.56
2023-01-10T04:58:35.556Z,95611.00
2023-01-10T05:01:10.240Z,95615.72
2023-01-10T05:03:39.032Z,95620.56
2023-01-10T05:06:07.475Z,95616.09
2023-01-10T05:08:35.525Z,95617.56
2023-01-10T05:11:03.591Z,95626.66
2023-01-10T05:13:31.241Z,95629.38
2023-01-10T05:16:01.799Z,95634.84
2023-01-10T05:18:30.518Z,95645.41
2023-01-10T05:21:01.541Z,95649.41
2023-01-10T05:23:29.494Z,95660.91
2023-01-10T05:25:57.596Z,95650.38
2023-01-10T05:28:25.656Z,95661.81
2023-01-10T05:30:54.335Z,95661.66
2023-01-10T05:33:23.334Z,95662.25
2023-01-10T05:35:51.291Z,95676.72
2023-01-10T05:38:18.942Z,95691.31
2023-01-10T05:40:47.361Z,95689.63
2023-01-10T05:43:15.008Z,95700.00
2023-01-10T05:45:43.632Z,95709.19
2023-01-10T05:48:11.346Z,95715.22
2023-01-10T05:50:40.385Z,95726.63
2023-01-10T05:53:09.163Z,95729.03
2023-01-10T05:55:36.842Z,95726.44
2023-01-10T05:58:05.214Z,95741.78
2023-01-10T06:00:32.899Z,95742.28
2023-01-10T06:03:01.660Z,95753.00
2023-01-10T06:05:29.385Z,95748.19
2023-01-10T06:07:59.280Z,95760.56
2023-01-10T06:10:27.225Z,95754.69
2023-01-10T06:12:55.836Z,95758.38
2023-01-10T06:15:23.596Z,95763.59
2023-01-10T06:17:51.902Z,95770.44
2023-01-10T06:20:19.783Z,95776.50
2023-01-10T06:22:47.600Z,95788.47
2023-01-10T06:25:16.888Z,95781.28
2023-01-10T06:27:45.184Z,95786.66
2023-01-10T06:30:14.484Z,95813.84
2023-01-10T06:32:43.315Z,95819.09
2023-01-10T06:35:11.314Z,95815.50
2023-01-10T06:37:39.985Z,95825.66
2023-01-10T06:40:08.844Z,95823.19
2023-01-10T06:42:38.842Z,95830.88
2023-01-10T06:45:07.397Z,95854.94
2023-01-10T06:47:35.913Z,95860.28
2023-01-10T06:50:03.575Z,95867.84
2023-01-10T06:52:31.218Z,95873.59
2023-01-10T06:54:59.110Z,95878.97
2023-01-10T06:57:28.334Z,95885.69
2023-01-10T06:59:57.491Z,95893.66
2023-01-10T07:02:25.151Z,95893.38
2023-01-10T07:04:52.829Z,95905.75
2023-01-10T07:07:20.951Z,95906.56
2023-01-10T07:09:48.664Z,95917.44
2023-01-10T07:12:16.970Z,95918.13
2023-01-10T07:14:44.615Z,95925.16
2023-01-10T07:17:14.044Z,95936.00
2023-01-10T07:19:41.675Z,95943.97
2023-01-10T07:22:09.337Z,95948.25
2023-01-10T07:24:37.517Z,95945.75
2023-01-10T07:27:05.509Z,95950.28
2023-01-10T07:29:33.896Z,95958.97
2023-01-10T07:32:01.531Z,95966.78
2023-01-10T07:34:31.155Z,95969.66
2023-01-10T07:36:59.169Z,95975.84
2023-01-10T07:39:26.815Z,95976.22
2023-01-10T07:41:55.274Z,95976.81
2023-01-10T07:44:24.342Z,95983.09
2023-01-10T07:46:51.985Z,95991.94
2023-01-10T07:49:19.871Z,95995.78
2023-01-10T07:51:49.063Z,96000.31
2023-01-10T07:54:17.209Z,95996.06
2023-01-10T07:56:44.881Z,96000.44
2023-01-10T07:59:12.928Z,96013.31
2023-01-10T08:01:40.710Z,96024.88
2023-01-10T08:04:08.411Z,96020.63
2023-01-10T08:06:36.162Z,96018.84
2023-01-10T08:09:06.704Z,96031.25
2023-01-10T08:11:34.357Z,96027.75
2023-01-10T08:14:02.443Z,96033.47
2023-01-10T08:16:30.209Z,96039.72
2023-01-10T08:18:57.898Z,96044.38
2023-01-10T08:21:25.608Z,96048.81
2023-01-10T08:23:53.715Z,96049.84
2023-01-10T08:26:22.759Z,96052.44
2023-01-10T08:28:51.026Z,96047.50
2023-01-10T08:31:18.685Z,96059.06
2023-01-10T08:33:46.707Z,96053.31
2023-01-10T08:36:18.648Z,96062.13
2023-01-10T08:38:47.897Z,96063.63
2023-01-10T08:41:15.735Z,96072.94
2023-01-10T08:43:45.460Z,96078.28
2023-01-10T08:46:13.149Z,96090.19
2023-01-10T08:48:41.636Z,96080.94
2023-01-10T08:51:10.523Z,96080.28
2023-01-10T08:53:40.130Z,96086.59
2023-01-10T08:56:08.628Z,96096.53
2023-01-10T08:58:37.200Z,96099.13
2023-01-10T09:01:07.170Z,96101.47
2023-01-10T09:03:36.320Z,96106.97
2023-01-10T09:06:04.121Z,96117.97
2023-01-10T09:08:31.939Z,96124.31
2023-01-10T09:11:00.275Z,96128.97
2023-01-10T09:13:31.549Z,96130.63
2023-01-10T09:15:59.844Z,96117.44
2023-01-10T09:18:30.435Z,96125.97
2023-01-10T09:20:58.132Z,96131.81
2023-01-10T09:23:26.287Z,96128.81
2023-01-10T09:25:55.831Z,96139.16
2023-01-10T09:28:24.951Z,96146.88
2023-01-10T09:30:52.708Z,96139.47
2023-01-10T09:33:20.926Z,96159.53
2023-01-10T09:35:50.841Z,96155.56
2023-01-10T09:38:22.209Z,96160.94
2023-01-10T09:41:12.426Z,96155.69
2023-01-10T09:43:50.125Z,96173.16
2023-01-10T09:46:27.617Z,96171.69
2023-01-10T09:49:02.158Z,96166.13
2023-01-10T09:51:37.483Z,96163.50
2023-01-10T09:54:12.680Z,96167.25
2023-01-10T09:56:41.437Z,96153.47
2023-01-10T09:59:16.347Z,96158.19
2023-01-10T10:01:44.244Z,96159.00
2023-01-10T10:04:22.578Z,96156.81
2023-01-10T10:06:52.779Z,96155.41
2023-01-10T10:09:24.928Z,96154.34
2023-01-10T10:12:11.643Z,96157.06
2023-01-10T10:14:53.546Z,96166.72
2023-01-10T10:17:37.057Z,96176.06
2023-01-10T10:20:20.625Z,96167.69
2023-01-10T10:22:58.219Z,96163.78
2023-01-10T10:25:56.665Z,96179.63
2023-01-10T10:28:53.510Z,96179.09
2023-01-10T10:31:35.645Z,96184.34
2023-01-10T10:34:13.276Z,96183.78
2023-01-10T10:36:47.366Z,96183.94
2023-01-10T10:39:20.328Z,96174.16
2023-01-10T10:41:52.821Z,96173.59
2023-01-10T10:44:33.825Z,96171.09
2023-01-10T10:47:02.591Z,96170.72
2023-01-10T10:49:38.591Z,96167.00
2023-01-10T10:52:13.500Z,96151.25
2023-01-10T10:54:43.233Z,96155.22
2023-01-10T10:57:13.362Z,96160.69
2023-01-10T10:59:43.829Z,96163.84
2023-01-10T11:02:24.801Z,96162.09
2023-01-10T11:04:55.714Z,96171.66
2023-01-10T11:07:24.408Z,96167.03
2023-01-10T11:10:08.148Z,96166.25
2023-01-10T11:12:41.812Z,96161.75
2023-01-10T11:15:12.551Z,96166.94
2023-01-10T11:17:41.448Z,96177.97
2023-01-10T11:20:16.849Z,96170.88
2023-01-10T11:22:49.427Z,96166.81
2023-01-10T11:25:22.079Z,96169.59
2023-01-10T11:27:52.251Z,96183.56
2023-01-10T11:30:23.904Z,96178.75
2023-01-10T11:32:54.842Z,96181.63
2023-01-10T11:35:26.821Z,96190.28
2023-01-10T11:38:02.610Z,96175.03
2023-01-10T11:40:32.680Z,96175.97
2023-01-10T11:43:04.156Z,96179.59
2023-01-10T11:45:34.624Z,96181.16
2023-01-10T11:48:10.927Z,96174.94
2023-01-10T11:50:42.819Z,96168.94
2023-01-10T11:53:35.679Z,96174.66
2023-01-10T11:56:07.586Z,96179.03
2023-01-10T11:58:38.183Z,96170.47
2023-01-10T12:01:07.393Z,96169.66
2023-01-10T12:03:38.313Z,96155.97
2023-01-10T12:06:09.459Z,96162.84
2023-01-10T12:08:42.322Z,96162.50
2023-01-10T12:11:27.286Z,96169.31
2023-01-10T12:13:57.108Z,96171.38
2023-01-10T12:16:26.852Z,96160.09
2023-01-10T12:18:56.328Z,96162.22
2023-01-10T12:21:30.526Z,96160.19
2023-01-10T12:24:02.005Z,96145.72
2023-01-10T12:26:33.925Z,96146.97
2023-01-10T12:29:10.030Z,96161.66
2023-01-10T12:31:40.475Z,96164.44
2023-01-10T12:34:14.818Z,96155.66
2023-01-10T12:36:50.428Z,96161.88
2023-01-10T12:39:23.183Z,96166.72
2023-01-10T12:42:20.969Z,96165.53
2023-01-10T12:44:53.239Z,96157.41
2023-01-10T12:47:31.255Z,96153.81
2023-01-10T12:50:03.685Z,96160.00
2023-01-10T12:52:45.909Z,96164.69
2023-01-10T12:55:16.347Z,96171.81
2023-01-10T12:57:51.934Z,96168.47
2023-01-10T13:00:24.181Z,96169.97
2023-01-10T13:02:55.431Z,96176.56
2023-01-10T13:05:24.971Z,96168.34
2023-01-10T13:07:56.897Z,96180.63
2023-01-10T13:10:27.351Z,96171.81
2023-01-10T13:13:03.105Z,96169.56
2023-01-10T13:15:35.297Z,96172.75
2023-01-10T13:18:07.380Z,96174.94
2023-01-10T13:20:41.096Z,96170.22
2023-01-10T13:23:24.202Z,96169.97
2023-01-10T13:25:57.501Z,96177.53
2023-01-10T13:28:28.603Z,96165.53
2023-01-10T13:31:00.926Z,96166.91
2023-01-10T13:33:31.515Z,96169.09
2023-01-10T13:36:10.330Z,96167.66
2023-01-10T13:38:46.565Z,96168.25
2023-01-10T13:41:28.176Z,96164.81
2023-01-10T13:44:10.404Z,96161.56
2023-01-10T13:46:47.230Z,96167.09
2023-01-10T13:49:26.412Z,96152.81
2023-01-10T13:52:36.989Z,96155.34
2023-01-10T13:55:22.829Z,96152.81
2023-01-10T13:57:54.894Z,96160.34
2023-01-10T14:00:45.245Z,96160.00
2023-01-10T14:03:42.993Z,96163.00
2023-01-10T14:06:16.065Z,96163.16
2023-01-10T14:08:51.198Z,96159.34
2023-01-10T14:11:19.710Z,96158.22
2023-01-10T14:13:51.294Z,96154.13
2023-01-10T14:16:32.827Z,96156.41
2023-01-10T14:19:01.799Z,96151.38
2023-01-10T14:21:31.353Z,96150.16
2023-01-10T14:23:59.972Z,96154.78
2023-01-10T14:26:32.971Z,96152.63
2023-01-10T14:29:06.817Z,96159.81
2023-01-10T14:31:38.598Z,96163.75
2023-01-10T14:34:13.087Z,96159.38
2023-01-10T14:36:50.118Z,96165.59
2023-01-10T14:39:18.381Z,96164.25
2023-01-10T14:41:50.711Z,96159.06
2023-01-10T14:44:25.328Z,96154.13
2023-01-10T14:46:56.209Z,96157.50
2023-01-10T14:49:27.848Z,96158.22
2023-01-10T14:52:00.991Z,96161.22
2023-01-10T14:54:30.631Z,96170.97
2023-01-10T14:56:58.509Z,96176.22
2023-01-10T14:59:28.236Z,96171.47
2023-01-10T15:02:00.009Z,96178.63
2023-01-10T15:04:31.316Z,96175.25
2023-01-10T15:07:02.313Z,96173.34
2023-01-10T15:09:32.719Z,96168.41
2023-01-10T15:12:03.428Z,96171.75
2023-01-10T15:14:33.294Z,96174.78
2023-01-10T15:17:06.142Z,96167.88
2023-01-10T15:19:37.576Z,96161.75
2023-01-10T15:22:18.830Z,96153.94
2023-01-10T15:24:58.604Z,96160.84
2023-01-10T15:27:26.842Z,96159.78
2023-01-10T15:29:54.960Z,96153.44
2023-01-10T15:32:29.695Z,96153.44
2023-01-10T15:34:59.311Z,96150.72
2023-01-10T15:37:33.958Z,96147.44
2023-01-10T15:40:03.336Z,96155.84
2023-01-10T15:42:31.698Z,96148.81
2023-01-10T15:45:18.834Z,96147.44
2023-01-10T15:47:55.127Z,96144.13
2023-01-10T15:50:27.590Z,96140.84
2023-01-10T15:52:57.616Z,96148.53
2023-01-10T15:55:45.236Z,96153.50
2023-01-10T15:58:18.431Z,96141.66
2023-01-10T16:00:47.516Z,96144.28
2023-01-10T16:03:23.667Z,96135.06
2023-01-10T16:05:55.105Z,96136.97
2023-01-10T16:08:25.801Z,96142.09
2023-01-10T16:10:56.707Z,96143.16
2023-01-10T16:13:27.433Z,96137.53
2023-01-10T16:15:56.825Z,96132.84
2023-01-10T16:18:26.712Z,96143.00
2023-01-10T16:20:57.295Z,96148.44
2023-01-10T16:23:27.696Z,96147.28
2023-01-10T16:25:58.640Z,96135.75
2023-01-10T16:28:28.906Z,96134.38
2023-01-10T16:30:56.647Z,96136.00
2023-01-10T16:33:27.852Z,96124.06
2023-01-10T16:35:58.256Z,96126.22
2023-01-10T16:38:28.547Z,96118.28
2023-01-10T16:40:59.280Z,96112.09
2023-01-10T16:43:29.040Z,96111.84
2023-01-10T16:45:59.940Z,96117.00
2023-01-10T16:48:31.160Z,96106.50
2023-01-10T16:51:19.615Z,96102.63
2023-01-10T16:53:47.833Z,96101.13
2023-01-10T16:56:17.850Z,96100.78
2023-01-10T16:58:45.508Z,96100.03
2023-01-10T17:01:17.754Z,96108.44
2023-01-10T17:03:48.238Z,96105.09
2023-01-10T17:06:16.662Z,96105.53
2023-01-10T17:08:44.935Z,96102.03
2023-01-10T17:11:18.542Z,96098.06
2023-01-10T17:13:46.950Z,96094.19
2023-01-10T17:16:18.565Z,96090.41
2023-01-10T17:18:49.100Z,96093.16
2023-01-10T17:21:19.114Z,96091.03
2023-01-10T17:23:47.517Z,96095.63
2023-01-10T17:26:19.094Z,96096.00
2023-01-10T17:28:49.420Z,96100.91
2023-01-10T17:31:17.638Z,96101.75
2023-01-10T17:33:45.311Z,96108.44
2023-01-10T17:36:14.881Z,96103.44
2023-01-10T17:38:43.111Z,96104.13
2023-01-10T17:41:11.088Z,96098.09
2023-01-10T17:43:39.301Z,96091.78
2023-01-10T17:46:07.957Z,96098.66
2023-01-10T17:48:36.548Z,96101.31
2023-01-10T17:51:05.167Z,96093.38
2023-01-10T17:53:34.405Z,96101.47
2023-01-10T17:56:03.032Z,96093.59
2023-01-10T17:58:31.276Z,96087.94
2023-01-10T18:00:59.508Z,96088.28
2023-01-10T18:03:27.719Z,96083.41
2023-01-10T18:05:58.267Z,96082.44
2023-01-10T18:08:26.989Z,96084.56
2023-01-10T18:11:01.454Z,96087.56
2023-01-10T18:13:31.303Z,96085.84
2023-01-10T18:16:00.795Z,96080.44
2023-01-10T18:18:28.780Z,96085.00
2023-01-10T18:21:00.781Z,96081.22
2023-01-10T18:23:30.614Z,96078.22
2023-01-10T18:26:02.507Z,96087.22
2023-01-10T18:28:41.033Z,96075.88
2023-01-10T18:31:12.381Z,96067.94
2023-01-10T18:33:40.201Z,96060.75
2023-01-10T18:36:10.343Z,96057.44
2023-01-10T18:38:38.398Z,96056.03
2023-01-10T18:41:07.802Z,96059.34
2023-01-10T18:43:35.635Z,96050.91
2023-01-10T18:46:05.232Z,96053.88
2023-01-10T18:48:33.716Z,96046.28
2023-01-10T18:51:02.686Z,96048.22
2023-01-10T18:53:30.910Z,96057.56
2023-01-10T18:56:00.762Z,96055.91
2023-01-10T18:58:33.099Z,96054.25
2023-01-10T19:01:06.401Z,96060.78
2023-01-10T19:03:34.698Z,96050.84
2023-01-10T19:06:02.578Z,96050.19
2023-01-10T19:08:31.567Z,96052.81
2023-01-10T19:11:15.843Z,96048.81
2023-01-10T19:13:46.226Z,96055.38
2023-01-10T19:16:16.743Z,96040.13
2023-01-10T19:18:45.610Z,96041.41
2023-01-10T19:21:15.873Z,96044.00
2023-01-10T19:23:44.668Z,96036.19
2023-01-10T19:26:12.663Z,96044.50
2023-01-10T19:28:41.368Z,96036.94
2023-01-10T19:31:10.602Z,96032.69
2023-01-10T19:33:39.078Z,96031.34
2023-01-10T19:36:08.134Z,96033.88
2023-01-10T19:38:36.459Z,96028.66
2023-01-10T19:41:04.835Z,96022.28
2023-01-10T19:43:34.311Z,96032.44
2023-01-10T19:46:06.945Z,96026.97
2023-01-10T19:48:38.293Z,96024.88
2023-01-10T19:51:07.423Z,96020.63
2023-01-10T19:53:37.140Z,96023.94
2023-01-10T19:56:09.577Z,96012.09
2023-01-10T19:58:39.483Z,96017.28
2023-01-10T20:01:09.243Z,96016.34
2023-01-10T20:03:40.884Z,96014.50
2023-01-10T20:06:10.175Z,96016.34
2023-01-10T20:08:37.848Z,96007.50
2023-01-10T20:11:06.857Z,96012.34
2023-01-10T20:13:37.083Z,96007.50
2023-01-10T20:16:05.099Z,96009.59
2023-01-10T20:18:33.039Z,96004.31
2023-01-10T20:21:04.967Z,96014.00
2023-01-10T20:23:33.209Z,96005.25
2023-01-10T20:26:03.301Z,96000.75
2023-01-10T20:28:32.129Z,96009.59
2023-01-10T20:31:00.016Z,96003.31
2023-01-10T20:33:28.386Z,96001.88
2023-01-10T20:35:57.376Z,95997.03
2023-01-10T20:38:28.020Z,95998.22
2023-01-10T20:40:58.082Z,95997.50
2023-01-10T20:43:26.144Z,95996.53
2023-01-10T20:45:53.829Z,96004.34
2023-01-10T20:48:21.980Z,95993.81
2023-01-10T20:50:49.813Z,95999.25
2023-01-10T20:53:17.476Z,95998.69
2023-01-10T20:55:56.314Z,95981.44
2023-01-10T20:58:27.484Z,95988.09
2023-01-10T21:00:55.196Z,95986.34
2023-01-10T21:03:23.288Z,95991.19
2023-01-10T21:05:51.499Z,95983.19
2023-01-10T21:08:19.254Z,95989.44
2023-01-10T21:10:49.352Z,95985.94
2023-01-10T21:13:17.307Z,95981.06
2023-01-10T21:15:47.001Z,95994.03
2023-01-10T21:18:16.730Z,95990.81
2023-01-10T21:20:46.857Z,95991.13
2023-01-10T21:23:17.178Z,95995.31
2023-01-10T21:25:45.884Z,95994.34
2023-01-10T21:28:15.094Z,95996.28
2023-01-10T21:30:43.078Z,95996.53
2023-01-10T21:33:11.886Z,95994.34
2023-01-10T21:35:40.694Z,95991.06
2023-01-10T21:38:08.430Z,95986.03
2023-01-10T21:40:36.161Z,95991.38
2023-01-10T21:43:04.199Z,95990.28
2023-01-10T21:45:35.114Z,95983.69
2023-01-10T21:48:02.798Z,95989.28
2023-01-10T21:50:33.567Z,95981.13
2023-01-10T21:53:01.599Z,95971.94
2023-01-10T21:55:29.875Z,95962.72
2023-01-10T21:57:57.952Z,95958.44
2023-01-10T22:00:25.836Z,95948.91
2023-01-10T22:02:55.866Z,95944.28
2023-01-10T22:05:23.848Z,95938.13
2023-01-10T22:07:52.255Z,95937.47
2023-01-10T22:10:20.147Z,95930.06
2023-01-10T22:12:47.821Z,95939.75
2023-01-10T22:15:16.077Z,95937.19
2023-01-10T22:17:44.598Z,95936.78
2023-01-10T22:20:14.368Z,95938.69
2023-01-10T22:22:42.212Z,95937.56
2023-01-10T22:25:10.310Z,95933.47
2023-01-10T22:27:37.945Z,95938.69
2023-01-10T22:30:06.663Z,95930.59
2023-01-10T22:32:36.931Z,95931.03
2023-01-10T22:35:04.674Z,95936.94
2023-01-10T22:37:33.682Z,95931.31
2023-01-10T22:40:01.697Z,95927.63
2023-01-10T22:42:29.509Z,95929.00
2023-01-10T22:44:57.797Z,95935.72
2023-01-10T22:47:28.453Z,95927.78
2023-01-10T22:49:56.117Z,95924.50
2023-01-10T22:52:23.780Z,95932.34
2023-01-10T22:54:53.074Z,95917.97
2023-01-10T22:57:20.746Z,95908.06
2023-01-10T22:59:49.206Z,95909.47
2023-01-10T23:02:16.870Z,95905.91
2023-01-10T23:04:44.581Z,95901.50
2023-01-10T23:07:12.955Z,95896.84
2023-01-10T23:09:40.936Z,95900.97
2023-01-10T23:12:09.955Z,95891.03
2023-01-10T23:14:37.619Z,95892.16
2023-01-10T23:17:05.268Z,95894.63
2023-01-10T23:19:32.912Z,95893.94
2023-01-10T23:22:01.014Z,95890.22
2023-01-10T23:24:28.659Z,95885.56
2023-01-10T23:26:56.309Z,95879.78
2023-01-10T23:29:25.960Z,95870.97
2023-01-10T23:31:53.630Z,95873.56
2023-01-10T23:34:21.487Z,95870.00
2023-01-10T23:36:50.057Z,95865.06
2023-01-10T23:39:18.928Z,95860.13
2023-01-10T23:41:47.327Z,95863.69
2023-01-10T23:44:15.265Z,95861.91
2023-01-10T23:46:44.608Z,95862.16
2023-01-10T23:49:12.326Z,95860.25
2023-01-10T23:51:40.360Z,95858.59
2023-01-10T23:54:08.043Z,95853.38
2023-01-10T23:56:36.340Z,95841.25
2023-01-10T23:59:04.244Z,95847.88
