createdAt,value
2022-09-09T00:01:30.552Z,61.81
2022-09-09T00:04:32.375Z,62.13
2022-09-09T00:07:43.605Z,62.57
2022-09-09T00:10:22.235Z,62.82
2022-09-09T00:12:58.623Z,63.23
2022-09-09T00:15:48.990Z,63.63
2022-09-09T00:18:24.903Z,63.71
2022-09-09T00:21:18.504Z,63.84
2022-09-09T00:23:53.028Z,64.01
2022-09-09T00:26:44.957Z,64.37
2022-09-09T00:29:18.355Z,64.76
2022-09-09T00:31:45.343Z,64.95
2022-09-09T00:34:22.750Z,65.10
2022-09-09T00:36:53.223Z,65.38
2022-09-09T00:39:43.574Z,65.61
2022-09-09T00:42:45.925Z,65.80
2022-09-09T00:45:15.461Z,65.74
2022-09-09T00:47:53.251Z,65.93
2022-09-09T00:50:42.605Z,66.27
2022-09-09T00:53:39.154Z,66.40
2022-09-09T00:56:22.901Z,66.54
2022-09-09T00:59:13.505Z,66.99
2022-09-09T01:01:42.918Z,67.14
2022-09-09T01:07:20.600Z,67.22
2022-09-09T01:09:54.780Z,67.25
2022-09-09T01:12:44.379Z,67.40
2022-09-09T01:15:22.981Z,67.72
2022-09-09T01:18:19.029Z,67.75
2022-09-09T01:25:20.333Z,68.32
2022-09-09T01:28:14.465Z,68.46
2022-09-09T01:30:43.449Z,68.48
2022-09-09T01:33:19.105Z,68.43
2022-09-09T01:36:06.345Z,68.57
2022-09-09T01:38:39.480Z,68.53
2022-09-09T01:41:06.623Z,68.52
2022-09-09T01:43:43.332Z,68.74
2022-09-09T01:46:12.362Z,68.79
2022-09-09T01:48:41.945Z,68.76
2022-09-09T01:51:11.851Z,69.07
2022-09-09T01:53:42.835Z,69.41
2022-09-09T01:56:20.089Z,69.48
2022-09-09T01:59:22.920Z,69.53
2022-09-09T02:05:34.545Z,69.82
2022-09-09T02:08:08.060Z,69.93
2022-09-09T02:11:27.414Z,69.82
2022-09-09T02:14:07.464Z,69.99
2022-09-09T02:16:45.941Z,69.82
2022-09-09T02:23:15.760Z,69.99
2022-09-09T02:25:47.569Z,69.92
2022-09-09T02:28:22.659Z,70.09
2022-09-09T02:30:56.434Z,70.25
2022-09-09T02:36:43.054Z,70.53
2022-09-09T02:39:11.989Z,70.49
2022-09-09T02:41:42.418Z,70.62
2022-09-09T02:44:20.244Z,70.86
2022-09-09T02:47:07.800Z,70.93
2022-09-09T02:49:34.991Z,71.15
2022-09-09T02:52:07.531Z,71.13
2022-09-09T02:54:40.308Z,71.26
2022-09-09T02:57:20.269Z,71.23
2022-09-09T02:59:49.791Z,71.26
2022-09-09T03:02:17.514Z,71.30
2022-09-09T03:04:52.005Z,71.33
2022-09-09T03:07:20.358Z,71.56
2022-09-09T03:09:48.540Z,71.73
2022-09-09T03:12:15.924Z,71.65
2022-09-09T03:14:44.470Z,71.79
2022-09-09T03:17:12.121Z,71.61
2022-09-09T03:19:45.507Z,71.67
2022-09-09T03:22:14.929Z,71.76
2022-09-09T03:24:43.008Z,71.66
2022-09-09T03:27:10.297Z,71.42
2022-09-09T03:29:37.946Z,71.39
2022-09-09T03:32:07.893Z,71.56
2022-09-09T03:34:35.286Z,71.77
2022-09-09T03:37:02.974Z,71.78
2022-09-09T03:39:30.538Z,72.04
2022-09-09T03:41:59.570Z,71.85
2022-09-09T03:44:27.098Z,72.03
2022-09-09T03:46:55.586Z,72.15
2022-09-09T03:49:24.642Z,72.22
2022-09-09T03:51:52.280Z,72.19
2022-09-09T03:54:19.290Z,72.16
2022-09-09T03:56:47.118Z,72.14
2022-09-09T03:59:15.490Z,72.05
2022-09-09T04:01:42.918Z,72.19
2022-09-09T04:04:10.800Z,72.19
2022-09-09T04:06:37.692Z,72.44
2022-09-09T04:09:04.740Z,72.66
2022-09-09T04:11:32.718Z,72.71
2022-09-09T04:13:59.774Z,72.75
2022-09-09T04:16:27.394Z,72.91
2022-09-09T04:18:54.458Z,72.92
2022-09-09T04:21:22.487Z,72.77
2022-09-09T04:23:50.314Z,72.78
2022-09-09T04:26:19.162Z,72.76
2022-09-09T04:28:46.136Z,72.66
2022-09-09T04:31:21.391Z,72.63
2022-09-09T04:33:49.460Z,72.76
2022-09-09T04:36:17.477Z,72.77
2022-09-09T04:38:45.762Z,72.87
2022-09-09T04:41:13.531Z,73.00
2022-09-09T04:43:41.666Z,73.01
2022-09-09T04:46:08.791Z,72.88
2022-09-09T04:48:36.247Z,73.13
2022-09-09T04:51:10.725Z,73.20
2022-09-09T04:53:39.445Z,73.23
2022-09-09T04:56:12.414Z,73.34
2022-09-09T04:58:47.234Z,73.32
2022-09-09T05:01:21.342Z,73.56
2022-09-09T05:03:49.504Z,73.69
2022-09-09T05:06:23.127Z,73.50
2022-09-09T05:08:54.567Z,73.45
2022-09-09T05:11:30.168Z,73.59
2022-09-09T05:14:02.485Z,73.64
2022-09-09T05:16:31.743Z,73.69
2022-09-09T05:19:00.316Z,73.65
2022-09-09T05:21:33.839Z,73.56
2022-09-09T05:24:03.163Z,73.68
2022-09-09T05:26:32.730Z,73.61
2022-09-09T05:29:01.797Z,73.62
2022-09-09T05:31:32.562Z,73.80
2022-09-09T05:34:03.354Z,73.71
2022-09-09T05:36:30.553Z,73.83
2022-09-09T05:38:58.487Z,73.63
2022-09-09T05:41:27.357Z,73.91
2022-09-09T05:43:56.336Z,73.84
2022-09-09T05:46:26.314Z,73.91
2022-09-09T05:48:55.219Z,73.69
2022-09-09T05:51:31.640Z,73.61
2022-09-09T05:54:00.470Z,73.76
2022-09-09T05:56:30.820Z,73.73
2022-09-09T05:59:02.629Z,73.75
2022-09-09T06:01:33.896Z,73.83
2022-09-09T06:04:03.264Z,73.84
2022-09-09T06:06:40.413Z,73.96
2022-09-09T06:09:12.770Z,74.05
2022-09-09T06:11:42.330Z,73.94
2022-09-09T06:14:10.427Z,73.89
2022-09-09T06:16:41.130Z,73.89
2022-09-09T06:19:14.127Z,74.26
2022-09-09T06:21:43.301Z,74.09
2022-09-09T06:24:14.986Z,74.27
2022-09-09T06:26:42.549Z,74.44
2022-09-09T06:29:12.332Z,74.46
2022-09-09T06:31:44.492Z,74.35
2022-09-09T06:34:18.296Z,74.43
2022-09-09T06:36:48.720Z,74.51
2022-09-09T06:39:17.304Z,74.29
2022-09-09T06:41:45.378Z,74.03
2022-09-09T06:44:42.782Z,74.27
2022-09-09T06:47:16.453Z,74.22
2022-09-09T06:49:50.388Z,74.22
2022-09-09T06:52:19.397Z,74.28
2022-09-09T06:54:47.005Z,74.20
2022-09-09T06:57:36.050Z,74.29
2022-09-09T07:00:04.866Z,74.37
2022-09-09T07:06:51.091Z,74.42
2022-09-09T07:09:22.336Z,74.41
2022-09-09T07:11:53.931Z,74.18
2022-09-09T07:14:25.237Z,74.38
2022-09-09T07:16:59.851Z,74.30
2022-09-09T07:19:31.837Z,74.45
2022-09-09T07:21:58.758Z,74.55
2022-09-09T07:24:25.808Z,74.53
2022-09-09T07:26:53.297Z,74.47
2022-09-09T07:29:44.337Z,74.49
2022-09-09T07:32:12.337Z,74.43
2022-09-09T07:34:39.712Z,74.57
2022-09-09T07:37:06.636Z,74.56
2022-09-09T07:39:34.752Z,74.45
2022-09-09T07:42:03.457Z,74.58
2022-09-09T07:44:35.994Z,74.68
2022-09-09T07:47:14.348Z,74.69
2022-09-09T07:49:48.527Z,74.86
2022-09-09T07:52:20.222Z,74.88
2022-09-09T07:54:50.591Z,74.65
2022-09-09T07:57:19.482Z,74.82
2022-09-09T07:59:47.847Z,74.84
2022-09-09T08:02:14.794Z,74.78
2022-09-09T08:04:41.782Z,74.82
2022-09-09T08:07:09.058Z,74.95
2022-09-09T08:09:42.187Z,75.00
2022-09-09T08:12:18.967Z,75.00
2022-09-09T08:14:45.737Z,74.88
2022-09-09T08:17:12.579Z,74.96
2022-09-09T08:19:39.648Z,75.10
2022-09-09T08:22:11.166Z,74.71
2022-09-09T08:24:40.500Z,75.06
2022-09-09T08:27:08.220Z,75.15
2022-09-09T08:29:35.072Z,75.02
2022-09-09T08:32:02.520Z,74.77
2022-09-09T08:34:31.505Z,74.74
2022-09-09T08:37:00.298Z,74.58
2022-09-09T08:39:34.138Z,74.26
2022-09-09T08:42:03.718Z,74.55
2022-09-09T08:44:48.927Z,75.04
2022-09-09T08:47:36.116Z,75.18
2022-09-09T08:50:36.640Z,75.44
2022-09-09T08:53:09.833Z,75.31
2022-09-09T08:56:03.496Z,75.09
2022-09-09T08:59:09.083Z,75.09
2022-09-09T09:01:45.355Z,75.14
2022-09-09T09:05:04.286Z,75.10
2022-09-09T09:08:04.493Z,74.83
2022-09-09T09:11:07.226Z,74.93
2022-09-09T09:13:51.758Z,74.84
2022-09-09T09:16:37.823Z,74.82
2022-09-09T09:19:06.092Z,74.70
2022-09-09T09:21:52.628Z,74.66
2022-09-09T09:24:47.858Z,74.62
2022-09-09T09:27:21.559Z,74.85
2022-09-09T09:30:20.350Z,74.75
2022-09-09T09:32:42.698Z,74.85
2022-09-09T09:35:14.572Z,74.81
2022-09-09T09:40:32.793Z,74.88
2022-09-09T09:43:02.186Z,74.74
2022-09-09T09:45:36.714Z,74.81
2022-09-09T09:48:14.038Z,74.74
2022-09-09T09:50:57.164Z,74.44
2022-09-09T09:53:29.770Z,74.56
2022-09-09T09:56:16.349Z,74.65
2022-09-09T09:58:46.911Z,74.66
2022-09-09T10:01:30.940Z,74.48
2022-09-09T10:04:25.734Z,74.57
2022-09-09T10:06:53.870Z,74.42
2022-09-09T10:09:30.131Z,74.27
2022-09-09T10:12:31.182Z,74.20
2022-09-09T10:14:57.941Z,74.04
2022-09-09T10:17:37.470Z,74.31
2022-09-09T10:20:39.035Z,74.34
2022-09-09T10:23:39.225Z,74.36
2022-09-09T10:26:47.710Z,74.17
2022-09-09T10:29:35.950Z,74.15
2022-09-09T10:32:30.866Z,74.09
2022-09-09T10:35:26.795Z,74.12
2022-09-09T10:38:15.353Z,74.00
2022-09-09T10:40:54.499Z,74.29
2022-09-09T10:43:47.413Z,74.29
2022-09-09T10:46:44.374Z,74.10
2022-09-09T10:49:22.808Z,74.29
2022-09-09T10:52:19.239Z,74.32
2022-09-09T10:55:19.605Z,74.47
2022-09-09T10:57:55.185Z,74.47
2022-09-09T11:00:44.158Z,74.47
2022-09-09T11:03:37.198Z,74.32
2022-09-09T11:06:13.167Z,74.24
2022-09-09T11:08:40.854Z,74.23
2022-09-09T11:11:19.247Z,74.27
2022-09-09T11:13:52.704Z,74.48
2022-09-09T11:16:43.331Z,74.35
2022-09-09T11:19:45.208Z,74.11
2022-09-09T11:22:42.434Z,74.35
2022-09-09T11:25:18.928Z,74.55
2022-09-09T11:28:00.221Z,74.63
2022-09-09T11:31:13.188Z,74.63
2022-09-09T11:33:50.320Z,74.49
2022-09-09T11:36:29.773Z,74.45
2022-09-09T11:39:24.339Z,74.44
2022-09-09T11:41:51.488Z,74.36
2022-09-09T11:44:43.054Z,74.31
2022-09-09T11:47:30.753Z,74.29
2022-09-09T11:50:28.382Z,74.33
2022-09-09T11:53:15.378Z,74.35
2022-09-09T11:55:42.569Z,74.53
2022-09-09T11:58:12.608Z,74.44
2022-09-09T12:00:48.550Z,74.27
2022-09-09T12:03:48.566Z,74.06
2022-09-09T12:06:47.401Z,73.89
2022-09-09T12:09:26.943Z,74.29
2022-09-09T12:11:54.606Z,74.27
2022-09-09T12:14:39.952Z,74.20
2022-09-09T12:17:31.886Z,73.99
2022-09-09T12:20:30.577Z,74.32
2022-09-09T12:23:26.279Z,74.33
2022-09-09T12:26:02.087Z,74.30
2022-09-09T12:28:32.512Z,74.35
2022-09-09T12:31:24.400Z,74.42
2022-09-09T12:33:53.939Z,74.43
2022-09-09T12:36:29.859Z,74.37
2022-09-09T12:39:00.898Z,74.20
2022-09-09T12:41:30.271Z,74.08
2022-09-09T12:44:12.299Z,74.39
2022-09-09T12:46:47.884Z,74.46
2022-09-09T12:49:35.975Z,74.55
2022-09-09T12:52:07.237Z,74.19
2022-09-09T12:54:37.268Z,74.09
2022-09-09T12:57:05.637Z,73.99
2022-09-09T12:59:41.315Z,74.29
2022-09-09T13:02:20.826Z,74.30
2022-09-09T13:04:48.707Z,74.24
2022-09-09T13:07:17.559Z,74.42
2022-09-09T13:09:46.299Z,74.53
2022-09-09T13:12:23.861Z,74.56
2022-09-09T13:14:54.703Z,74.80
2022-09-09T13:17:30.293Z,74.69
2022-09-09T13:19:58.379Z,74.73
2022-09-09T13:22:37.221Z,74.59
2022-09-09T13:25:11.223Z,74.50
2022-09-09T13:27:41.361Z,74.65
2022-09-09T13:30:30.491Z,74.51
2022-09-09T13:33:21.775Z,74.55
2022-09-09T13:36:00.191Z,74.67
2022-09-09T13:38:30.485Z,74.65
2022-09-09T13:41:05.326Z,74.96
2022-09-09T13:43:39.629Z,74.90
2022-09-09T13:46:38.356Z,74.58
2022-09-09T13:49:11.513Z,74.94
2022-09-09T13:51:48.541Z,74.78
2022-09-09T13:54:17.589Z,75.06
2022-09-09T13:56:46.424Z,75.12
2022-09-09T13:59:16.095Z,75.27
2022-09-09T14:01:44.058Z,75.09
2022-09-09T14:04:12.031Z,75.02
2022-09-09T14:06:41.234Z,75.07
2022-09-09T14:09:11.747Z,75.14
2022-09-09T14:11:39.205Z,75.29
2022-09-09T14:14:06.608Z,75.29
2022-09-09T14:16:34.738Z,75.41
2022-09-09T14:19:02.392Z,75.73
2022-09-09T14:21:29.765Z,75.35
2022-09-09T14:23:59.218Z,75.72
2022-09-09T14:26:26.327Z,75.77
2022-09-09T14:28:55.646Z,75.78
2022-09-09T14:31:27.072Z,75.62
2022-09-09T14:33:54.026Z,75.57
2022-09-09T14:36:21.373Z,75.43
2022-09-09T14:38:48.207Z,75.88
2022-09-09T14:41:20.893Z,75.70
2022-09-09T14:43:47.939Z,75.72
2022-09-09T14:46:20.178Z,76.06
2022-09-09T14:48:49.847Z,75.69
2022-09-09T14:51:20.756Z,75.83
2022-09-09T14:53:48.311Z,75.78
2022-09-09T14:59:38.915Z,75.67
2022-09-09T15:02:06.355Z,75.51
2022-09-09T15:04:33.448Z,75.23
2022-09-09T15:07:04.483Z,75.56
2022-09-09T15:09:31.627Z,75.53
2022-09-09T15:11:58.671Z,75.51
2022-09-09T15:14:27.378Z,75.58
2022-09-09T15:16:54.879Z,75.50
2022-09-09T15:19:21.666Z,75.51
2022-09-09T15:21:49.015Z,75.58
2022-09-09T15:24:17.958Z,75.43
2022-09-09T15:26:45.059Z,75.32
2022-09-09T15:29:12.002Z,75.40
2022-09-09T15:31:42.063Z,75.48
2022-09-09T15:34:09.509Z,75.52
2022-09-09T15:36:38.674Z,75.35
2022-09-09T15:39:10.791Z,75.64
2022-09-09T15:41:37.939Z,75.46
2022-09-09T15:44:05.147Z,75.43
2022-09-09T15:46:38.633Z,75.62
2022-09-09T15:49:12.968Z,75.69
2022-09-09T15:51:45.264Z,75.69
2022-09-09T15:54:21.878Z,75.51
2022-09-09T15:56:52.997Z,75.53
2022-09-09T15:59:20.144Z,75.59
2022-09-09T16:01:47.093Z,75.33
2022-09-09T16:04:14.196Z,75.34
2022-09-09T16:06:41.094Z,75.16
2022-09-09T16:09:08.997Z,75.01
2022-09-09T16:11:38.723Z,75.19
2022-09-09T16:14:07.922Z,75.09
2022-09-09T16:16:36.469Z,75.23
2022-09-09T16:19:10.862Z,74.88
2022-09-09T16:21:43.241Z,75.15
2022-09-09T16:24:13.713Z,75.07
2022-09-09T16:26:45.796Z,74.98
2022-09-09T16:29:14.152Z,74.94
2022-09-09T16:31:42.498Z,74.93
2022-09-09T16:34:10.742Z,74.88
2022-09-09T16:36:42.794Z,75.08
2022-09-09T16:39:12.873Z,74.99
2022-09-09T16:41:42.434Z,75.07
2022-09-09T16:44:11.709Z,75.05
2022-09-09T16:46:41.807Z,75.13
2022-09-09T16:49:11.768Z,75.23
2022-09-09T16:52:03.501Z,75.22
2022-09-09T16:54:30.489Z,75.32
2022-09-09T16:56:58.800Z,75.18
2022-09-09T16:59:26.082Z,75.52
2022-09-09T17:01:54.014Z,75.56
2022-09-09T17:04:25.437Z,75.36
2022-09-09T17:06:54.365Z,75.39
2022-09-09T17:09:23.891Z,75.45
2022-09-09T17:11:53.592Z,75.34
2022-09-09T17:14:22.883Z,75.64
2022-09-09T17:16:50.580Z,75.36
2022-09-09T17:19:17.997Z,75.44
2022-09-09T17:22:06.318Z,75.52
2022-09-09T17:24:32.483Z,75.65
2022-09-09T17:26:59.577Z,75.75
2022-09-09T17:29:26.686Z,75.62
2022-09-09T17:31:54.207Z,75.80
2022-09-09T17:34:21.139Z,76.02
2022-09-09T17:36:49.368Z,75.79
2022-09-09T17:39:16.495Z,75.91
2022-09-09T17:41:43.780Z,76.01
2022-09-09T17:44:11.240Z,75.96
2022-09-09T17:46:41.847Z,75.87
2022-09-09T17:49:13.240Z,76.17
2022-09-09T17:51:42.824Z,76.19
2022-09-09T17:54:15.318Z,76.31
2022-09-09T17:56:43.220Z,76.28
2022-09-09T17:59:12.450Z,76.33
2022-09-09T18:01:42.743Z,76.37
2022-09-09T18:04:11.204Z,76.54
2022-09-09T18:06:43.932Z,76.60
2022-09-09T18:09:14.054Z,76.72
2022-09-09T18:11:44.272Z,76.85
2022-09-09T18:14:17.190Z,76.72
2022-09-09T18:16:45.119Z,76.66
2022-09-09T18:19:14.934Z,76.67
2022-09-09T18:21:43.320Z,76.82
2022-09-09T18:24:12.194Z,76.66
2022-09-09T18:26:41.958Z,76.58
2022-09-09T18:29:13.204Z,76.65
2022-09-09T18:31:42.614Z,76.56
2022-09-09T18:34:13.016Z,76.71
2022-09-09T18:36:44.970Z,76.49
2022-09-09T18:39:17.263Z,76.43
2022-09-09T18:41:47.239Z,76.87
2022-09-09T18:44:28.610Z,76.90
2022-09-09T18:46:55.715Z,77.27
2022-09-09T18:49:24.825Z,76.96
2022-09-09T18:51:52.449Z,77.05
2022-09-09T18:54:22.302Z,77.32
2022-09-09T18:56:49.758Z,77.32
2022-09-09T18:59:21.712Z,77.16
2022-09-09T19:01:54.313Z,77.30
2022-09-09T19:04:23.544Z,77.49
2022-09-09T19:06:58.217Z,77.55
2022-09-09T19:09:28.995Z,77.70
2022-09-09T19:11:56.178Z,77.69
2022-09-09T19:14:23.432Z,77.71
2022-09-09T19:16:51.107Z,77.82
2022-09-09T19:19:22.858Z,77.71
2022-09-09T19:21:50.396Z,77.59
2022-09-09T19:24:21.107Z,77.29
2022-09-09T19:26:52.520Z,77.35
2022-09-09T19:29:22.652Z,77.36
2022-09-09T19:32:29.324Z,77.18
2022-09-09T19:34:38.931Z,76.98
2022-09-09T19:37:06.594Z,76.94
2022-09-09T19:39:34.907Z,77.09
2022-09-09T19:42:02.644Z,77.01
2022-09-09T19:44:29.818Z,76.81
2022-09-09T19:46:57.635Z,77.28
2022-09-09T19:49:25.593Z,77.43
2022-09-09T19:51:52.744Z,77.31
2022-09-09T19:54:20.138Z,77.48
2022-09-09T19:56:47.517Z,77.53
2022-09-09T19:59:15.714Z,77.51
2022-09-09T20:01:47.186Z,77.50
2022-09-09T20:04:15.648Z,77.33
2022-09-09T20:06:44.693Z,77.22
2022-09-09T20:09:15.466Z,77.28
2022-09-09T20:11:45.205Z,77.21
2022-09-09T20:14:13.514Z,76.97
2022-09-09T20:16:42.128Z,77.00
2022-09-09T20:19:11.830Z,77.00
2022-09-09T20:21:48.642Z,76.99
2022-09-09T20:24:18.929Z,77.07
2022-09-09T20:26:48.465Z,77.10
2022-09-09T20:29:18.296Z,77.16
2022-09-09T20:31:45.349Z,77.30
2022-09-09T20:34:18.973Z,77.20
2022-09-09T20:36:47.234Z,77.15
2022-09-09T20:39:20.260Z,77.04
2022-09-09T20:41:48.154Z,77.02
2022-09-09T20:44:24.800Z,77.16
2022-09-09T20:46:55.694Z,77.16
2022-09-09T20:49:24.521Z,77.31
2022-09-09T20:51:52.962Z,77.07
2022-09-09T20:54:26.043Z,77.06
2022-09-09T20:56:58.466Z,77.13
2022-09-09T20:59:28.951Z,77.14
2022-09-09T21:01:57.182Z,76.95
2022-09-09T21:04:25.289Z,77.11
2022-09-09T21:06:52.752Z,77.30
2022-09-09T21:09:23.362Z,77.45
2022-09-09T21:11:51.333Z,77.56
2022-09-09T21:14:18.482Z,77.52
2022-09-09T21:16:46.051Z,77.41
2022-09-09T21:19:13.026Z,77.28
2022-09-09T21:21:40.257Z,77.64
2022-09-09T21:24:07.350Z,78.02
2022-09-09T21:26:35.885Z,78.08
2022-09-09T21:29:02.881Z,78.21
2022-09-09T21:31:30.063Z,78.12
2022-09-09T21:33:58.462Z,78.26
2022-09-09T21:36:28.689Z,78.32
2022-09-09T21:38:58.110Z,78.39
2022-09-09T21:41:25.774Z,78.29
2022-09-09T21:43:54.440Z,78.22
2022-09-09T21:46:23.582Z,78.33
2022-09-09T21:48:50.946Z,78.30
2022-09-09T21:51:19.115Z,78.32
2022-09-09T21:53:46.333Z,78.34
2022-09-09T21:56:16.021Z,78.22
2022-09-09T21:58:43.078Z,78.03
2022-09-09T22:01:15.714Z,78.20
2022-09-09T22:03:43.413Z,78.31
2022-09-09T22:06:14.162Z,78.53
2022-09-09T22:08:43.187Z,78.41
2022-09-09T22:11:14.293Z,78.46
2022-09-09T22:13:42.984Z,78.29
2022-09-09T22:16:14.019Z,78.37
2022-09-09T22:18:42.184Z,78.06
2022-09-09T22:21:17.079Z,78.27
2022-09-09T22:23:44.325Z,78.20
2022-09-09T22:26:11.551Z,78.32
2022-09-09T22:28:39.386Z,78.44
2022-09-09T22:31:07.271Z,78.41
2022-09-09T22:33:37.045Z,78.30
2022-09-09T22:36:05.086Z,77.97
2022-09-09T22:38:36.651Z,77.95
2022-09-09T22:41:05.332Z,78.03
2022-09-09T22:43:36.792Z,78.01
2022-09-09T22:46:04.511Z,78.02
2022-09-09T22:48:35.508Z,77.70
2022-09-09T22:51:07.389Z,77.81
2022-09-09T22:53:36.396Z,77.98
2022-09-09T22:56:07.273Z,77.79
2022-09-09T22:58:37.150Z,77.91
2022-09-09T23:01:17.818Z,77.87
2022-09-09T23:03:49.200Z,78.04
2022-09-09T23:06:22.721Z,77.78
2022-09-09T23:08:52.560Z,77.78
2022-09-09T23:11:19.876Z,78.08
2022-09-09T23:13:52.784Z,78.42
2022-09-09T23:16:28.601Z,78.66
2022-09-09T23:18:56.105Z,78.64
2022-09-09T23:21:28.372Z,78.60
2022-09-09T23:23:58.028Z,78.63
2022-09-09T23:26:26.720Z,78.71
2022-09-09T23:28:56.229Z,78.60
2022-09-09T23:31:25.919Z,78.79
2022-09-09T23:33:56.221Z,78.61
2022-09-09T23:36:29.820Z,78.63
2022-09-09T23:39:04.785Z,78.39
2022-09-09T23:41:33.381Z,78.45
2022-09-09T23:44:02.596Z,78.81
2022-09-09T23:46:31.020Z,78.96
2022-09-09T23:48:58.925Z,78.95
2022-09-09T23:51:30.697Z,78.87
2022-09-09T23:54:01.720Z,78.84
2022-09-09T23:56:32.081Z,78.83
2022-09-09T23:59:00.320Z,79.01
