createdAt,value
2022-07-27T00:01:39.366Z,25.99
2022-07-27T00:06:31.711Z,25.98
2022-07-27T00:11:24.336Z,26.01
2022-07-27T00:16:16.823Z,25.97
2022-07-27T00:21:09.272Z,25.98
2022-07-27T00:26:02.078Z,25.95
2022-07-27T00:30:54.674Z,25.98
2022-07-27T00:35:47.235Z,25.95
2022-07-27T00:40:39.972Z,25.93
2022-07-27T00:45:32.836Z,25.94
2022-07-27T00:50:25.701Z,25.88
2022-07-27T00:55:18.145Z,25.9
2022-07-27T01:00:10.750Z,25.95
2022-07-27T01:05:03.547Z,25.91
2022-07-27T01:09:56.173Z,25.87
2022-07-27T01:14:48.470Z,25.87
2022-07-27T01:19:40.939Z,25.85
2022-07-27T01:24:33.197Z,25.79
2022-07-27T01:29:25.912Z,25.81
2022-07-27T01:34:18.588Z,25.81
2022-07-27T01:39:11.587Z,25.79
2022-07-27T01:44:04.125Z,25.8
2022-07-27T01:48:56.984Z,25.75
2022-07-27T01:53:49.501Z,25.74
2022-07-27T01:58:42.367Z,25.79
2022-07-27T02:03:34.926Z,25.74
2022-07-27T02:08:27.574Z,25.74
2022-07-27T02:13:22.162Z,25.69
2022-07-27T02:18:18.824Z,25.62
2022-07-27T02:23:05.678Z,25.69
2022-07-27T02:27:58.148Z,25.71
2022-07-27T02:32:50.864Z,25.64
2022-07-27T02:37:43.607Z,25.64
2022-07-27T02:42:36.248Z,25.65
2022-07-27T02:47:28.731Z,25.59
2022-07-27T02:52:21.261Z,25.64
2022-07-27T02:57:13.778Z,25.58
2022-07-27T03:02:06.306Z,25.54
2022-07-27T03:06:59.044Z,25.52
2022-07-27T03:11:51.229Z,25.45
2022-07-27T03:16:43.921Z,25.36
2022-07-27T03:21:36.300Z,25.41
2022-07-27T03:26:29.138Z,25.44
2022-07-27T03:31:21.575Z,25.43
2022-07-27T03:36:14.077Z,25.31
2022-07-27T03:41:06.571Z,25.28
2022-07-27T03:45:59.509Z,25.31
2022-07-27T03:50:51.901Z,25.26
2022-07-27T03:55:44.432Z,25.26
2022-07-27T04:00:37.049Z,25.31
2022-07-27T04:05:29.754Z,25.26
2022-07-27T04:10:22.036Z,25.19
2022-07-27T04:15:14.650Z,25.19
2022-07-27T04:20:07.281Z,25.16
2022-07-27T04:29:52.419Z,25.1
2022-07-27T04:34:45.048Z,25.14
2022-07-27T04:39:37.498Z,25.08
2022-07-27T04:44:29.554Z,24.62
2022-07-27T04:49:21.265Z,23.47
2022-07-27T04:54:13.660Z,23.75
2022-07-27T04:59:06.048Z,23.39
2022-07-27T05:03:58.862Z,23.75
2022-07-27T05:08:51.643Z,23.78
2022-07-27T05:13:43.810Z,23.77
2022-07-27T05:18:35.991Z,23.49
2022-07-27T05:23:28.177Z,23.26
2022-07-27T05:28:20.950Z,23.33
2022-07-27T05:33:14.048Z,23.53
2022-07-27T05:38:06.946Z,23.43
2022-07-27T05:42:59.400Z,23.56
2022-07-27T05:47:51.983Z,23.05
2022-07-27T05:52:43.908Z,23.17
2022-07-27T05:57:36.671Z,22.97
2022-07-27T06:02:29.401Z,23.14
2022-07-27T06:07:21.171Z,22.53
2022-07-27T06:12:13.839Z,22.69
2022-07-27T06:17:05.805Z,22.41
2022-07-27T06:21:58.491Z,22.72
2022-07-27T06:26:51.092Z,22.65
2022-07-27T06:31:42.988Z,22.49
2022-07-27T06:36:34.924Z,22.07
2022-07-27T06:41:27.285Z,21.84
2022-07-27T06:46:19.744Z,21.92
2022-07-27T06:51:12.719Z,21.93
2022-07-27T06:56:04.830Z,21.84
2022-07-27T07:00:57.747Z,22.06
2022-07-27T07:05:49.845Z,21.98
2022-07-27T07:10:42.463Z,22.17
2022-07-27T07:15:35.103Z,22.32
2022-07-27T07:20:27.763Z,22.42
2022-07-27T07:25:20.518Z,22.42
2022-07-27T07:30:12.926Z,22.35
2022-07-27T07:35:05.085Z,21.99
2022-07-27T07:40:04.457Z,22.74
2022-07-27T07:44:51.452Z,22.94
2022-07-27T07:49:44.310Z,22.98
2022-07-27T07:54:36.902Z,23.05
2022-07-27T07:59:29.464Z,23.09
2022-07-27T08:04:21.832Z,23.16
2022-07-27T08:09:14.945Z,23.21
2022-07-27T08:14:07.074Z,23.17
2022-07-27T08:18:59.615Z,23.18
2022-07-27T08:23:52.329Z,23.25
2022-07-27T08:28:45.049Z,23.28
2022-07-27T08:33:39.728Z,23.29
2022-07-27T08:38:30.186Z,23.3
2022-07-27T08:43:25.111Z,23.31
2022-07-27T08:48:15.600Z,23.37
2022-07-27T08:53:08.320Z,23.36
2022-07-27T08:58:03.312Z,23.4
2022-07-27T09:02:53.806Z,23.43
2022-07-27T09:07:46.478Z,23.44
2022-07-27T09:12:38.897Z,23.42
2022-07-27T09:17:48.852Z,23.46
2022-07-27T09:22:24.187Z,23.5
2022-07-27T09:27:16.939Z,23.54
2022-07-27T09:32:09.406Z,23.55
2022-07-27T09:37:02.207Z,23.59
2022-07-27T09:41:55.218Z,23.57
2022-07-27T09:46:47.222Z,23.62
2022-07-27T09:52:08.156Z,23.62
2022-07-27T09:56:32.346Z,23.67
2022-07-27T10:01:25.068Z,23.73
2022-07-27T10:06:17.560Z,23.77
2022-07-27T10:11:10.276Z,23.76
2022-07-27T10:16:02.728Z,23.64
2022-07-27T10:20:55.578Z,23.74
2022-07-27T10:25:48.412Z,23.78
2022-07-27T10:30:40.998Z,23.77
2022-07-27T10:35:33.675Z,23.79
2022-07-27T10:40:26.586Z,23.82
2022-07-27T10:45:19.417Z,23.85
2022-07-27T10:50:12.019Z,23.82
2022-07-27T10:55:04.229Z,23.92
2022-07-27T11:04:49.360Z,23.91
2022-07-27T11:14:34.396Z,24.02
2022-07-27T11:19:27.304Z,23.96
2022-07-27T11:24:19.967Z,24.01
2022-07-27T11:29:12.574Z,23.98
2022-07-27T11:34:05.181Z,24.08
2022-07-27T11:38:57.783Z,24.1
2022-07-27T11:43:50.295Z,24.12
2022-07-27T11:49:04.204Z,24.12
2022-07-27T11:53:35.899Z,24.2
2022-07-27T11:58:28.460Z,24.25
2022-07-27T12:03:20.980Z,24.25
2022-07-27T12:08:13.578Z,24.28
2022-07-27T12:13:05.779Z,24.31
2022-07-27T12:17:58.419Z,24.26
2022-07-27T12:22:50.956Z,24.27
2022-07-27T12:27:43.531Z,24.31
2022-07-27T12:32:36.505Z,24.4
2022-07-27T12:37:29.086Z,24.39
2022-07-27T12:42:21.503Z,24.39
2022-07-27T12:47:14.097Z,24.39
2022-07-27T12:52:06.481Z,24.36
2022-07-27T12:56:59.093Z,24.39
2022-07-27T13:01:52.058Z,24.42
2022-07-27T13:06:44.444Z,24.45
2022-07-27T13:11:36.951Z,24.45
2022-07-27T13:16:29.681Z,24.49
2022-07-27T13:21:22.122Z,24.49
2022-07-27T13:26:14.732Z,24.48
2022-07-27T13:31:07.225Z,24.44
2022-07-27T13:36:00.727Z,24.39
2022-07-27T13:40:52.474Z,24.47
2022-07-27T13:45:45.030Z,24.44
2022-07-27T13:50:37.670Z,24.51
2022-07-27T13:55:32.473Z,24.54
2022-07-27T14:00:24.676Z,24.56
2022-07-27T14:05:19.491Z,24.59
2022-07-27T14:10:10.224Z,24.58
2022-07-27T14:15:02.628Z,24.61
2022-07-27T14:19:55.220Z,24.66
2022-07-27T14:24:48.023Z,24.67
2022-07-27T14:29:40.799Z,24.65
2022-07-27T14:34:33.562Z,24.66
2022-07-27T14:39:25.904Z,24.7
2022-07-27T14:44:18.854Z,24.7
2022-07-27T14:49:10.809Z,24.7
2022-07-27T14:54:03.613Z,24.71
2022-07-27T14:58:56.052Z,24.7
2022-07-27T15:03:48.583Z,24.8
2022-07-27T15:08:41.160Z,24.8
2022-07-27T15:13:34.092Z,24.79
2022-07-27T15:18:26.844Z,24.8
2022-07-27T15:23:19.488Z,24.78
2022-07-27T15:28:12.335Z,24.85
2022-07-27T15:33:05.068Z,24.92
2022-07-27T15:37:57.708Z,24.97
2022-07-27T15:42:50.249Z,25.02
2022-07-27T15:47:42.840Z,25.04
2022-07-27T15:52:35.479Z,25.07
2022-07-27T15:57:28.282Z,25.08
2022-07-27T16:02:23.059Z,25.13
2022-07-27T16:07:13.244Z,25.15
2022-07-27T16:12:05.876Z,25.19
2022-07-27T16:16:59.459Z,25.23
2022-07-27T16:21:54.544Z,25.24
2022-07-27T16:26:43.787Z,25.22
2022-07-27T16:31:36.468Z,25.24
2022-07-27T16:36:34.068Z,25.26
2022-07-27T16:41:23.247Z,25.24
2022-07-27T16:46:15.781Z,25.3
2022-07-27T16:51:08.409Z,25.28
2022-07-27T16:56:00.674Z,25.29
2022-07-27T17:00:53.326Z,25.33
2022-07-27T17:05:45.823Z,25.34
2022-07-27T17:10:38.491Z,25.34
2022-07-27T17:20:27.841Z,25.34
2022-07-27T17:30:09.138Z,25.43
2022-07-27T17:35:01.620Z,25.42
2022-07-27T17:39:54.107Z,25.35
2022-07-27T17:44:46.830Z,25.37
2022-07-27T17:49:39.472Z,25.35
2022-07-27T17:54:32.088Z,25.34
2022-07-27T17:59:37.375Z,25.37
2022-07-27T18:04:16.916Z,25.36
2022-07-27T18:09:09.493Z,25.37
2022-07-27T18:14:02.184Z,25.38
2022-07-27T18:18:54.889Z,25.38
2022-07-27T18:23:47.204Z,25.38
2022-07-27T18:28:40.368Z,25.38
2022-07-27T18:33:34.158Z,25.38
2022-07-27T18:38:25.410Z,25.36
2022-07-27T18:43:17.957Z,25.36
2022-07-27T18:48:11.011Z,25.34
2022-07-27T18:53:03.350Z,25.26
2022-07-27T18:57:55.633Z,25.21
2022-07-27T19:02:47.915Z,25.17
2022-07-27T19:07:40.420Z,25.19
2022-07-27T19:12:32.956Z,25.13
2022-07-27T19:17:25.785Z,25.15
2022-07-27T19:22:18.249Z,25.14
2022-07-27T19:27:10.820Z,25.13
2022-07-27T19:32:03.268Z,25.09
2022-07-27T19:36:55.602Z,25.05
2022-07-27T19:41:48.287Z,25.06
2022-07-27T19:46:40.978Z,25.03
2022-07-27T19:51:33.201Z,24.97
2022-07-27T20:01:14.014Z,25.05
2022-07-27T20:06:07.544Z,25.07
2022-07-27T20:11:00.083Z,25.05
2022-07-27T20:15:52.536Z,25.08
2022-07-27T20:20:45.038Z,25.07
2022-07-27T20:25:37.697Z,25.12
2022-07-27T20:30:30.512Z,25.14
2022-07-27T20:35:23.068Z,25.14
2022-07-27T20:40:15.521Z,25.06
2022-07-27T20:45:07.963Z,25.04
2022-07-27T20:50:00.598Z,25.04
2022-07-27T20:54:53.063Z,25.06
2022-07-27T20:59:45.500Z,25.02
2022-07-27T21:04:37.987Z,25.02
2022-07-27T21:09:30.542Z,25.02
2022-07-27T21:14:22.781Z,25
2022-07-27T21:19:15.839Z,25.01
2022-07-27T21:24:07.750Z,25.03
2022-07-27T21:29:00.341Z,25.03
2022-07-27T21:33:53.918Z,24.98
2022-07-27T21:38:46.328Z,24.96
2022-07-27T21:43:38.971Z,24.97
2022-07-27T21:48:31.661Z,24.92
2022-07-27T21:53:24.197Z,24.92
2022-07-27T21:58:16.736Z,24.94
2022-07-27T22:03:09.139Z,24.93
2022-07-27T22:08:01.683Z,24.93
2022-07-27T22:12:54.274Z,24.9
2022-07-27T22:17:50.278Z,24.92
2022-07-27T22:22:39.508Z,24.9
2022-07-27T22:27:32.167Z,24.88
2022-07-27T22:32:24.699Z,24.88
2022-07-27T22:37:17.311Z,24.87
2022-07-27T22:42:09.721Z,24.86
2022-07-27T22:47:02.549Z,24.83
2022-07-27T22:56:47.583Z,24.82
2022-07-27T23:06:32.891Z,24.76
2022-07-27T23:11:25.455Z,24.78
2022-07-27T23:16:17.837Z,24.75
2022-07-27T23:21:10.230Z,24.72
2022-07-27T23:26:02.881Z,24.73
2022-07-27T23:30:55.665Z,24.73
2022-07-27T23:35:48.082Z,24.7
2022-07-27T23:40:40.684Z,24.69
2022-07-27T23:45:33.583Z,24.69
2022-07-27T23:50:26.207Z,24.67
2022-07-27T23:55:18.619Z,24.65
