createdAt,value
2022-07-26T00:00:06.086Z,63.67
2022-07-26T00:04:59.629Z,64.64
2022-07-26T00:09:54.407Z,64.43
2022-07-26T00:14:47.818Z,64.58
2022-07-26T00:19:41.201Z,63.65
2022-07-26T00:24:35.608Z,63.78
2022-07-26T00:29:30.479Z,62.51
2022-07-26T00:34:23.876Z,63.22
2022-07-26T00:39:17.382Z,62.91
2022-07-26T00:44:10.973Z,58.98
2022-07-26T00:49:06.167Z,55.63
2022-07-26T00:53:59.834Z,57.65
2022-07-26T00:58:53.525Z,58.56
2022-07-26T01:04:32.498Z,59.69
2022-07-26T01:09:30.073Z,59.96
2022-07-26T01:14:27.372Z,60.46
2022-07-26T01:19:22.861Z,61.96
2022-07-26T01:24:28.271Z,62.74
2022-07-26T01:29:21.712Z,62.27
2022-07-26T01:34:15.054Z,62.26
2022-07-26T01:39:39.516Z,62.49
2022-07-26T01:44:32.971Z,61.39
2022-07-26T01:49:26.374Z,61.83
2022-07-26T01:54:36.840Z,60.97
2022-07-26T01:59:30.253Z,61.76
2022-07-26T02:04:40.983Z,62.46
2022-07-26T02:09:47.168Z,63.57
2022-07-26T02:14:41.759Z,62.95
2022-07-26T02:19:35.352Z,63.54
2022-07-26T02:24:39.458Z,63.42
2022-07-26T02:29:34.230Z,62.26
2022-07-26T02:34:32.236Z,62.99
2022-07-26T02:39:29.478Z,63.66
2022-07-26T02:44:23.565Z,62.58
2022-07-26T02:49:23.067Z,62.87
2022-07-26T02:54:16.785Z,63.16
2022-07-26T02:59:10.172Z,62.31
2022-07-26T03:04:03.870Z,63.79
2022-07-26T03:08:58.695Z,62.79
2022-07-26T03:13:52.078Z,63.92
2022-07-26T03:18:45.950Z,63.90
2022-07-26T03:23:39.379Z,64.55
2022-07-26T03:28:34.854Z,65.58
2022-07-26T03:33:28.294Z,67.91
2022-07-26T03:38:21.748Z,67.05
2022-07-26T03:43:15.317Z,67.04
2022-07-26T03:48:10.242Z,67.55
2022-07-26T03:53:08.350Z,65.70
2022-07-26T03:58:01.724Z,70.21
2022-07-26T04:02:55.210Z,73.24
2022-07-26T04:07:53.350Z,74.12
2022-07-26T04:12:46.963Z,76.67
2022-07-26T04:17:41.631Z,76.27
2022-07-26T04:22:35.872Z,78.16
2022-07-26T04:27:31.041Z,75.74
2022-07-26T04:32:24.576Z,79.66
2022-07-26T04:37:17.995Z,76.61
2022-07-26T04:42:12.295Z,72.93
2022-07-26T04:47:07.323Z,75.43
2022-07-26T04:52:00.724Z,74.79
2022-07-26T04:56:54.131Z,73.88
2022-07-26T05:01:47.569Z,74.38
2022-07-26T05:06:43.358Z,76.42
2022-07-26T05:11:36.752Z,74.89
2022-07-26T05:16:30.185Z,77.38
2022-07-26T05:21:24.876Z,79.74
2022-07-26T05:26:19.651Z,80.73
2022-07-26T05:31:13.078Z,80.77
2022-07-26T05:36:07.422Z,78.37
2022-07-26T05:41:00.825Z,80.13
2022-07-26T05:45:57.363Z,82.10
2022-07-26T05:50:50.962Z,85.96
2022-07-26T05:55:44.301Z,84.83
2022-07-26T06:00:37.694Z,87.09
2022-07-26T06:05:32.410Z,87.10
2022-07-26T06:10:25.983Z,88.03
2022-07-26T06:15:19.552Z,91.25
2022-07-26T06:20:13.457Z,88.53
2022-07-26T06:25:09.652Z,88.09
2022-07-26T06:30:03.225Z,87.48
2022-07-26T06:34:56.528Z,84.66
2022-07-26T06:39:49.916Z,85.09
2022-07-26T06:44:44.705Z,85.42
2022-07-26T06:49:38.167Z,85.56
2022-07-26T06:54:31.515Z,84.28
2022-07-26T06:59:24.973Z,85.21
2022-07-26T07:04:19.776Z,84.94
2022-07-26T07:09:13.525Z,82.96
2022-07-26T07:14:09.512Z,81.96
2022-07-26T07:19:03.245Z,85.72
2022-07-26T07:23:57.947Z,84.71
2022-07-26T07:28:51.442Z,83.10
2022-07-26T07:33:53.644Z,82.56
2022-07-26T07:38:47.409Z,79.12
2022-07-26T07:43:42.097Z,78.06
2022-07-26T07:48:35.525Z,80.40
2022-07-26T07:53:30.501Z,77.59
2022-07-26T07:58:24.420Z,78.08
2022-07-26T08:03:22.867Z,78.60
2022-07-26T08:08:16.742Z,80.28
2022-07-26T08:13:10.200Z,77.61
2022-07-26T08:18:04.861Z,79.61
2022-07-26T08:23:05.593Z,74.94
2022-07-26T08:28:06.060Z,76.63
2022-07-26T08:33:00.293Z,75.24
2022-07-26T08:37:53.621Z,73.39
2022-07-26T08:42:53.737Z,75.44
2022-07-26T08:48:15.111Z,74.08
2022-07-26T08:53:04.186Z,75.78
2022-07-26T08:57:59.567Z,75.36
2022-07-26T09:02:54.285Z,73.18
2022-07-26T09:07:48.166Z,71.08
2022-07-26T09:12:42.811Z,68.09
2022-07-26T09:17:44.847Z,67.80
2022-07-26T09:22:40.343Z,67.53
2022-07-26T09:27:37.731Z,69.51
2022-07-26T09:32:31.419Z,67.34
2022-07-26T09:37:40.504Z,65.01
2022-07-26T09:42:34.090Z,68.25
2022-07-26T09:47:38.057Z,71.51
2022-07-26T09:52:31.556Z,70.56
2022-07-26T09:57:26.283Z,76.38
2022-07-26T10:02:19.633Z,76.72
2022-07-26T10:07:13.115Z,74.91
2022-07-26T10:12:10.308Z,69.39
2022-07-26T10:17:46.091Z,76.05
2022-07-26T10:22:51.182Z,76.18
2022-07-26T10:27:47.181Z,75.62
2022-07-26T10:32:43.921Z,73.04
2022-07-26T10:37:37.806Z,77.29
2022-07-26T10:42:46.039Z,80.39
2022-07-26T10:47:59.797Z,74.38
2022-07-26T10:53:01.833Z,78.82
2022-07-26T10:57:55.341Z,77.24
2022-07-26T11:02:58.146Z,72.41
2022-07-26T11:08:08.261Z,70.35
2022-07-26T11:13:19.495Z,70.58
2022-07-26T11:18:21.404Z,70.39
2022-07-26T11:23:29.772Z,71.33
2022-07-26T11:28:23.285Z,66.09
2022-07-26T11:33:17.161Z,65.55
2022-07-26T11:38:12.423Z,65.15
2022-07-26T11:43:07.609Z,66.07
2022-07-26T11:48:01.347Z,63.40
2022-07-26T11:52:58.344Z,64.00
2022-07-26T11:57:52.341Z,68.19
2022-07-26T12:02:50.297Z,68.77
2022-07-26T12:07:58.463Z,65.08
2022-07-26T12:13:07.973Z,63.81
2022-07-26T12:18:04.181Z,65.57
2022-07-26T12:23:06.129Z,66.34
2022-07-26T12:28:00.731Z,65.66
2022-07-26T12:32:55.475Z,64.26
2022-07-26T12:37:54.507Z,65.49
2022-07-26T12:43:01.246Z,67.35
2022-07-26T12:47:59.519Z,66.43
2022-07-26T12:53:05.163Z,66.34
2022-07-26T12:57:59.621Z,66.12
2022-07-26T13:02:54.860Z,65.84
2022-07-26T13:07:49.158Z,66.91
2022-07-26T13:12:44.089Z,64.03
2022-07-26T13:17:38.052Z,65.41
2022-07-26T13:22:31.470Z,60.87
2022-07-26T13:27:26.135Z,61.51
2022-07-26T13:32:32.628Z,63.89
2022-07-26T13:37:26.453Z,61.21
2022-07-26T13:42:23.031Z,60.47
2022-07-26T13:47:17.515Z,60.35
2022-07-26T13:52:16.820Z,57.64
2022-07-26T13:57:10.833Z,57.00
2022-07-26T14:02:06.556Z,55.21
2022-07-26T14:07:03.533Z,56.30
2022-07-26T14:11:59.090Z,58.99
2022-07-26T14:16:53.560Z,59.27
2022-07-26T14:21:59.905Z,59.82
2022-07-26T14:26:58.844Z,60.21
2022-07-26T14:31:58.404Z,63.61
2022-07-26T14:37:08.332Z,62.42
2022-07-26T14:42:17.404Z,59.39
2022-07-26T14:47:12.206Z,61.92
2022-07-26T14:52:06.213Z,62.25
2022-07-26T14:57:00.108Z,60.99
2022-07-26T15:01:54.504Z,61.61
2022-07-26T15:06:49.467Z,61.59
2022-07-26T15:11:43.078Z,60.79
2022-07-26T15:16:36.851Z,60.58
2022-07-26T15:21:30.291Z,61.00
2022-07-26T15:26:25.252Z,62.35
2022-07-26T15:31:18.976Z,62.34
2022-07-26T15:36:12.479Z,61.54
2022-07-26T15:41:06.102Z,61.23
2022-07-26T15:46:01.054Z,61.32
2022-07-26T15:50:55.962Z,63.04
2022-07-26T15:55:49.837Z,60.67
2022-07-26T16:00:44.143Z,60.27
2022-07-26T16:05:39.563Z,60.74
2022-07-26T16:10:33.100Z,61.40
2022-07-26T16:15:26.954Z,60.12
2022-07-26T16:20:20.571Z,58.53
2022-07-26T16:25:16.299Z,59.08
2022-07-26T16:30:11.701Z,59.66
2022-07-26T16:35:05.840Z,55.65
2022-07-26T16:39:59.228Z,59.65
2022-07-26T16:44:54.165Z,59.06
2022-07-26T16:49:48.564Z,58.40
2022-07-26T16:54:43.277Z,59.39
2022-07-26T16:59:37.182Z,59.77
2022-07-26T17:04:32.668Z,58.95
2022-07-26T17:09:26.095Z,57.43
2022-07-26T17:14:20.580Z,60.16
2022-07-26T17:19:14.748Z,57.99
2022-07-26T17:24:10.310Z,59.26
2022-07-26T17:29:07.898Z,61.83
2022-07-26T17:34:01.808Z,61.01
2022-07-26T17:38:57.076Z,62.44
2022-07-26T17:43:53.886Z,63.61
2022-07-26T17:48:47.594Z,66.08
2022-07-26T17:53:42.769Z,66.69
2022-07-26T17:58:38.318Z,66.82
2022-07-26T18:03:33.651Z,66.42
2022-07-26T18:08:28.187Z,65.91
2022-07-26T18:13:22.172Z,66.75
2022-07-26T18:18:15.682Z,66.18
2022-07-26T18:23:11.399Z,65.30
2022-07-26T18:28:07.268Z,64.59
2022-07-26T18:33:01.513Z,65.39
2022-07-26T18:37:55.918Z,66.16
2022-07-26T18:42:51.271Z,66.93
2022-07-26T18:47:45.138Z,69.48
2022-07-26T18:52:41.118Z,68.07
2022-07-26T18:57:35.875Z,67.67
2022-07-26T19:02:30.998Z,69.84
2022-07-26T19:07:24.734Z,70.36
2022-07-26T19:12:18.325Z,69.91
2022-07-26T19:17:12.046Z,71.53
2022-07-26T19:22:07.208Z,65.97
2022-07-26T19:27:01.328Z,63.17
2022-07-26T19:31:55.432Z,60.57
2022-07-26T19:36:51.111Z,59.39
2022-07-26T19:41:47.852Z,56.38
2022-07-26T19:46:41.587Z,55.26
2022-07-26T19:51:45.053Z,54.65
2022-07-26T19:56:40.042Z,54.94
2022-07-26T20:01:35.013Z,55.29
2022-07-26T20:06:28.652Z,51.56
2022-07-26T20:11:22.837Z,50.98
2022-07-26T20:16:16.654Z,52.52
2022-07-26T20:21:11.698Z,51.27
2022-07-26T20:26:05.469Z,50.34
2022-07-26T20:30:59.122Z,51.01
2022-07-26T20:35:55.067Z,51.21
2022-07-26T20:40:50.405Z,49.08
2022-07-26T20:45:44.084Z,49.60
2022-07-26T20:50:37.973Z,51.80
2022-07-26T20:55:31.904Z,52.94
2022-07-26T21:00:35.083Z,51.72
2022-07-26T21:05:32.529Z,50.11
2022-07-26T21:10:26.154Z,52.09
2022-07-26T21:15:19.580Z,52.17
2022-07-26T21:20:14.305Z,53.00
2022-07-26T21:25:09.270Z,54.92
2022-07-26T21:30:03.902Z,57.38
2022-07-26T21:34:57.302Z,56.51
2022-07-26T21:39:52.136Z,57.84
2022-07-26T21:44:45.565Z,58.66
2022-07-26T21:49:39.013Z,58.70
2022-07-26T21:54:32.524Z,58.76
2022-07-26T21:59:27.300Z,59.28
2022-07-26T22:04:21.982Z,62.44
2022-07-26T22:09:15.483Z,58.13
2022-07-26T22:14:09.110Z,58.04
2022-07-26T22:19:04.369Z,59.83
2022-07-26T22:23:57.775Z,60.11
2022-07-26T22:28:51.165Z,60.80
2022-07-26T22:33:44.638Z,57.93
2022-07-26T22:38:39.364Z,56.82
2022-07-26T22:43:32.824Z,57.60
2022-07-26T22:48:26.274Z,57.59
2022-07-26T22:53:19.753Z,57.56
2022-07-26T22:58:14.489Z,59.92
2022-07-26T23:03:19.545Z,58.61
2022-07-26T23:08:36.209Z,59.99
2022-07-26T23:13:28.240Z,60.04
2022-07-26T23:18:21.590Z,59.79
2022-07-26T23:23:14.896Z,61.31
2022-07-26T23:28:08.304Z,63.39
2022-07-26T23:33:03.000Z,64.88
2022-07-26T23:37:56.426Z,66.77
2022-07-26T23:42:51.866Z,65.14
2022-07-26T23:47:45.438Z,66.20
2022-07-26T23:52:40.229Z,65.24
2022-07-26T23:57:33.857Z,67.03
