createdAt,value
2022-11-01T00:01:07.018Z,15.98
2022-11-01T00:03:33.698Z,18.42
2022-11-01T00:06:00.115Z,18.20
2022-11-01T00:08:26.583Z,18.05
2022-11-01T00:10:53.190Z,17.73
2022-11-01T00:13:19.582Z,16.63
2022-11-01T00:15:45.999Z,14.02
2022-11-01T00:18:12.415Z,14.02
2022-11-01T00:20:38.808Z,16.13
2022-11-01T00:23:05.317Z,15.20
2022-11-01T00:25:31.889Z,17.63
2022-11-01T00:27:58.558Z,19.35
2022-11-01T00:30:25.317Z,17.00
2022-11-01T00:32:51.717Z,16.55
2022-11-01T00:35:18.126Z,20.02
2022-11-01T00:37:44.539Z,18.90
2022-11-01T00:40:11.799Z,18.58
2022-11-01T00:42:38.212Z,19.30
2022-11-01T00:45:05.181Z,18.17
2022-11-01T00:47:31.616Z,17.92
2022-11-01T00:49:58.057Z,16.10
2022-11-01T00:52:24.516Z,20.92
2022-11-01T00:54:50.971Z,16.50
2022-11-01T00:57:17.391Z,19.23
2022-11-01T00:59:46.281Z,19.73
2022-11-01T01:02:12.835Z,18.35
2022-11-01T01:04:42.288Z,20.10
2022-11-01T01:07:11.806Z,19.63
2022-11-01T01:09:38.234Z,21.00
2022-11-01T01:12:06.015Z,18.40
2022-11-01T01:14:32.773Z,20.80
2022-11-01T01:16:59.329Z,16.95
2022-11-01T01:19:25.820Z,22.95
2022-11-01T01:21:52.308Z,18.52
2022-11-01T01:24:18.700Z,23.23
2022-11-01T01:26:45.117Z,20.25
2022-11-01T01:29:11.704Z,19.20
2022-11-01T01:31:38.351Z,21.15
2022-11-01T01:34:05.230Z,19.45
2022-11-01T01:36:31.641Z,19.60
2022-11-01T01:38:58.042Z,18.83
2022-11-01T01:41:43.175Z,20.98
2022-11-01T01:44:46.367Z,18.50
2022-11-01T01:47:19.368Z,17.90
2022-11-01T01:49:47.789Z,18.80
2022-11-01T01:52:14.705Z,17.27
2022-11-01T01:54:41.767Z,17.83
2022-11-01T01:57:09.499Z,19.83
2022-11-01T01:59:37.815Z,17.45
2022-11-01T02:02:04.471Z,20.27
2022-11-01T02:04:39.833Z,22.05
2022-11-01T02:07:07.938Z,22.63
2022-11-01T02:09:36.342Z,23.83
2022-11-01T02:12:07.229Z,22.45
2022-11-01T02:14:34.056Z,27.88
2022-11-01T02:17:08.874Z,26.75
2022-11-01T02:19:36.036Z,24.77
2022-11-01T02:22:09.877Z,23.27
2022-11-01T02:24:46.143Z,22.70
2022-11-01T02:27:37.434Z,23.55
2022-11-01T02:30:06.018Z,24.13
2022-11-01T02:32:50.726Z,24.63
2022-11-01T02:35:26.306Z,19.30
2022-11-01T02:38:27.356Z,22.38
2022-11-01T02:41:08.425Z,19.10
2022-11-01T02:43:58.955Z,19.23
2022-11-01T02:46:47.009Z,23.90
2022-11-01T02:49:15.986Z,22.52
2022-11-01T02:51:44.365Z,20.08
2022-11-01T02:54:21.355Z,21.30
2022-11-01T02:56:48.514Z,20.92
2022-11-01T02:59:22.912Z,20.40
2022-11-01T03:02:10.962Z,22.08
2022-11-01T03:04:37.613Z,21.95
2022-11-01T03:07:08.602Z,20.58
2022-11-01T03:09:36.313Z,20.75
2022-11-01T03:12:07.409Z,20.33
2022-11-01T03:14:42.508Z,20.17
2022-11-01T03:17:23.345Z,22.35
2022-11-01T03:20:01.486Z,23.55
2022-11-01T03:22:40.814Z,18.70
2022-11-01T03:25:35.441Z,19.83
2022-11-01T03:28:07.427Z,16.70
2022-11-01T03:30:35.342Z,18.50
2022-11-01T03:33:02.227Z,22.38
2022-11-01T03:35:34.977Z,17.90
2022-11-01T03:38:06.241Z,21.45
2022-11-01T03:40:34.443Z,22.02
2022-11-01T03:43:05.282Z,24.15
2022-11-01T03:45:35.599Z,21.83
2022-11-01T03:48:02.810Z,23.98
2022-11-01T03:50:29.559Z,27.33
2022-11-01T03:52:56.051Z,26.10
2022-11-01T03:55:23.061Z,22.05
2022-11-01T03:57:58.079Z,20.48
2022-11-01T04:00:25.934Z,21.65
2022-11-01T04:02:54.249Z,24.83
2022-11-01T04:05:22.606Z,18.63
2022-11-01T04:07:51.388Z,24.20
2022-11-01T04:10:19.196Z,20.42
2022-11-01T04:12:47.339Z,20.15
2022-11-01T04:15:33.747Z,21.77
2022-11-01T04:18:32.140Z,22.95
2022-11-01T04:21:01.048Z,18.48
2022-11-01T04:23:27.440Z,22.90
2022-11-01T04:25:53.938Z,18.33
2022-11-01T04:28:20.605Z,25.00
2022-11-01T04:30:46.989Z,20.13
2022-11-01T04:33:13.476Z,20.67
2022-11-01T04:35:39.876Z,23.73
2022-11-01T04:38:06.866Z,21.10
2022-11-01T04:40:34.412Z,22.33
2022-11-01T04:43:01.226Z,28.25
2022-11-01T04:45:27.655Z,21.05
2022-11-01T04:48:02.303Z,21.83
2022-11-01T04:50:29.672Z,24.73
2022-11-01T04:52:58.173Z,23.08
2022-11-01T04:57:50.945Z,21.27
2022-11-01T05:00:17.758Z,22.05
2022-11-01T05:02:49.509Z,23.13
2022-11-01T05:05:16.380Z,23.58
2022-11-01T05:07:42.891Z,29.40
2022-11-01T05:10:10.239Z,22.17
2022-11-01T05:12:37.114Z,21.85
2022-11-01T05:15:04.528Z,27.63
2022-11-01T05:17:30.986Z,22.75
2022-11-01T05:19:57.411Z,20.45
2022-11-01T05:22:23.841Z,19.45
2022-11-01T05:24:50.259Z,23.52
2022-11-01T05:27:16.706Z,22.95
2022-11-01T05:29:43.157Z,23.20
2022-11-01T05:32:10.035Z,24.75
2022-11-01T05:34:36.454Z,23.45
2022-11-01T05:37:02.881Z,22.15
2022-11-01T05:39:29.278Z,21.27
2022-11-01T05:41:58.350Z,23.40
2022-11-01T05:44:28.189Z,20.90
2022-11-01T05:46:54.638Z,21.63
2022-11-01T05:49:22.574Z,23.25
2022-11-01T05:51:49.026Z,22.70
2022-11-01T05:54:15.486Z,26.48
2022-11-01T05:56:41.903Z,23.92
2022-11-01T05:59:08.359Z,22.38
2022-11-01T06:01:34.810Z,18.95
2022-11-01T06:04:02.032Z,33.38
2022-11-01T06:06:31.720Z,21.92
2022-11-01T06:08:58.752Z,21.80
2022-11-01T06:11:26.296Z,29.88
2022-11-01T06:13:54.966Z,21.63
2022-11-01T06:16:21.746Z,23.35
2022-11-01T06:18:48.409Z,24.77
2022-11-01T06:21:15.786Z,21.80
2022-11-01T06:23:45.803Z,21.20
2022-11-01T06:26:12.931Z,28.88
2022-11-01T06:28:39.369Z,30.65
2022-11-01T06:33:37.178Z,29.70
2022-11-01T06:36:04.336Z,25.45
2022-11-01T06:38:30.891Z,27.35
2022-11-01T06:40:57.323Z,20.83
2022-11-01T06:43:23.822Z,25.38
2022-11-01T06:45:50.805Z,21.58
2022-11-01T06:48:20.265Z,22.00
2022-11-01T06:50:46.652Z,25.15
2022-11-01T06:53:13.079Z,19.83
2022-11-01T06:55:39.551Z,26.20
2022-11-01T06:58:06.397Z,27.35
2022-11-01T07:00:33.222Z,25.20
2022-11-01T07:03:08.421Z,20.58
2022-11-01T07:05:37.539Z,17.05
2022-11-01T07:08:07.663Z,18.98
2022-11-01T07:10:35.488Z,19.20
2022-11-01T07:13:03.716Z,18.70
2022-11-01T07:15:31.166Z,20.65
2022-11-01T07:17:58.518Z,25.80
2022-11-01T07:20:26.041Z,20.77
2022-11-01T07:23:04.752Z,24.85
2022-11-01T07:25:32.896Z,18.63
2022-11-01T07:27:59.758Z,18.42
2022-11-01T07:30:27.681Z,19.88
2022-11-01T07:33:03.276Z,18.70
2022-11-01T07:35:30.780Z,18.60
2022-11-01T07:37:59.274Z,20.95
2022-11-01T07:40:29.692Z,18.95
2022-11-01T07:42:58.796Z,22.95
2022-11-01T07:45:26.864Z,18.70
2022-11-01T07:47:55.310Z,18.73
2022-11-01T07:50:21.799Z,73.00
2022-11-01T07:52:48.255Z,83.20
2022-11-01T07:55:14.708Z,46.25
2022-11-01T07:57:41.546Z,22.67
2022-11-01T08:00:09.933Z,28.58
2022-11-01T08:05:02.828Z,90.35
2022-11-01T08:07:29.259Z,51.95
2022-11-01T08:09:55.661Z,29.88
2022-11-01T08:12:22.085Z,25.05
2022-11-01T08:14:48.565Z,19.33
2022-11-01T08:17:14.974Z,20.55
2022-11-01T08:19:41.403Z,16.10
2022-11-01T08:22:07.968Z,16.02
2022-11-01T08:24:34.370Z,16.13
2022-11-01T08:27:02.650Z,19.75
2022-11-01T08:31:55.601Z,21.33
2022-11-01T08:34:22.005Z,13.93
2022-11-01T08:36:48.534Z,15.32
2022-11-01T08:39:14.983Z,13.13
2022-11-01T08:41:41.425Z,15.43
2022-11-01T08:44:07.949Z,18.88
2022-11-01T08:46:34.385Z,13.68
2022-11-01T08:49:00.902Z,12.82
2022-11-01T08:51:27.966Z,14.18
2022-11-01T08:53:57.563Z,13.88
2022-11-01T08:56:25.071Z,12.25
2022-11-01T08:58:52.285Z,14.95
2022-11-01T09:01:19.224Z,17.05
2022-11-01T09:03:45.946Z,11.35
2022-11-01T09:06:12.748Z,13.32
2022-11-01T09:08:39.188Z,16.30
2022-11-01T09:11:06.399Z,13.07
2022-11-01T09:13:34.048Z,13.02
2022-11-01T09:16:05.633Z,9.73
2022-11-01T09:18:32.822Z,9.77
2022-11-01T09:20:59.314Z,12.63
2022-11-01T09:23:26.051Z,14.40
2022-11-01T09:25:52.514Z,12.95
2022-11-01T09:28:18.925Z,13.80
2022-11-01T09:30:50.264Z,18.95
2022-11-01T09:33:27.616Z,11.82
2022-11-01T09:35:59.421Z,14.55
2022-11-01T09:38:26.645Z,11.48
2022-11-01T09:41:16.803Z,9.43
2022-11-01T09:43:44.335Z,12.45
2022-11-01T09:46:16.592Z,14.30
2022-11-01T09:48:44.719Z,9.18
2022-11-01T09:51:22.964Z,12.73
2022-11-01T09:53:53.956Z,11.50
2022-11-01T09:56:29.058Z,7.43
2022-11-01T09:59:29.055Z,17.40
2022-11-01T10:02:19.334Z,16.25
2022-11-01T10:04:54.848Z,10.65
2022-11-01T10:07:32.382Z,10.88
2022-11-01T10:10:18.831Z,13.02
2022-11-01T10:12:54.370Z,11.93
2022-11-01T10:15:39.018Z,13.55
2022-11-01T10:18:27.628Z,13.98
2022-11-01T10:21:00.625Z,11.50
2022-11-01T10:23:50.176Z,12.48
2022-11-01T10:26:23.180Z,11.43
2022-11-01T10:29:04.866Z,8.57
2022-11-01T10:31:37.361Z,12.65
2022-11-01T10:34:35.989Z,15.70
2022-11-01T10:37:25.650Z,10.85
2022-11-01T10:40:00.092Z,10.90
2022-11-01T10:42:32.336Z,7.88
2022-11-01T10:45:03.245Z,13.23
2022-11-01T10:47:30.017Z,11.13
2022-11-01T10:50:14.406Z,12.10
2022-11-01T10:52:53.137Z,11.93
2022-11-01T10:55:51.020Z,7.72
2022-11-01T10:58:40.369Z,10.50
2022-11-01T11:01:11.542Z,9.75
2022-11-01T11:03:41.125Z,14.30
2022-11-01T11:06:11.902Z,10.52
2022-11-01T11:08:44.915Z,9.13
2022-11-01T11:11:15.726Z,7.72
2022-11-01T11:13:47.260Z,10.88
2022-11-01T11:16:33.802Z,10.38
2022-11-01T11:19:07.543Z,11.85
2022-11-01T11:21:34.906Z,10.38
2022-11-01T11:24:02.927Z,9.70
2022-11-01T11:26:38.895Z,9.52
2022-11-01T11:29:06.053Z,9.68
2022-11-01T11:31:35.861Z,13.55
2022-11-01T11:34:27.625Z,7.80
2022-11-01T11:36:55.190Z,7.38
2022-11-01T11:39:27.542Z,8.65
2022-11-01T11:41:54.766Z,6.93
2022-11-01T11:44:43.456Z,11.52
2022-11-01T11:47:28.138Z,14.98
2022-11-01T11:49:58.050Z,11.70
2022-11-01T11:52:38.034Z,14.27
2022-11-01T11:55:06.311Z,10.75
2022-11-01T11:57:33.412Z,9.95
2022-11-01T12:00:05.003Z,10.45
2022-11-01T12:02:38.163Z,11.02
2022-11-01T12:05:08.692Z,10.43
2022-11-01T12:07:38.140Z,12.63
2022-11-01T12:10:06.651Z,13.00
2022-11-01T12:12:40.467Z,10.75
2022-11-01T12:15:40.123Z,9.45
2022-11-01T12:18:15.861Z,10.27
2022-11-01T12:20:48.501Z,7.45
2022-11-01T12:23:35.979Z,8.35
2022-11-01T12:26:07.022Z,5.88
2022-11-01T12:28:44.321Z,4.50
2022-11-01T12:31:18.360Z,4.63
2022-11-01T12:34:11.638Z,7.70
2022-11-01T12:37:07.205Z,5.38
2022-11-01T12:39:55.243Z,7.47
2022-11-01T12:42:43.382Z,5.70
2022-11-01T12:45:25.601Z,2.85
2022-11-01T12:48:00.324Z,9.13
2022-11-01T12:50:42.394Z,7.93
2022-11-01T12:53:15.937Z,7.55
2022-11-01T12:55:42.845Z,15.75
2022-11-01T12:58:15.952Z,12.95
2022-11-01T13:00:54.859Z,7.60
2022-11-01T13:03:34.381Z,10.20
2022-11-01T13:06:34.055Z,3.80
2022-11-01T13:09:34.266Z,4.93
2022-11-01T13:14:59.570Z,10.18
2022-11-01T13:17:59.644Z,3.80
2022-11-01T13:20:37.858Z,4.60
2022-11-01T13:23:26.698Z,7.13
2022-11-01T13:26:01.400Z,3.90
2022-11-01T13:28:46.077Z,3.35
2022-11-01T13:31:18.547Z,5.22
2022-11-01T13:34:22.342Z,9.57
2022-11-01T13:37:13.042Z,4.72
2022-11-01T13:39:39.434Z,2.90
2022-11-01T13:42:18.762Z,6.18
2022-11-01T13:44:50.689Z,4.03
2022-11-01T13:50:14.830Z,4.47
2022-11-01T13:52:48.221Z,3.22
2022-11-01T13:55:36.421Z,8.18
2022-11-01T13:58:06.253Z,7.43
2022-11-01T14:00:44.599Z,7.65
2022-11-01T14:03:20.213Z,6.00
2022-11-01T14:06:07.619Z,2.70
2022-11-01T14:11:04.246Z,3.88
2022-11-01T14:13:37.181Z,7.03
2022-11-01T14:16:19.780Z,3.33
2022-11-01T14:19:02.680Z,4.90
2022-11-01T14:21:32.136Z,5.70
2022-11-01T14:24:00.199Z,8.07
2022-11-01T14:26:44.406Z,10.52
2022-11-01T14:29:11.839Z,5.88
2022-11-01T14:31:39.987Z,6.75
2022-11-01T14:36:39.591Z,5.25
2022-11-01T14:39:34.346Z,6.53
2022-11-01T14:42:04.071Z,25.02
2022-11-01T14:44:35.267Z,23.25
2022-11-01T14:47:06.386Z,11.85
2022-11-01T14:49:42.157Z,7.30
2022-11-01T14:52:11.153Z,5.00
2022-11-01T14:54:42.485Z,5.30
2022-11-01T14:57:26.676Z,6.45
2022-11-01T14:59:54.891Z,5.18
2022-11-01T15:04:50.915Z,5.00
2022-11-01T15:07:30.617Z,9.18
2022-11-01T15:10:14.319Z,9.20
2022-11-01T15:12:57.656Z,4.35
2022-11-01T15:15:37.422Z,6.97
2022-11-01T15:18:16.152Z,3.03
2022-11-01T15:20:48.495Z,3.05
2022-11-01T15:23:19.505Z,4.63
2022-11-01T15:25:54.048Z,5.80
2022-11-01T15:28:25.270Z,7.78
2022-11-01T15:30:56.151Z,9.32
2022-11-01T15:33:25.787Z,10.60
2022-11-01T15:35:59.597Z,8.40
2022-11-01T15:38:27.646Z,5.78
2022-11-01T15:40:54.251Z,4.32
2022-11-01T15:43:27.173Z,4.20
2022-11-01T15:45:56.462Z,7.22
2022-11-01T15:48:27.203Z,5.45
2022-11-01T15:50:59.434Z,10.32
2022-11-01T15:53:29.328Z,7.38
2022-11-01T15:56:20.327Z,22.92
2022-11-01T15:58:55.010Z,22.80
2022-11-01T16:04:08.372Z,15.55
2022-11-01T16:06:46.231Z,14.32
2022-11-01T16:09:37.568Z,13.20
2022-11-01T16:12:07.842Z,9.40
2022-11-01T16:14:37.918Z,7.15
2022-11-01T16:17:22.924Z,7.00
2022-11-01T16:19:51.471Z,12.00
2022-11-01T16:22:42.328Z,5.30
2022-11-01T16:25:11.580Z,7.50
2022-11-01T16:28:04.727Z,10.40
2022-11-01T16:30:52.194Z,7.32
2022-11-01T16:33:44.416Z,10.23
2022-11-01T16:36:20.143Z,8.90
2022-11-01T16:38:53.343Z,6.60
2022-11-01T16:41:39.593Z,6.78
2022-11-01T16:44:18.704Z,10.23
2022-11-01T16:46:45.260Z,7.43
2022-11-01T16:49:24.923Z,6.10
2022-11-01T16:51:53.953Z,16.98
2022-11-01T16:54:20.391Z,13.70
2022-11-01T16:56:49.316Z,12.02
2022-11-01T16:59:24.189Z,18.70
2022-11-01T17:04:19.272Z,11.50
2022-11-01T17:06:45.773Z,11.48
2022-11-01T17:09:13.912Z,18.77
2022-11-01T17:11:41.715Z,12.98
2022-11-01T17:14:10.467Z,15.75
2022-11-01T17:16:37.855Z,14.80
2022-11-01T17:19:05.751Z,18.63
2022-11-01T17:21:37.563Z,15.60
2022-11-01T17:24:04.825Z,13.07
2022-11-01T17:26:31.355Z,14.38
2022-11-01T17:28:58.010Z,11.63
2022-11-01T17:31:25.010Z,18.48
2022-11-01T17:33:52.455Z,13.05
2022-11-01T17:36:19.457Z,11.68
2022-11-01T17:38:46.051Z,12.73
2022-11-01T17:41:18.114Z,14.23
2022-11-01T17:43:44.720Z,14.13
2022-11-01T17:46:17.632Z,11.43
2022-11-01T17:48:44.157Z,11.32
2022-11-01T17:51:10.771Z,7.18
2022-11-01T17:53:39.356Z,9.82
2022-11-01T17:56:06.355Z,14.07
2022-11-01T17:58:32.820Z,8.52
2022-11-01T18:00:59.396Z,8.00
2022-11-01T18:03:26.365Z,11.63
2022-11-01T18:05:58.570Z,7.28
2022-11-01T18:08:26.705Z,8.65
2022-11-01T18:11:09.087Z,11.77
2022-11-01T18:13:40.984Z,9.48
2022-11-01T18:16:26.676Z,13.02
2022-11-01T18:19:12.272Z,12.02
2022-11-01T18:22:06.014Z,15.02
2022-11-01T18:24:41.752Z,13.05
2022-11-01T18:27:10.530Z,9.27
2022-11-01T18:29:40.332Z,9.93
2022-11-01T18:32:25.989Z,11.77
2022-11-01T18:35:02.775Z,16.10
2022-11-01T18:37:47.742Z,20.67
2022-11-01T18:40:23.252Z,17.15
2022-11-01T18:42:52.311Z,16.45
2022-11-01T18:45:30.983Z,14.43
2022-11-01T18:48:12.889Z,13.15
2022-11-01T18:50:39.389Z,12.35
2022-11-01T18:53:06.091Z,14.55
2022-11-01T18:55:33.147Z,10.60
2022-11-01T18:58:12.890Z,13.75
2022-11-01T19:00:39.432Z,15.07
2022-11-01T19:03:14.235Z,14.93
2022-11-01T19:05:42.201Z,13.38
2022-11-01T19:08:26.403Z,11.25
2022-11-01T19:10:54.140Z,13.90
2022-11-01T19:13:31.490Z,10.55
2022-11-01T19:16:02.831Z,13.73
2022-11-01T19:18:30.103Z,19.35
2022-11-01T19:21:00.580Z,18.13
2022-11-01T19:23:38.447Z,13.18
2022-11-01T19:26:18.271Z,11.02
2022-11-01T19:28:44.765Z,16.00
2022-11-01T19:31:31.122Z,17.45
2022-11-01T19:34:02.323Z,18.48
2022-11-01T19:39:39.125Z,15.48
2022-11-01T19:42:35.207Z,14.55
2022-11-01T19:45:32.734Z,16.38
2022-11-01T19:48:00.779Z,9.23
2022-11-01T19:50:45.729Z,12.75
2022-11-01T19:53:20.345Z,13.25
2022-11-01T19:55:52.949Z,11.07
2022-11-01T19:58:22.555Z,9.07
2022-11-01T20:00:52.387Z,9.35
2022-11-01T20:03:26.579Z,10.57
2022-11-01T20:05:54.573Z,11.73
2022-11-01T20:08:25.089Z,10.43
2022-11-01T20:10:51.503Z,31.75
2022-11-01T20:13:18.113Z,87.43
2022-11-01T20:15:44.613Z,83.03
2022-11-01T20:18:11.094Z,67.55
2022-11-01T20:20:37.510Z,28.52
2022-11-01T20:23:25.159Z,43.38
2022-11-01T20:25:50.530Z,35.33
2022-11-01T20:28:16.949Z,22.90
2022-11-01T20:30:43.388Z,11.35
2022-11-01T20:33:09.872Z,7.47
2022-11-01T20:35:36.306Z,6.20
2022-11-01T20:38:02.724Z,7.55
2022-11-01T20:40:29.220Z,10.35
2022-11-01T20:42:56.839Z,9.60
2022-11-01T20:45:23.343Z,10.43
2022-11-01T20:47:51.146Z,8.32
2022-11-01T20:50:18.839Z,8.57
2022-11-01T20:52:45.337Z,8.50
2022-11-01T20:55:12.468Z,10.07
2022-11-01T20:57:39.343Z,11.07
2022-11-01T21:00:06.881Z,9.73
2022-11-01T21:02:33.333Z,10.68
2022-11-01T21:05:02.218Z,9.82
2022-11-01T21:07:31.040Z,10.07
2022-11-01T21:09:57.554Z,7.50
2022-11-01T21:12:36.168Z,11.00
2022-11-01T21:15:29.055Z,10.05
2022-11-01T21:18:07.479Z,7.82
2022-11-01T21:20:46.126Z,11.85
2022-11-01T21:23:21.607Z,6.63
2022-11-01T21:26:00.406Z,5.75
2022-11-01T21:28:31.412Z,8.60
2022-11-01T21:31:11.384Z,8.00
2022-11-01T21:33:40.496Z,8.00
2022-11-01T21:36:19.115Z,9.18
2022-11-01T21:38:55.966Z,13.40
2022-11-01T21:41:54.146Z,6.05
2022-11-01T21:44:23.388Z,13.52
2022-11-01T21:46:53.499Z,12.32
2022-11-01T21:49:25.662Z,8.35
2022-11-01T21:51:53.992Z,6.25
2022-11-01T21:54:21.173Z,8.90
2022-11-01T21:56:47.966Z,11.52
2022-11-01T21:59:14.518Z,6.75
2022-11-01T22:01:44.672Z,15.20
2022-11-01T22:04:11.932Z,5.90
2022-11-01T22:06:38.608Z,10.98
2022-11-01T22:09:05.493Z,14.93
2022-11-01T22:11:32.789Z,7.25
2022-11-01T22:13:59.640Z,6.53
2022-11-01T22:16:26.377Z,7.55
2022-11-01T22:18:52.993Z,6.28
2022-11-01T22:21:19.590Z,9.52
2022-11-01T22:23:46.047Z,8.93
2022-11-01T22:26:12.487Z,9.43
2022-11-01T22:28:38.979Z,6.88
2022-11-01T22:31:05.911Z,6.78
2022-11-01T22:33:35.944Z,6.80
2022-11-01T22:36:03.371Z,6.55
2022-11-01T22:38:41.805Z,6.35
2022-11-01T22:41:28.453Z,7.20
2022-11-01T22:44:02.343Z,9.20
2022-11-01T22:46:32.499Z,8.15
2022-11-01T22:49:09.839Z,8.98
2022-11-01T22:51:42.983Z,6.97
2022-11-01T22:54:40.765Z,7.72
2022-11-01T22:57:16.347Z,7.05
2022-11-01T22:59:53.971Z,6.28
2022-11-01T23:02:29.702Z,8.38
2022-11-01T23:05:08.504Z,7.57
2022-11-01T23:07:38.532Z,9.02
2022-11-01T23:10:32.286Z,12.18
2022-11-01T23:13:37.743Z,10.88
2022-11-01T23:16:15.603Z,7.18
2022-11-01T23:18:43.308Z,7.10
2022-11-01T23:21:10.396Z,12.68
2022-11-01T23:23:40.868Z,9.23
2022-11-01T23:26:07.861Z,9.45
2022-11-01T23:28:35.487Z,12.98
2022-11-01T23:31:05.166Z,10.07
2022-11-01T23:33:43.415Z,6.85
2022-11-01T23:36:19.532Z,9.07
2022-11-01T23:38:56.575Z,7.07
2022-11-01T23:41:32.370Z,7.72
2022-11-01T23:44:01.343Z,9.68
2022-11-01T23:46:28.040Z,8.63
2022-11-01T23:49:13.169Z,7.93
2022-11-01T23:51:39.579Z,7.85
2022-11-01T23:54:06.557Z,8.85
2022-11-01T23:56:33.067Z,10.13
2022-11-01T23:59:04.128Z,9.27
