createdAt,value
2022-07-31T00:01:21.302Z,99489.56
2022-07-31T00:03:47.974Z,99483.47
2022-07-31T00:06:14.756Z,99480.97
2022-07-31T00:08:41.282Z,99479.28
2022-07-31T00:11:07.790Z,99487.44
2022-07-31T00:13:57.363Z,99484.72
2022-07-31T00:16:20.981Z,99480.47
2022-07-31T00:18:47.555Z,99483.19
2022-07-31T00:21:14.273Z,99478.00
2022-07-31T00:23:43.566Z,99475.25
2022-07-31T00:26:10.446Z,99472.56
2022-07-31T00:28:37.465Z,99467.09
2022-07-31T00:31:04.230Z,99467.31
2022-07-31T00:33:32.013Z,99469.34
2022-07-31T00:35:58.714Z,99463.88
2022-07-31T00:38:26.975Z,99464.25
2022-07-31T00:40:54.341Z,99460.22
2022-07-31T00:43:21.223Z,99466.06
2022-07-31T00:45:51.731Z,99463.34
2022-07-31T00:48:25.965Z,99469.16
2022-07-31T00:50:55.041Z,99465.13
2022-07-31T00:53:21.574Z,99462.38
2022-07-31T00:55:51.219Z,99462.75
2022-07-31T00:58:19.925Z,99463.13
2022-07-31T01:00:47.034Z,99458.06
2022-07-31T01:03:14.589Z,99454.78
2022-07-31T01:05:41.816Z,99450.75
2022-07-31T01:08:08.656Z,99448.19
2022-07-31T01:10:35.189Z,99443.50
2022-07-31T01:13:08.344Z,99440.69
2022-07-31T01:15:37.703Z,99443.16
2022-07-31T01:18:06.244Z,99442.03
2022-07-31T01:20:35.759Z,99441.94
2022-07-31T01:23:31.069Z,99442.47
2022-07-31T01:26:27.121Z,99435.22
2022-07-31T01:29:06.187Z,99443.44
2022-07-31T01:31:45.085Z,99446.94
2022-07-31T01:34:23.546Z,99441.22
2022-07-31T01:36:58.975Z,99442.41
2022-07-31T01:39:26.980Z,99439.97
2022-07-31T01:42:02.726Z,99436.31
2022-07-31T01:44:31.536Z,99437.38
2022-07-31T01:46:58.705Z,99439.41
2022-07-31T01:49:28.131Z,99440.44
2022-07-31T01:52:04.792Z,99432.88
2022-07-31T01:54:33.928Z,99437.81
2022-07-31T01:57:03.371Z,99438.00
2022-07-31T01:59:32.869Z,99432.94
2022-07-31T02:02:04.589Z,99435.19
2022-07-31T02:04:33.840Z,99426.03
2022-07-31T02:07:02.057Z,99424.16
2022-07-31T02:09:29.165Z,99417.91
2022-07-31T02:11:56.963Z,99418.44
2022-07-31T02:14:24.958Z,99420.50
2022-07-31T02:16:51.766Z,99424.44
2022-07-31T02:19:20.656Z,99420.56
2022-07-31T02:21:49.814Z,99428.34
2022-07-31T02:24:17.650Z,99430.13
2022-07-31T02:26:44.664Z,99419.63
2022-07-31T02:29:19.557Z,99425.22
2022-07-31T02:32:02.484Z,99425.59
2022-07-31T02:34:32.389Z,99423.56
2022-07-31T02:37:01.773Z,99423.78
2022-07-31T02:39:31.065Z,99429.91
2022-07-31T02:42:01.248Z,99429.25
2022-07-31T02:44:31.677Z,99440.75
2022-07-31T02:47:02.277Z,99424.84
2022-07-31T02:49:30.150Z,99424.03
2022-07-31T02:51:57.143Z,99430.97
2022-07-31T02:54:26.184Z,99415.19
2022-07-31T02:56:53.502Z,99414.06
2022-07-31T02:59:21.990Z,99407.81
2022-07-31T03:01:48.461Z,99407.31
2022-07-31T03:04:14.940Z,99413.38
2022-07-31T03:06:41.480Z,99410.78
2022-07-31T03:09:07.905Z,99410.59
2022-07-31T03:11:34.430Z,99410.59
2022-07-31T03:14:03.452Z,99406.66
2022-07-31T03:16:31.828Z,99404.31
2022-07-31T03:18:58.361Z,99409.03
2022-07-31T03:21:25.579Z,99398.16
2022-07-31T03:23:52.324Z,99397.22
2022-07-31T03:26:19.097Z,99387.94
2022-07-31T03:28:45.809Z,99387.44
2022-07-31T03:31:12.324Z,99386.88
2022-07-31T03:33:38.748Z,99389.16
2022-07-31T03:36:05.771Z,99387.72
2022-07-31T03:38:39.104Z,99380.34
2022-07-31T03:41:10.718Z,99389.44
2022-07-31T03:43:44.024Z,99383.00
2022-07-31T03:46:16.894Z,99389.41
2022-07-31T03:48:43.649Z,99389.66
2022-07-31T03:51:10.280Z,99386.69
2022-07-31T03:53:37.903Z,99381.69
2022-07-31T03:56:06.334Z,99381.88
2022-07-31T03:58:33.215Z,99387.31
2022-07-31T04:00:59.861Z,99392.75
2022-07-31T04:03:30.987Z,99382.56
2022-07-31T04:05:57.592Z,99392.38
2022-07-31T04:08:24.035Z,99397.03
2022-07-31T04:10:50.512Z,99395.84
2022-07-31T04:13:16.951Z,99389.50
2022-07-31T04:15:43.409Z,99388.41
2022-07-31T04:18:09.823Z,99385.91
2022-07-31T04:20:36.271Z,99390.50
2022-07-31T04:23:04.021Z,99379.72
2022-07-31T04:25:33.591Z,99389.59
2022-07-31T04:28:01.321Z,99386.88
2022-07-31T04:30:27.736Z,99379.19
2022-07-31T04:32:54.111Z,99372.56
2022-07-31T04:35:20.620Z,99364.41
2022-07-31T04:37:48.555Z,99378.25
2022-07-31T04:40:15.859Z,99375.09
2022-07-31T04:42:42.348Z,99373.72
2022-07-31T04:45:09.691Z,99374.97
2022-07-31T04:47:37.027Z,99374.97
2022-07-31T04:50:04.709Z,99377.91
2022-07-31T04:52:31.171Z,99389.44
2022-07-31T04:54:57.565Z,99398.41
2022-07-31T04:57:24.120Z,99407.13
2022-07-31T04:59:59.220Z,99413.47
2022-07-31T05:02:27.245Z,99423.06
2022-07-31T05:04:56.874Z,99414.53
2022-07-31T05:07:25.845Z,99423.44
2022-07-31T05:09:55.145Z,99421.59
2022-07-31T05:12:21.552Z,99425.78
2022-07-31T05:14:48.075Z,99421.78
2022-07-31T05:17:14.612Z,99429.00
2022-07-31T05:19:41.065Z,99426.09
2022-07-31T05:22:07.675Z,99431.09
2022-07-31T05:24:34.434Z,99420.28
2022-07-31T05:27:04.627Z,99421.19
2022-07-31T05:29:32.434Z,99423.34
2022-07-31T05:32:00.800Z,99424.50
2022-07-31T05:34:29.898Z,99420.75
2022-07-31T05:36:57.317Z,99421.06
2022-07-31T05:39:26.740Z,99427.34
2022-07-31T05:41:53.161Z,99428.66
2022-07-31T05:44:19.783Z,99421.59
2022-07-31T05:46:46.497Z,99422.41
2022-07-31T05:49:13.145Z,99423.72
2022-07-31T05:51:43.349Z,99421.13
2022-07-31T05:54:09.779Z,99422.41
2022-07-31T05:56:36.223Z,99419.13
2022-07-31T05:59:02.660Z,99422.94
2022-07-31T06:01:29.179Z,99427.53
2022-07-31T06:03:55.651Z,99423.19
2022-07-31T06:06:22.118Z,99430.84
2022-07-31T06:08:48.695Z,99429.03
2022-07-31T06:11:15.137Z,99423.69
2022-07-31T06:13:43.192Z,99419.13
2022-07-31T06:16:14.375Z,99417.34
2022-07-31T06:18:41.520Z,99417.63
2022-07-31T06:21:07.941Z,99411.44
2022-07-31T06:23:34.408Z,99414.94
2022-07-31T06:26:00.909Z,99414.38
2022-07-31T06:28:35.395Z,99409.63
2022-07-31T06:31:18.365Z,99407.97
2022-07-31T06:33:48.198Z,99406.50
2022-07-31T06:36:15.798Z,99409.69
2022-07-31T06:38:42.293Z,99406.97
2022-07-31T06:41:08.799Z,99406.16
2022-07-31T06:43:35.270Z,99406.16
2022-07-31T06:46:01.762Z,99402.56
2022-07-31T06:48:28.406Z,99404.44
2022-07-31T06:51:14.486Z,99401.25
2022-07-31T06:53:41.526Z,99399.69
2022-07-31T06:56:07.939Z,99395.81
2022-07-31T06:58:34.349Z,99395.94
2022-07-31T07:01:00.810Z,99400.28
2022-07-31T07:03:27.263Z,99387.03
2022-07-31T07:05:53.715Z,99399.22
2022-07-31T07:08:20.136Z,99399.22
2022-07-31T07:10:46.584Z,99390.38
2022-07-31T07:13:12.977Z,99386.63
2022-07-31T07:15:39.412Z,99386.66
2022-07-31T07:18:06.826Z,99387.88
2022-07-31T07:20:33.530Z,99381.97
2022-07-31T07:23:00.002Z,99380.97
2022-07-31T07:25:26.505Z,99391.13
2022-07-31T07:27:53.669Z,99384.03
2022-07-31T07:30:20.171Z,99391.53
2022-07-31T07:32:46.577Z,99392.75
2022-07-31T07:35:13.014Z,99393.59
2022-07-31T07:37:40.579Z,99389.78
2022-07-31T07:40:08.804Z,99387.88
2022-07-31T07:42:35.395Z,99388.47
2022-07-31T07:45:02.239Z,99385.06
2022-07-31T07:47:53.683Z,99390.78
2022-07-31T07:50:19.692Z,99394.44
2022-07-31T07:52:46.336Z,99401.38
2022-07-31T07:55:12.820Z,99389.19
2022-07-31T07:57:39.848Z,99385.16
2022-07-31T08:00:08.904Z,99379.69
2022-07-31T08:02:35.532Z,99383.63
2022-07-31T08:05:02.144Z,99391.88
2022-07-31T08:07:42.649Z,99385.44
2022-07-31T08:10:10.640Z,99377.66
2022-07-31T08:12:37.151Z,99374.13
2022-07-31T08:15:04.714Z,99377.47
2022-07-31T08:17:31.347Z,99378.78
2022-07-31T08:19:57.782Z,99371.84
2022-07-31T08:22:24.676Z,99366.81
2022-07-31T08:24:51.164Z,99363.63
2022-07-31T08:27:40.185Z,99359.63
2022-07-31T08:30:08.127Z,99367.81
2022-07-31T08:32:34.674Z,99366.47
2022-07-31T08:35:01.079Z,99363.31
2022-07-31T08:38:01.290Z,99358.22
2022-07-31T08:40:14.044Z,99361.72
2022-07-31T08:42:40.565Z,99357.84
2022-07-31T08:45:08.257Z,99361.44
2022-07-31T08:47:36.173Z,99358.78
2022-07-31T08:50:05.524Z,99358.25
2022-07-31T08:52:34.419Z,99359.31
2022-07-31T08:55:06.061Z,99353.66
2022-07-31T08:57:32.587Z,99353.34
2022-07-31T08:59:58.983Z,99352.44
2022-07-31T09:02:25.460Z,99348.16
2022-07-31T09:04:52.889Z,99348.47
2022-07-31T09:07:19.680Z,99349.84
2022-07-31T09:09:51.567Z,99345.03
2022-07-31T09:12:33.240Z,99347.09
2022-07-31T09:15:00.849Z,99341.84
2022-07-31T09:17:35.664Z,99346.09
2022-07-31T09:20:02.908Z,99343.50
2022-07-31T09:22:30.685Z,99339.00
2022-07-31T09:25:12.349Z,99339.91
2022-07-31T09:27:39.486Z,99332.28
2022-07-31T09:30:07.439Z,99340.41
2022-07-31T09:32:33.953Z,99332.63
2022-07-31T09:35:11.928Z,99328.03
2022-07-31T09:37:39.324Z,99340.94
2022-07-31T09:40:07.978Z,99335.56
2022-07-31T09:42:38.240Z,99331.75
2022-07-31T09:45:17.153Z,99328.06
2022-07-31T09:47:43.615Z,99330.16
2022-07-31T09:50:10.143Z,99334.25
2022-07-31T09:52:36.576Z,99332.91
2022-07-31T09:55:15.006Z,99331.97
2022-07-31T09:57:55.203Z,99322.69
2022-07-31T10:00:22.539Z,99328.06
2022-07-31T10:02:49.682Z,99320.03
2022-07-31T10:05:18.015Z,99323.50
2022-07-31T10:07:46.292Z,99319.41
2022-07-31T10:10:13.681Z,99316.25
2022-07-31T10:12:42.693Z,99311.13
2022-07-31T10:15:12.584Z,99310.22
2022-07-31T10:17:44.616Z,99309.56
2022-07-31T10:20:17.278Z,99307.75
2022-07-31T10:22:47.871Z,99302.09
2022-07-31T10:25:21.088Z,99300.97
2022-07-31T10:27:48.717Z,99301.78
2022-07-31T10:30:16.267Z,99301.19
2022-07-31T10:32:43.740Z,99304.72
2022-07-31T10:35:10.622Z,99291.75
2022-07-31T10:37:45.111Z,99291.31
2022-07-31T10:40:31.597Z,99296.19
2022-07-31T10:43:14.616Z,99305.28
2022-07-31T10:45:49.515Z,99300.09
2022-07-31T10:48:16.497Z,99302.41
2022-07-31T10:50:43.384Z,99299.25
2022-07-31T10:53:12.413Z,99302.66
2022-07-31T10:55:39.411Z,99292.94
2022-07-31T10:58:10.192Z,99292.50
2022-07-31T11:00:37.097Z,99291.41
2022-07-31T11:03:20.568Z,99286.47
2022-07-31T11:06:15.120Z,99278.03
2022-07-31T11:08:43.585Z,99262.56
2022-07-31T11:11:10.590Z,99262.34
2022-07-31T11:13:51.212Z,99262.78
2022-07-31T11:16:18.647Z,99268.59
2022-07-31T11:19:01.103Z,99261.41
2022-07-31T11:21:38.911Z,99265.31
2022-07-31T11:24:23.439Z,99272.69
2022-07-31T11:26:52.227Z,99261.44
2022-07-31T11:30:02.011Z,99256.78
2022-07-31T11:32:26.602Z,99250.53
2022-07-31T11:34:55.712Z,99253.03
2022-07-31T11:37:24.854Z,99250.94
2022-07-31T11:39:53.422Z,99259.75
2022-07-31T11:42:26.316Z,99268.34
2022-07-31T11:45:02.192Z,99257.50
2022-07-31T11:48:11.504Z,99248.28
2022-07-31T11:50:30.918Z,99250.81
2022-07-31T11:53:06.756Z,99240.78
2022-07-31T11:55:46.069Z,99248.22
2022-07-31T11:58:13.500Z,99243.88
2022-07-31T12:00:47.721Z,99248.50
2022-07-31T12:03:15.683Z,99246.75
2022-07-31T12:05:47.701Z,99246.19
2022-07-31T12:08:15.073Z,99246.13
2022-07-31T12:10:42.906Z,99245.53
2022-07-31T12:13:17.579Z,99243.09
2022-07-31T12:15:55.260Z,99250.66
2022-07-31T12:18:21.834Z,99246.69
2022-07-31T12:21:00.121Z,99250.31
2022-07-31T12:23:38.623Z,99243.28
2022-07-31T12:26:10.440Z,99241.75
2022-07-31T12:28:36.915Z,99253.84
2022-07-31T12:31:03.473Z,99249.63
2022-07-31T12:33:40.328Z,99244.34
2022-07-31T12:36:14.925Z,99234.47
2022-07-31T12:38:48.026Z,99236.66
2022-07-31T12:41:15.466Z,99237.09
2022-07-31T12:43:51.761Z,99235.53
2022-07-31T12:46:37.717Z,99225.28
2022-07-31T12:49:05.119Z,99230.88
2022-07-31T12:51:44.775Z,99218.72
2022-07-31T12:54:15.202Z,99214.28
2022-07-31T12:56:42.049Z,99224.34
2022-07-31T12:59:09.001Z,99223.59
2022-07-31T13:01:36.747Z,99219.34
2022-07-31T13:04:05.549Z,99214.69
2022-07-31T13:06:34.923Z,99211.28
2022-07-31T13:09:01.338Z,99216.44
2022-07-31T13:11:30.634Z,99210.00
2022-07-31T13:14:13.735Z,99194.16
2022-07-31T13:16:40.183Z,99185.44
2022-07-31T13:19:07.879Z,99191.25
2022-07-31T13:21:48.100Z,99201.72
2022-07-31T13:24:20.143Z,99190.22
2022-07-31T13:26:47.699Z,99197.78
2022-07-31T13:29:14.959Z,99197.19
2022-07-31T13:31:41.792Z,99202.53
2022-07-31T13:34:08.267Z,99197.53
2022-07-31T13:36:38.610Z,99195.22
2022-07-31T13:39:05.514Z,99197.13
2022-07-31T13:41:34.156Z,99190.53
2022-07-31T13:44:01.623Z,99169.97
2022-07-31T13:46:29.097Z,99172.00
2022-07-31T13:48:57.458Z,99172.75
2022-07-31T13:51:28.666Z,99165.25
2022-07-31T13:53:55.688Z,99170.25
2022-07-31T13:56:38.743Z,99167.84
2022-07-31T13:59:08.867Z,99166.09
2022-07-31T14:02:04.781Z,99150.72
2022-07-31T14:04:23.945Z,99151.91
2022-07-31T14:06:50.638Z,99148.44
2022-07-31T14:09:18.312Z,99148.59
2022-07-31T14:11:44.759Z,99145.63
2022-07-31T14:14:12.420Z,99144.03
2022-07-31T14:16:41.827Z,99140.97
2022-07-31T14:19:08.522Z,99148.41
2022-07-31T14:21:35.124Z,99138.47
2022-07-31T14:24:01.588Z,99138.47
2022-07-31T14:26:28.065Z,99137.63
2022-07-31T14:28:54.598Z,99136.78
2022-07-31T14:31:21.283Z,99134.56
2022-07-31T14:33:47.861Z,99135.97
2022-07-31T14:36:14.516Z,99132.91
2022-07-31T14:38:40.948Z,99135.66
2022-07-31T14:41:07.351Z,99131.75
2022-07-31T14:43:33.915Z,99130.94
2022-07-31T14:46:00.395Z,99125.13
2022-07-31T14:48:27.306Z,99126.16
2022-07-31T14:50:53.903Z,99125.53
2022-07-31T14:53:20.299Z,99123.41
2022-07-31T14:55:46.721Z,99122.38
2022-07-31T14:58:13.248Z,99124.03
2022-07-31T15:00:39.705Z,99124.78
2022-07-31T15:03:07.006Z,99123.19
2022-07-31T15:06:50.797Z,99123.47
2022-07-31T15:08:19.957Z,99122.63
2022-07-31T15:10:46.539Z,99120.44
2022-07-31T15:13:13.219Z,99119.66
2022-07-31T15:15:39.732Z,99118.81
2022-07-31T15:18:06.334Z,99124.78
2022-07-31T15:20:35.266Z,99118.84
2022-07-31T15:23:02.448Z,99126.47
2022-07-31T15:25:29.589Z,99130.22
2022-07-31T15:27:56.140Z,99131.25
2022-07-31T15:30:23.070Z,99126.56
2022-07-31T15:32:52.560Z,99131.34
2022-07-31T15:35:19.240Z,99126.72
2022-07-31T15:37:46.060Z,99116.56
2022-07-31T15:40:14.831Z,99114.66
2022-07-31T15:42:43.740Z,99121.84
2022-07-31T15:45:15.631Z,99119.84
2022-07-31T15:47:43.337Z,99125.44
2022-07-31T15:50:12.744Z,99131.47
2022-07-31T15:52:39.763Z,99121.00
2022-07-31T15:55:07.257Z,99117.47
2022-07-31T15:57:33.799Z,99109.56
2022-07-31T16:00:00.632Z,99102.50
2022-07-31T16:02:27.201Z,99110.53
2022-07-31T16:04:55.594Z,99099.00
2022-07-31T16:08:30.115Z,99102.59
2022-07-31T16:10:17.482Z,99109.03
2022-07-31T16:12:46.163Z,99120.09
2022-07-31T16:15:13.273Z,99107.09
2022-07-31T16:17:40.251Z,99114.66
2022-07-31T16:20:10.608Z,99108.28
2022-07-31T16:22:38.364Z,99104.19
2022-07-31T16:25:06.950Z,99105.78
2022-07-31T16:27:33.430Z,99105.88
2022-07-31T16:30:02.049Z,99095.88
2022-07-31T16:32:29.018Z,99090.16
2022-07-31T16:35:00.163Z,99089.84
2022-07-31T16:37:51.558Z,99092.47
2022-07-31T16:40:29.201Z,99091.22
2022-07-31T16:43:48.648Z,99084.75
2022-07-31T16:45:49.118Z,99086.84
2022-07-31T16:48:16.305Z,99079.81
2022-07-31T16:50:42.689Z,99081.66
2022-07-31T16:53:09.115Z,99087.41
2022-07-31T16:55:46.183Z,99077.81
2022-07-31T16:58:26.928Z,99084.00
2022-07-31T17:00:53.429Z,99078.97
2022-07-31T17:03:59.110Z,99081.00
2022-07-31T17:06:10.214Z,99082.16
2022-07-31T17:08:38.010Z,99083.13
2022-07-31T17:11:04.752Z,99078.59
2022-07-31T17:13:31.261Z,99074.59
2022-07-31T17:15:57.684Z,99082.47
2022-07-31T17:18:25.282Z,99072.63
2022-07-31T17:20:53.347Z,99075.09
2022-07-31T17:23:43.122Z,99078.56
2022-07-31T17:26:10.147Z,99081.63
2022-07-31T17:28:47.391Z,99080.88
2022-07-31T17:31:13.815Z,99090.38
2022-07-31T17:33:59.715Z,99095.75
2022-07-31T17:36:27.124Z,99090.94
2022-07-31T17:38:53.522Z,99096.22
2022-07-31T17:41:24.882Z,99096.56
2022-07-31T17:43:54.803Z,99087.47
2022-07-31T17:46:34.524Z,99094.88
2022-07-31T17:49:04.188Z,99097.63
2022-07-31T17:51:30.875Z,99096.97
2022-07-31T17:53:59.271Z,99093.22
2022-07-31T17:56:26.724Z,99088.78
2022-07-31T17:58:53.406Z,99092.94
2022-07-31T18:01:19.837Z,99100.69
2022-07-31T18:03:46.375Z,99096.31
2022-07-31T18:06:12.820Z,99107.47
2022-07-31T18:08:39.214Z,99101.06
2022-07-31T18:11:06.483Z,99099.94
2022-07-31T18:13:48.316Z,99112.44
2022-07-31T18:16:18.672Z,99108.41
2022-07-31T18:18:45.813Z,99111.16
2022-07-31T18:21:12.357Z,99116.00
2022-07-31T18:23:43.516Z,99110.97
2022-07-31T18:26:13.854Z,99109.53
2022-07-31T18:28:40.498Z,99113.38
2022-07-31T18:31:30.750Z,99115.69
2022-07-31T18:33:53.435Z,99109.94
2022-07-31T18:36:21.098Z,99114.28
2022-07-31T18:38:52.001Z,99111.91
2022-07-31T18:41:18.895Z,99111.22
2022-07-31T18:43:45.466Z,99115.28
2022-07-31T18:46:12.115Z,99116.88
2022-07-31T18:48:39.030Z,99118.56
2022-07-31T18:51:05.746Z,99123.34
2022-07-31T18:53:33.438Z,99131.84
2022-07-31T18:56:00.319Z,99125.38
2022-07-31T18:58:26.818Z,99128.28
2022-07-31T19:00:55.153Z,99138.31
2022-07-31T19:03:23.221Z,99133.66
2022-07-31T19:05:50.811Z,99130.59
2022-07-31T19:08:17.238Z,99131.06
2022-07-31T19:10:43.701Z,99141.66
2022-07-31T19:13:17.381Z,99136.19
2022-07-31T19:15:47.459Z,99133.09
2022-07-31T19:18:15.148Z,99146.53
2022-07-31T19:21:00.074Z,99141.31
2022-07-31T19:23:28.859Z,99143.81
2022-07-31T19:26:04.043Z,99154.78
2022-07-31T19:28:34.893Z,99153.19
2022-07-31T19:31:01.501Z,99153.78
2022-07-31T19:33:28.023Z,99156.53
2022-07-31T19:36:00.973Z,99162.00
2022-07-31T19:38:32.457Z,99163.66
2022-07-31T19:40:59.485Z,99173.56
2022-07-31T19:43:26.035Z,99174.25
2022-07-31T19:46:00.623Z,99184.97
2022-07-31T19:48:39.598Z,99175.31
2022-07-31T19:51:06.128Z,99179.13
2022-07-31T19:53:32.585Z,99183.66
2022-07-31T19:56:01.158Z,99185.06
2022-07-31T19:58:27.598Z,99183.44
2022-07-31T20:00:54.025Z,99183.53
2022-07-31T20:03:20.585Z,99190.28
2022-07-31T20:05:47.049Z,99187.91
2022-07-31T20:08:13.493Z,99188.50
2022-07-31T20:10:39.956Z,99193.84
2022-07-31T20:13:06.384Z,99196.22
2022-07-31T20:15:51.578Z,99206.00
2022-07-31T20:18:27.520Z,99195.88
2022-07-31T20:21:14.975Z,99203.03
2022-07-31T20:23:41.773Z,99204.41
2022-07-31T20:26:11.980Z,99208.69
2022-07-31T20:28:40.252Z,99208.69
2022-07-31T20:31:16.185Z,99218.91
2022-07-31T20:33:57.384Z,99226.91
2022-07-31T20:36:26.176Z,99221.41
2022-07-31T20:38:52.898Z,99227.44
2022-07-31T20:41:19.978Z,99222.78
2022-07-31T20:43:46.512Z,99226.84
2022-07-31T20:46:16.643Z,99225.50
2022-07-31T20:48:45.296Z,99221.94
2022-07-31T20:51:19.190Z,99229.84
2022-07-31T20:53:47.285Z,99222.94
2022-07-31T20:56:14.164Z,99234.50
2022-07-31T20:58:41.373Z,99223.69
2022-07-31T21:01:08.135Z,99225.59
2022-07-31T21:03:34.994Z,99222.94
2022-07-31T21:06:01.861Z,99220.56
2022-07-31T21:08:28.444Z,99229.03
2022-07-31T21:10:54.984Z,99228.22
2022-07-31T21:13:21.799Z,99231.66
2022-07-31T21:15:48.529Z,99227.50
2022-07-31T21:18:17.747Z,99224.63
2022-07-31T21:20:52.852Z,99230.09
2022-07-31T21:23:23.033Z,99225.94
2022-07-31T21:25:54.009Z,99238.16
2022-07-31T21:28:21.927Z,99232.28
2022-07-31T21:30:48.863Z,99242.63
2022-07-31T21:33:16.286Z,99232.47
2022-07-31T21:35:43.079Z,99243.22
2022-07-31T21:38:15.151Z,99242.44
2022-07-31T21:40:42.458Z,99238.09
2022-07-31T21:43:09.511Z,99234.50
2022-07-31T21:45:50.964Z,99239.31
2022-07-31T21:48:24.676Z,99241.31
2022-07-31T21:50:51.634Z,99245.28
2022-07-31T21:53:18.097Z,99243.00
2022-07-31T21:55:44.864Z,99251.81
2022-07-31T21:58:11.661Z,99251.03
2022-07-31T22:00:39.406Z,99255.84
2022-07-31T22:03:06.400Z,99257.59
2022-07-31T22:05:52.913Z,99258.19
2022-07-31T22:08:20.360Z,99249.78
2022-07-31T22:10:49.253Z,99259.66
2022-07-31T22:13:15.765Z,99260.94
2022-07-31T22:15:55.386Z,99258.88
2022-07-31T22:18:33.014Z,99264.56
2022-07-31T22:21:01.447Z,99263.88
2022-07-31T22:23:28.503Z,99265.81
2022-07-31T22:25:55.493Z,99271.28
2022-07-31T22:28:23.852Z,99281.38
2022-07-31T22:30:51.177Z,99267.13
2022-07-31T22:33:18.510Z,99272.22
2022-07-31T22:35:45.394Z,99275.97
2022-07-31T22:38:27.032Z,99279.78
2022-07-31T22:40:55.022Z,99275.38
2022-07-31T22:44:11.090Z,99281.06
2022-07-31T22:46:11.786Z,99276.81
2022-07-31T22:48:40.368Z,99289.25
2022-07-31T22:51:07.131Z,99288.66
2022-07-31T22:53:35.134Z,99293.91
2022-07-31T22:56:01.978Z,99301.69
2022-07-31T22:58:28.701Z,99302.94
2022-07-31T23:00:55.365Z,99303.78
2022-07-31T23:03:21.960Z,99304.22
2022-07-31T23:06:03.022Z,99301.47
2022-07-31T23:08:35.177Z,99307.59
2022-07-31T23:11:01.625Z,99312.22
2022-07-31T23:13:28.193Z,99314.97
2022-07-31T23:15:54.657Z,99316.47
2022-07-31T23:18:21.365Z,99311.19
2022-07-31T23:20:47.912Z,99310.53
2022-07-31T23:23:14.585Z,99315.38
2022-07-31T23:25:41.052Z,99311.63
2022-07-31T23:28:07.654Z,99318.75
2022-07-31T23:30:34.236Z,99318.13
2022-07-31T23:33:00.772Z,99322.34
2022-07-31T23:35:27.273Z,99317.31
2022-07-31T23:37:53.927Z,99316.00
2022-07-31T23:40:20.435Z,99315.38
2022-07-31T23:42:48.656Z,99317.13
2022-07-31T23:45:15.322Z,99319.84
2022-07-31T23:47:45.762Z,99316.25
2022-07-31T23:50:13.183Z,99315.63
2022-07-31T23:52:41.544Z,99313.97
2022-07-31T23:55:08.538Z,99311.66
2022-07-31T23:57:36.287Z,99319.44
