createdAt,value
2017-12-01T00:00:24.553Z,0.00
2017-12-01T00:01:24.313Z,0.00
2017-12-01T00:02:24.327Z,0.00
2017-12-01T00:03:24.340Z,0.00
2017-12-01T00:04:24.356Z,0.00
2017-12-01T00:05:24.365Z,0.00
2017-12-01T00:06:24.368Z,0.00
2017-12-01T00:07:24.382Z,0.00
2017-12-01T00:08:24.388Z,0.00
2017-12-01T00:09:24.397Z,0.00
2017-12-01T00:10:24.410Z,0.00
2017-12-01T00:11:24.421Z,0.00
2017-12-01T00:12:24.439Z,0.00
2017-12-01T00:13:24.448Z,0.00
2017-12-01T00:14:24.454Z,0.00
2017-12-01T00:15:24.460Z,0.00
2017-12-01T00:16:24.470Z,0.00
2017-12-01T00:17:24.480Z,0.00
2017-12-01T00:18:24.488Z,0.00
2017-12-01T00:19:24.497Z,0.00
2017-12-01T00:20:24.512Z,0.00
2017-12-01T00:21:24.526Z,0.00
2017-12-01T00:22:24.538Z,0.00
2017-12-01T00:23:24.551Z,0.00
2017-12-01T00:24:24.558Z,0.00
2017-12-01T00:25:24.556Z,0.00
2017-12-01T00:26:24.577Z,0.00
2017-12-01T00:27:24.574Z,0.00
2017-12-01T00:28:24.594Z,0.00
2017-12-01T00:29:24.616Z,0.00
2017-12-01T00:30:24.865Z,0.00
2017-12-01T00:31:24.628Z,0.00
2017-12-01T00:32:24.638Z,0.00
2017-12-01T00:33:24.648Z,0.00
2017-12-01T00:34:24.659Z,0.00
2017-12-01T00:35:24.964Z,0.00
2017-12-01T00:36:24.678Z,0.00
2017-12-01T00:37:24.699Z,0.00
2017-12-01T00:38:24.704Z,0.00
2017-12-01T00:39:24.717Z,0.00
2017-12-01T00:40:24.716Z,0.00
2017-12-01T00:41:24.731Z,0.00
2017-12-01T00:42:24.744Z,0.00
2017-12-01T00:43:24.749Z,0.00
2017-12-01T00:44:24.774Z,0.00
2017-12-01T00:45:24.776Z,0.00
2017-12-01T00:46:24.780Z,0.00
2017-12-01T00:47:24.794Z,0.00
2017-12-01T00:48:24.805Z,0.00
2017-12-01T00:49:24.808Z,0.00
2017-12-01T00:50:24.829Z,0.00
2017-12-01T00:51:24.846Z,0.00
2017-12-01T00:52:24.852Z,0.00
2017-12-01T00:53:24.860Z,0.00
2017-12-01T00:54:24.871Z,0.00
2017-12-01T00:55:24.884Z,0.00
2017-12-01T00:56:24.882Z,0.00
2017-12-01T00:57:24.898Z,0.00
2017-12-01T00:58:24.918Z,0.00
2017-12-01T00:59:24.922Z,0.00
2017-12-01T01:00:24.935Z,0.00
2017-12-01T01:01:24.955Z,0.00
2017-12-01T01:02:24.954Z,0.00
2017-12-01T01:03:24.963Z,0.00
2017-12-01T01:04:24.986Z,0.00
2017-12-01T01:05:25.250Z,0.00
2017-12-01T01:06:25.008Z,0.00
2017-12-01T01:07:25.006Z,0.00
2017-12-01T01:08:25.025Z,0.00
2017-12-01T01:09:25.035Z,0.00
2017-12-01T01:10:25.043Z,0.00
2017-12-01T01:11:25.057Z,0.00
2017-12-01T01:12:25.070Z,0.00
2017-12-01T01:13:25.085Z,0.00
2017-12-01T01:14:25.084Z,0.00
2017-12-01T01:15:25.090Z,0.00
2017-12-01T01:16:25.108Z,0.00
2017-12-01T01:17:25.111Z,0.00
2017-12-01T01:18:25.143Z,0.00
2017-12-01T01:19:25.142Z,0.00
2017-12-01T01:20:25.146Z,0.00
2017-12-01T01:21:25.154Z,0.00
2017-12-01T01:22:25.167Z,0.00
2017-12-01T01:23:25.178Z,0.00
2017-12-01T01:24:25.186Z,0.00
2017-12-01T01:25:25.197Z,0.00
2017-12-01T01:26:25.218Z,0.00
2017-12-01T01:27:25.227Z,0.00
2017-12-01T01:28:25.237Z,0.00
2017-12-01T01:29:25.244Z,0.00
2017-12-01T01:30:25.266Z,0.00
2017-12-01T01:31:25.263Z,0.00
2017-12-01T01:32:25.269Z,0.00
2017-12-01T01:33:25.297Z,0.00
2017-12-01T01:34:25.302Z,0.00
2017-12-01T01:35:25.313Z,0.00
2017-12-01T01:36:25.316Z,0.00
2017-12-01T01:37:25.329Z,0.00
2017-12-01T01:38:25.361Z,0.00
2017-12-01T01:39:25.352Z,0.00
2017-12-01T01:40:25.370Z,0.00
2017-12-01T01:41:25.377Z,0.00
2017-12-01T01:42:25.390Z,0.00
2017-12-01T01:43:25.388Z,0.00
2017-12-01T01:44:25.410Z,0.00
2017-12-01T01:45:25.412Z,0.00
2017-12-01T01:46:25.434Z,0.00
2017-12-01T01:47:25.446Z,0.00
2017-12-01T01:48:25.452Z,0.00
2017-12-01T01:49:25.454Z,0.00
2017-12-01T01:50:25.475Z,0.00
2017-12-01T01:51:25.477Z,0.00
2017-12-01T01:52:25.492Z,0.00
2017-12-01T01:53:25.512Z,0.00
2017-12-01T01:54:25.516Z,0.00
2017-12-01T01:55:25.529Z,0.00
2017-12-01T01:56:25.535Z,0.00
2017-12-01T01:57:25.546Z,0.00
2017-12-01T01:58:25.563Z,0.00
2017-12-01T01:59:25.569Z,0.00
2017-12-01T02:00:25.582Z,0.00
2017-12-01T02:01:25.595Z,0.00
2017-12-01T02:02:25.594Z,0.00
2017-12-01T02:03:25.614Z,0.00
2017-12-01T02:04:25.631Z,0.00
2017-12-01T02:05:25.640Z,0.00
2017-12-01T02:06:25.646Z,0.00
2017-12-01T02:07:25.651Z,0.00
2017-12-01T02:08:25.665Z,0.00
2017-12-01T02:09:25.680Z,0.00
2017-12-01T02:10:25.697Z,0.00
2017-12-01T02:11:25.711Z,0.00
2017-12-01T02:12:25.708Z,0.00
2017-12-01T02:13:25.716Z,0.00
2017-12-01T02:14:25.737Z,0.00
2017-12-01T02:15:26.054Z,0.00
2017-12-01T02:16:25.766Z,0.00
2017-12-01T02:17:25.776Z,0.00
2017-12-01T02:18:25.781Z,0.00
2017-12-01T02:19:25.787Z,0.00
2017-12-01T02:20:25.793Z,0.00
2017-12-01T02:21:25.819Z,0.00
2017-12-01T02:22:25.832Z,0.00
2017-12-01T02:23:25.878Z,0.00
2017-12-01T02:24:25.851Z,0.00
2017-12-01T02:25:25.860Z,0.00
2017-12-01T02:26:25.888Z,0.00
2017-12-01T02:27:25.889Z,0.00
2017-12-01T02:28:25.895Z,0.00
2017-12-01T02:29:25.922Z,0.00
2017-12-01T02:30:25.922Z,0.00
2017-12-01T02:31:25.945Z,0.00
2017-12-01T02:32:25.941Z,0.00
2017-12-01T02:33:25.948Z,0.00
2017-12-01T02:34:25.954Z,0.00
2017-12-01T02:35:25.979Z,0.00
2017-12-01T02:36:25.997Z,0.00
2017-12-01T02:37:26.000Z,0.00
2017-12-01T02:38:26.012Z,0.00
2017-12-01T02:39:26.017Z,0.00
2017-12-01T02:40:26.343Z,0.00
2017-12-01T02:41:26.050Z,0.00
2017-12-01T02:42:26.056Z,0.00
2017-12-01T02:43:26.069Z,0.00
2017-12-01T02:44:26.068Z,0.00
2017-12-01T02:45:26.076Z,0.00
2017-12-01T02:46:26.107Z,0.00
2017-12-01T02:47:26.108Z,0.00
2017-12-01T02:48:26.125Z,0.00
2017-12-01T02:49:26.134Z,0.00
2017-12-01T02:50:26.134Z,0.00
2017-12-01T02:51:26.159Z,0.00
2017-12-01T02:52:26.165Z,0.00
2017-12-01T02:53:26.179Z,0.00
2017-12-01T02:54:26.192Z,0.00
2017-12-01T02:55:26.190Z,0.00
2017-12-01T02:56:26.219Z,0.00
2017-12-01T02:57:26.225Z,0.00
2017-12-01T02:58:26.229Z,0.00
2017-12-01T02:59:26.249Z,0.00
2017-12-01T03:00:26.560Z,0.00
2017-12-01T03:01:26.274Z,0.00
2017-12-01T03:02:26.281Z,0.00
2017-12-01T03:03:26.285Z,0.00
2017-12-01T03:04:26.306Z,0.00
2017-12-01T03:05:26.316Z,0.00
2017-12-01T03:06:26.331Z,0.00
2017-12-01T03:07:26.344Z,0.00
2017-12-01T03:08:26.350Z,0.00
2017-12-01T03:09:26.352Z,0.00
2017-12-01T03:10:26.624Z,0.00
2017-12-01T03:11:26.389Z,0.00
2017-12-01T03:12:26.401Z,0.00
2017-12-01T03:13:26.412Z,0.00
2017-12-01T03:14:26.409Z,0.00
2017-12-01T03:15:26.435Z,0.00
2017-12-01T03:16:26.439Z,0.00
2017-12-01T03:17:26.461Z,0.00
2017-12-01T03:18:26.462Z,0.00
2017-12-01T03:19:26.466Z,0.00
2017-12-01T03:20:26.792Z,0.00
2017-12-01T03:21:26.508Z,0.00
2017-12-01T03:22:26.505Z,0.00
2017-12-01T03:23:26.525Z,0.00
2017-12-01T03:24:26.525Z,0.00
2017-12-01T03:25:26.802Z,0.00
2017-12-01T03:26:26.557Z,0.00
2017-12-01T03:27:26.568Z,0.00
2017-12-01T03:28:26.581Z,0.00
2017-12-01T03:29:26.602Z,0.00
2017-12-01T03:30:26.602Z,0.00
2017-12-01T03:31:26.621Z,0.00
2017-12-01T03:32:26.619Z,0.00
2017-12-01T03:33:26.629Z,0.00
2017-12-01T03:34:26.655Z,0.00
2017-12-01T03:35:26.666Z,0.00
2017-12-01T03:36:26.671Z,0.00
2017-12-01T03:37:26.680Z,0.00
2017-12-01T03:38:26.686Z,0.00
2017-12-01T03:39:26.710Z,0.00
2017-12-01T03:40:27.016Z,0.00
2017-12-01T03:41:26.732Z,0.00
2017-12-01T03:42:26.743Z,0.00
2017-12-01T03:43:26.744Z,0.00
2017-12-01T03:44:26.773Z,0.00
2017-12-01T03:45:26.782Z,0.00
2017-12-01T03:46:26.788Z,0.00
2017-12-01T03:47:26.796Z,0.00
2017-12-01T03:48:26.817Z,0.00
2017-12-01T03:49:26.830Z,0.00
2017-12-01T03:50:26.836Z,0.00
2017-12-01T03:51:26.858Z,0.00
2017-12-01T03:52:26.856Z,0.00
2017-12-01T03:53:26.875Z,0.00
2017-12-01T03:54:26.882Z,0.00
2017-12-01T03:55:26.891Z,0.00
2017-12-01T03:56:26.918Z,0.00
2017-12-01T03:57:26.916Z,0.00
2017-12-01T03:58:26.932Z,0.00
2017-12-01T03:59:26.941Z,0.00
2017-12-01T04:00:26.945Z,0.00
2017-12-01T04:01:26.970Z,0.00
2017-12-01T04:02:26.983Z,0.00
2017-12-01T04:03:26.996Z,0.00
2017-12-01T04:04:26.996Z,0.00
2017-12-01T04:05:27.004Z,0.00
2017-12-01T04:06:27.015Z,0.00
2017-12-01T04:07:27.040Z,0.00
2017-12-01T04:08:27.040Z,0.00
2017-12-01T04:09:27.048Z,0.00
2017-12-01T04:10:27.068Z,0.00
2017-12-01T04:11:27.073Z,0.00
2017-12-01T04:12:27.091Z,0.00
2017-12-01T04:13:27.107Z,0.00
2017-12-01T04:14:27.104Z,0.00
2017-12-01T04:15:27.118Z,0.00
2017-12-01T04:16:27.141Z,0.00
2017-12-01T04:17:27.144Z,0.00
2017-12-01T04:18:27.163Z,0.00
2017-12-01T04:19:27.161Z,0.00
2017-12-01T04:20:27.481Z,0.00
2017-12-01T04:21:27.207Z,0.00
2017-12-01T04:22:27.207Z,0.00
2017-12-01T04:23:27.214Z,0.00
2017-12-01T04:24:27.218Z,0.00
2017-12-01T04:25:27.241Z,0.00
2017-12-01T04:26:27.260Z,0.00
2017-12-01T04:27:27.265Z,0.00
2017-12-01T04:28:27.277Z,0.00
2017-12-01T04:29:27.280Z,0.00
2017-12-01T04:30:27.297Z,0.00
2017-12-01T04:31:27.311Z,0.00
2017-12-01T04:32:27.322Z,0.00
2017-12-01T04:33:27.324Z,0.00
2017-12-01T04:34:27.337Z,0.00
2017-12-01T04:35:27.354Z,0.00
2017-12-01T04:36:27.374Z,0.00
2017-12-01T04:37:27.377Z,0.00
2017-12-01T04:38:27.387Z,0.00
2017-12-01T04:39:27.406Z,0.00
2017-12-01T04:40:27.411Z,0.00
2017-12-01T04:41:27.429Z,0.00
2017-12-01T04:42:27.439Z,0.00
2017-12-01T04:43:27.445Z,0.00
2017-12-01T04:44:27.463Z,0.00
2017-12-01T04:45:27.473Z,0.00
2017-12-01T04:46:27.482Z,0.00
2017-12-01T04:47:27.489Z,0.00
2017-12-01T04:48:27.494Z,0.00
2017-12-01T04:49:27.523Z,0.00
2017-12-01T04:50:27.836Z,0.00
2017-12-01T04:51:27.541Z,0.00
2017-12-01T04:52:27.546Z,0.00
2017-12-01T04:53:27.575Z,0.00
2017-12-01T04:54:27.574Z,0.00
2017-12-01T04:55:27.592Z,0.00
2017-12-01T04:56:27.591Z,0.00
2017-12-01T04:57:27.601Z,0.00
2017-12-01T04:58:27.632Z,0.00
2017-12-01T04:59:27.637Z,0.00
2017-12-01T05:00:27.658Z,0.00
2017-12-01T05:01:27.658Z,0.00
2017-12-01T05:02:27.675Z,0.00
2017-12-01T05:03:27.688Z,0.00
2017-12-01T05:04:27.693Z,0.00
2017-12-01T05:05:27.695Z,0.00
2017-12-01T05:06:27.727Z,0.00
2017-12-01T05:07:27.726Z,0.00
2017-12-01T05:08:27.757Z,0.00
2017-12-01T05:09:27.749Z,0.00
2017-12-01T05:10:27.754Z,0.00
2017-12-01T05:11:27.784Z,0.00
2017-12-01T05:12:27.788Z,0.00
2017-12-01T05:13:27.804Z,0.00
2017-12-01T05:14:27.806Z,0.00
2017-12-01T05:15:27.828Z,0.00
2017-12-01T05:16:27.835Z,0.00
2017-12-01T05:17:27.850Z,0.00
2017-12-01T05:18:27.856Z,0.00
2017-12-01T05:19:27.865Z,0.00
2017-12-01T05:20:28.185Z,0.00
2017-12-01T05:21:27.896Z,0.00
2017-12-01T05:22:27.908Z,0.00
2017-12-01T05:23:27.906Z,0.00
2017-12-01T05:24:27.920Z,0.00
2017-12-01T05:25:27.940Z,0.00
2017-12-01T05:26:27.952Z,0.00
2017-12-01T05:27:27.965Z,0.00
2017-12-01T05:28:27.968Z,0.00
2017-12-01T05:29:27.987Z,0.00
2017-12-01T05:30:28.248Z,0.00
2017-12-01T05:31:28.014Z,0.00
2017-12-01T05:32:28.015Z,0.00
2017-12-01T05:33:28.025Z,0.00
2017-12-01T05:34:28.041Z,0.00
2017-12-01T05:35:28.362Z,0.00
2017-12-01T05:36:28.064Z,0.00
2017-12-01T05:37:28.075Z,0.00
2017-12-01T05:38:28.093Z,0.00
2017-12-01T05:39:28.098Z,0.00
2017-12-01T05:40:28.124Z,0.00
2017-12-01T05:41:28.120Z,0.00
2017-12-01T05:42:28.131Z,0.00
2017-12-01T05:43:28.164Z,0.00
2017-12-01T05:44:28.161Z,0.00
2017-12-01T05:45:28.166Z,0.00
2017-12-01T05:46:28.178Z,0.00
2017-12-01T05:47:28.201Z,0.00
2017-12-01T05:48:28.210Z,0.00
2017-12-01T05:49:28.223Z,0.00
2017-12-01T05:50:28.226Z,0.00
2017-12-01T05:51:28.234Z,0.00
2017-12-01T05:52:28.252Z,0.00
2017-12-01T05:53:28.260Z,0.00
2017-12-01T05:54:28.273Z,0.00
2017-12-01T05:55:28.283Z,0.00
2017-12-01T05:56:28.295Z,0.00
2017-12-01T05:57:28.315Z,0.00
2017-12-01T05:58:28.321Z,0.00
2017-12-01T05:59:28.325Z,0.00
2017-12-01T06:00:28.340Z,0.00
2017-12-01T06:01:28.366Z,0.00
2017-12-01T06:02:28.365Z,0.00
2017-12-01T06:03:28.379Z,0.00
2017-12-01T06:04:28.386Z,0.00
2017-12-01T06:05:28.649Z,0.00
2017-12-01T06:06:28.418Z,0.00
2017-12-01T06:07:28.421Z,0.00
2017-12-01T06:08:28.444Z,0.00
2017-12-01T06:09:28.447Z,0.00
2017-12-01T06:10:28.456Z,0.00
2017-12-01T06:11:28.480Z,0.00
2017-12-01T06:12:28.497Z,0.00
2017-12-01T06:13:28.489Z,0.00
2017-12-01T06:14:28.508Z,0.00
2017-12-01T06:15:28.506Z,0.00
2017-12-01T06:16:28.538Z,4.00
2017-12-01T06:17:28.546Z,4.00
2017-12-01T06:18:28.545Z,0.00
2017-12-01T06:19:28.565Z,4.00
2017-12-01T06:20:28.814Z,0.00
2017-12-01T06:21:28.584Z,4.00
2017-12-01T06:22:28.598Z,4.00
2017-12-01T06:23:28.608Z,4.00
2017-12-01T06:24:28.620Z,8.00
2017-12-01T06:25:28.631Z,4.00
2017-12-01T06:26:28.647Z,4.00
2017-12-01T06:27:28.654Z,8.00
2017-12-01T06:28:28.665Z,8.00
2017-12-01T06:29:28.688Z,12.00
2017-12-01T06:30:28.682Z,12.00
2017-12-01T06:31:28.699Z,16.00
2017-12-01T06:32:28.711Z,20.00
2017-12-01T06:33:28.720Z,20.00
2017-12-01T06:34:28.743Z,24.00
2017-12-01T06:35:28.736Z,24.00
2017-12-01T06:36:28.756Z,28.00
2017-12-01T06:37:28.769Z,36.00
2017-12-01T06:38:28.778Z,44.00
2017-12-01T06:39:28.788Z,48.00
2017-12-01T06:40:29.100Z,60.00
2017-12-01T06:41:28.803Z,68.00
2017-12-01T06:42:28.820Z,76.00
2017-12-01T06:43:28.839Z,84.00
2017-12-01T06:44:28.845Z,92.00
2017-12-01T06:45:28.848Z,108.00
2017-12-01T06:46:28.862Z,124.00
2017-12-01T06:47:28.883Z,132.00
2017-12-01T06:48:28.897Z,140.00
2017-12-01T06:49:28.915Z,160.00
2017-12-01T06:50:28.910Z,176.00
2017-12-01T06:51:28.925Z,188.00
2017-12-01T06:52:28.937Z,208.00
2017-12-01T06:53:28.950Z,224.00
2017-12-01T06:54:28.957Z,244.00
2017-12-01T06:55:28.967Z,268.00
2017-12-01T06:56:28.988Z,292.00
2017-12-01T06:57:28.990Z,324.00
2017-12-01T06:58:29.008Z,352.00
2017-12-01T06:59:29.013Z,384.00
2017-12-01T07:00:29.018Z,416.00
2017-12-01T07:01:29.067Z,452.00
2017-12-01T07:02:29.041Z,492.00
2017-12-01T07:03:29.058Z,524.00
2017-12-01T07:04:29.076Z,556.00
2017-12-01T07:05:29.085Z,588.00
2017-12-01T07:06:29.084Z,632.00
2017-12-01T07:07:29.098Z,664.00
2017-12-01T07:08:29.110Z,716.00
2017-12-01T07:09:29.128Z,764.00
2017-12-01T07:10:29.140Z,812.00
2017-12-01T07:11:29.140Z,848.00
2017-12-01T07:12:29.155Z,892.00
2017-12-01T07:13:29.164Z,940.00
2017-12-01T07:14:29.187Z,988.00
2017-12-01T07:15:29.193Z,1040.00
2017-12-01T07:16:29.204Z,1088.00
2017-12-01T07:17:29.207Z,1136.00
2017-12-01T07:18:29.221Z,1204.00
2017-12-01T07:19:29.229Z,1264.00
2017-12-01T07:20:29.256Z,1328.00
2017-12-01T07:21:29.266Z,1376.00
2017-12-01T07:22:29.270Z,1436.00
2017-12-01T07:23:29.284Z,1496.00
2017-12-01T07:24:29.288Z,1560.00
2017-12-01T07:25:29.298Z,1628.00
2017-12-01T07:26:29.323Z,1688.00
2017-12-01T07:27:29.324Z,1752.00
2017-12-01T07:28:29.334Z,1816.00
2017-12-01T07:29:29.346Z,1884.00
2017-12-01T07:30:29.354Z,1944.00
2017-12-01T07:31:29.379Z,2016.00
2017-12-01T07:32:29.378Z,2084.00
2017-12-01T07:33:29.392Z,2152.00
2017-12-01T07:34:29.406Z,2216.00
2017-12-01T07:35:29.404Z,2268.00
2017-12-01T07:36:29.437Z,2336.00
2017-12-01T07:37:29.446Z,2404.00
2017-12-01T07:38:29.445Z,2484.00
2017-12-01T07:39:29.463Z,2572.00
2017-12-01T07:40:29.461Z,2660.00
2017-12-01T07:41:29.489Z,2768.00
2017-12-01T07:42:29.502Z,2864.00
2017-12-01T07:43:29.501Z,2964.00
2017-12-01T07:44:29.520Z,3084.00
2017-12-01T07:45:29.528Z,3164.00
2017-12-01T07:46:29.544Z,3228.00
2017-12-01T07:47:29.558Z,3284.00
2017-12-01T07:48:29.562Z,3332.00
2017-12-01T07:49:29.574Z,3412.00
2017-12-01T07:50:29.584Z,3508.00
2017-12-01T07:51:29.624Z,3604.00
2017-12-01T07:52:29.612Z,3696.00
2017-12-01T07:53:29.618Z,3780.00
2017-12-01T07:54:29.624Z,3860.00
2017-12-01T07:55:29.635Z,3944.00
2017-12-01T07:56:29.654Z,4108.00
2017-12-01T07:57:29.662Z,4236.00
2017-12-01T07:58:29.675Z,4356.00
2017-12-01T07:59:29.680Z,4408.00
2017-12-01T08:00:29.694Z,4516.00
2017-12-01T08:01:29.720Z,4584.00
2017-12-01T08:02:29.718Z,4712.00
2017-12-01T08:03:29.734Z,5076.00
2017-12-01T08:04:29.742Z,5320.00
2017-12-01T08:05:29.764Z,5460.00
2017-12-01T08:06:29.773Z,5660.00
2017-12-01T08:07:29.786Z,5720.00
2017-12-01T08:08:29.804Z,5772.00
2017-12-01T08:09:29.808Z,6020.00
2017-12-01T08:10:29.819Z,6136.00
2017-12-01T08:11:29.829Z,6332.00
2017-12-01T08:12:29.844Z,6304.00
2017-12-01T08:13:29.865Z,6444.00
2017-12-01T08:14:29.870Z,6696.00
2017-12-01T08:15:29.876Z,6484.00
2017-12-01T08:16:29.893Z,6660.00
2017-12-01T08:17:29.908Z,6372.00
2017-12-01T08:18:29.915Z,6012.00
2017-12-01T08:19:29.926Z,6116.00
2017-12-01T08:20:30.191Z,6164.00
2017-12-01T08:21:29.968Z,6220.00
2017-12-01T08:22:29.960Z,5964.00
2017-12-01T08:23:29.982Z,5916.00
2017-12-01T08:24:29.989Z,6084.00
2017-12-01T08:25:29.998Z,6376.00
2017-12-01T08:26:30.018Z,6160.00
2017-12-01T08:27:30.035Z,6144.00
2017-12-01T08:28:30.043Z,6376.00
2017-12-01T08:29:30.057Z,6380.00
2017-12-01T08:30:30.078Z,6304.00
2017-12-01T08:31:30.092Z,6224.00
2017-12-01T08:32:30.091Z,6328.00
2017-12-01T08:33:30.101Z,6336.00
2017-12-01T08:34:30.127Z,6524.00
2017-12-01T08:35:30.132Z,6384.00
2017-12-01T08:36:30.137Z,6036.00
2017-12-01T08:37:30.160Z,5888.00
2017-12-01T08:38:30.164Z,5632.00
2017-12-01T08:39:30.177Z,5284.00
2017-12-01T08:40:30.452Z,4864.00
2017-12-01T08:41:30.209Z,4700.00
2017-12-01T08:42:30.224Z,4916.00
2017-12-01T08:43:30.234Z,5132.00
2017-12-01T08:44:30.246Z,5184.00
2017-12-01T08:45:30.297Z,5516.00
2017-12-01T08:46:30.272Z,5800.00
2017-12-01T08:47:30.293Z,5952.00
2017-12-01T08:48:30.290Z,6048.00
2017-12-01T08:49:30.312Z,6044.00
2017-12-01T08:50:30.332Z,6008.00
2017-12-01T08:51:30.394Z,5820.00
2017-12-01T08:52:30.368Z,5740.00
2017-12-01T08:53:30.370Z,5640.00
2017-12-01T08:54:30.388Z,5704.00
2017-12-01T08:55:30.401Z,6224.00
2017-12-01T08:56:30.399Z,6508.00
2017-12-01T08:57:30.427Z,6476.00
2017-12-01T08:58:30.440Z,6348.00
2017-12-01T08:59:30.449Z,6164.00
2017-12-01T09:00:30.720Z,6296.00
2017-12-01T09:01:30.480Z,6652.00
2017-12-01T09:02:30.477Z,6820.00
2017-12-01T09:03:30.509Z,6552.00
2017-12-01T09:04:30.519Z,6564.00
2017-12-01T09:05:30.522Z,6532.00
2017-12-01T09:06:30.552Z,6644.00
2017-12-01T09:07:30.546Z,6948.00
2017-12-01T09:08:30.568Z,6748.00
2017-12-01T09:09:30.581Z,6812.00
2017-12-01T09:10:30.585Z,7244.00
2017-12-01T09:11:30.618Z,7716.00
2017-12-01T09:12:30.623Z,8132.00
2017-12-01T09:13:30.648Z,8348.00
2017-12-01T09:14:30.660Z,8420.00
2017-12-01T09:15:30.656Z,8536.00
2017-12-01T09:16:30.670Z,8576.00
2017-12-01T09:17:30.690Z,8468.00
2017-12-01T09:18:30.702Z,8784.00
2017-12-01T09:19:30.723Z,8432.00
2017-12-01T09:20:30.725Z,8156.00
2017-12-01T09:21:30.734Z,8140.00
2017-12-01T09:22:30.766Z,7844.00
2017-12-01T09:23:30.772Z,7764.00
2017-12-01T09:24:30.805Z,7800.00
2017-12-01T09:25:30.806Z,7844.00
2017-12-01T09:26:30.803Z,7796.00
2017-12-01T09:27:30.829Z,7724.00
2017-12-01T09:28:30.840Z,7560.00
2017-12-01T09:29:30.860Z,6976.00
2017-12-01T09:30:30.875Z,6596.00
2017-12-01T09:31:30.894Z,6436.00
2017-12-01T09:32:30.899Z,6300.00
2017-12-01T09:33:30.913Z,6100.00
2017-12-01T09:34:30.931Z,5980.00
2017-12-01T09:35:30.939Z,5920.00
2017-12-01T09:36:30.961Z,6016.00
2017-12-01T09:37:30.969Z,6332.00
2017-12-01T09:38:30.978Z,6856.00
2017-12-01T09:39:30.996Z,7156.00
2017-12-01T09:40:31.013Z,7100.00
2017-12-01T09:41:31.035Z,6772.00
2017-12-01T09:42:31.039Z,6916.00
2017-12-01T09:43:31.064Z,7572.00
2017-12-01T09:44:31.069Z,7828.00
2017-12-01T09:45:31.078Z,7272.00
2017-12-01T09:46:31.098Z,6876.00
2017-12-01T09:47:31.101Z,6756.00
2017-12-01T09:48:31.134Z,6648.00
2017-12-01T09:49:31.144Z,6548.00
2017-12-01T09:50:31.156Z,6288.00
2017-12-01T09:51:31.169Z,6380.00
2017-12-01T09:52:31.172Z,6804.00
2017-12-01T09:53:31.199Z,6980.00
2017-12-01T09:54:31.213Z,6916.00
2017-12-01T09:55:31.230Z,6600.00
2017-12-01T09:56:31.243Z,6568.00
2017-12-01T09:57:31.257Z,6560.00
2017-12-01T09:58:31.262Z,6220.00
2017-12-01T09:59:31.283Z,5848.00
2017-12-01T10:00:31.551Z,5728.00
2017-12-01T10:01:31.308Z,5884.00
2017-12-01T10:02:31.333Z,6448.00
2017-12-01T10:03:31.333Z,6920.00
2017-12-01T10:04:31.358Z,7300.00
2017-12-01T10:05:31.372Z,7212.00
2017-12-01T10:06:31.385Z,6788.00
2017-12-01T10:07:31.397Z,6620.00
2017-12-01T10:08:31.402Z,6628.00
2017-12-01T10:09:31.429Z,6576.00
2017-12-01T10:10:31.436Z,6756.00
2017-12-01T10:11:31.464Z,6724.00
2017-12-01T10:12:31.463Z,6656.00
2017-12-01T10:13:31.496Z,6676.00
2017-12-01T10:14:31.503Z,6560.00
2017-12-01T10:15:31.502Z,6452.00
2017-12-01T10:16:31.578Z,6448.00
2017-12-01T10:17:31.543Z,6384.00
2017-12-01T10:18:31.560Z,6300.00
2017-12-01T10:19:31.573Z,6132.00
2017-12-01T10:20:31.584Z,6004.00
2017-12-01T10:21:31.599Z,6036.00
2017-12-01T10:22:31.612Z,5756.00
2017-12-01T10:23:31.622Z,5896.00
2017-12-01T10:24:31.643Z,5976.00
2017-12-01T10:25:31.664Z,5864.00
2017-12-01T10:26:31.662Z,5728.00
2017-12-01T10:27:31.694Z,5636.00
2017-12-01T10:28:31.692Z,5996.00
2017-12-01T10:29:31.702Z,5936.00
2017-12-01T10:30:31.726Z,6084.00
2017-12-01T10:31:31.749Z,6216.00
2017-12-01T10:32:31.756Z,6212.00
2017-12-01T10:33:31.771Z,6248.00
2017-12-01T10:34:31.777Z,5908.00
2017-12-01T10:35:31.802Z,5868.00
2017-12-01T10:36:31.807Z,6260.00
2017-12-01T10:37:31.822Z,6640.00
2017-12-01T10:38:31.835Z,6336.00
2017-12-01T10:39:31.841Z,5996.00
2017-12-01T10:40:31.885Z,6064.00
2017-12-01T10:41:31.881Z,6460.00
2017-12-01T10:42:31.892Z,6588.00
2017-12-01T10:43:31.905Z,7076.00
2017-12-01T10:44:31.915Z,6132.00
2017-12-01T10:45:31.931Z,6064.00
2017-12-01T10:46:31.950Z,6940.00
2017-12-01T10:47:31.961Z,8216.00
2017-12-01T10:48:31.981Z,6736.00
2017-12-01T10:49:31.996Z,7092.00
2017-12-01T10:50:32.001Z,8044.00
2017-12-01T10:51:32.021Z,7816.00
2017-12-01T10:52:32.030Z,7372.00
2017-12-01T10:53:32.039Z,8004.00
2017-12-01T10:54:32.063Z,8240.00
2017-12-01T10:55:32.080Z,8504.00
2017-12-01T10:56:32.084Z,9380.00
2017-12-01T10:57:32.105Z,8048.00
2017-12-01T10:58:32.109Z,7884.00
2017-12-01T10:59:32.129Z,7732.00
2017-12-01T11:00:32.145Z,7880.00
2017-12-01T11:01:32.147Z,7392.00
2017-12-01T11:02:32.180Z,7268.00
2017-12-01T11:03:32.177Z,7416.00
2017-12-01T11:04:32.195Z,7756.00
2017-12-01T11:05:32.220Z,8208.00
2017-12-01T11:06:32.218Z,8456.00
2017-12-01T11:07:32.262Z,7924.00
2017-12-01T11:08:32.248Z,7776.00
2017-12-01T11:09:32.272Z,7960.00
2017-12-01T11:10:32.282Z,7788.00
2017-12-01T11:11:32.295Z,8076.00
2017-12-01T11:12:32.313Z,8340.00
2017-12-01T11:13:32.328Z,8144.00
2017-12-01T11:14:32.338Z,8336.00
2017-12-01T11:15:32.351Z,7832.00
2017-12-01T11:16:32.367Z,7912.00
2017-12-01T11:17:32.378Z,7888.00
2017-12-01T11:18:32.391Z,8068.00
2017-12-01T11:19:32.414Z,8220.00
2017-12-01T11:20:32.427Z,8260.00
2017-12-01T11:21:32.449Z,8860.00
2017-12-01T11:22:32.453Z,9776.00
2017-12-01T11:23:32.479Z,9736.00
2017-12-01T11:24:32.484Z,10288.00
2017-12-01T11:25:32.504Z,10584.00
2017-12-01T11:26:32.512Z,11556.00
2017-12-01T11:27:32.523Z,11708.00
2017-12-01T11:28:32.548Z,9748.00
2017-12-01T11:29:32.552Z,9972.00
2017-12-01T11:30:32.576Z,10404.00
2017-12-01T11:31:32.588Z,10036.00
2017-12-01T11:32:32.587Z,9636.00
2017-12-01T11:33:32.614Z,8456.00
2017-12-01T11:34:32.638Z,7976.00
2017-12-01T11:35:32.638Z,7796.00
2017-12-01T11:36:32.656Z,7688.00
2017-12-01T11:37:32.672Z,8104.00
2017-12-01T11:38:32.684Z,9380.00
2017-12-01T11:39:32.709Z,9644.00
2017-12-01T11:40:32.714Z,8384.00
2017-12-01T11:41:32.737Z,7524.00
2017-12-01T11:42:32.747Z,7872.00
2017-12-01T11:43:32.765Z,7964.00
2017-12-01T11:44:32.773Z,8012.00
2017-12-01T11:45:32.782Z,8464.00
2017-12-01T11:46:32.797Z,8460.00
2017-12-01T11:47:32.820Z,7964.00
2017-12-01T11:48:32.834Z,7692.00
2017-12-01T11:49:32.843Z,8028.00
2017-12-01T11:50:32.863Z,8372.00
2017-12-01T11:51:32.886Z,8528.00
2017-12-01T11:52:32.894Z,8216.00
2017-12-01T11:53:32.908Z,7972.00
2017-12-01T11:54:32.919Z,7640.00
2017-12-01T11:55:32.938Z,7336.00
2017-12-01T11:56:32.951Z,7416.00
2017-12-01T11:57:32.971Z,7540.00
2017-12-01T11:58:32.988Z,7756.00
2017-12-01T11:59:32.994Z,7984.00
2017-12-01T12:00:33.271Z,7812.00
2017-12-01T12:01:33.022Z,7396.00
2017-12-01T12:02:33.046Z,7240.00
2017-12-01T12:03:33.059Z,7400.00
2017-12-01T12:04:33.059Z,7348.00
2017-12-01T12:05:33.085Z,7220.00
2017-12-01T12:06:33.103Z,7140.00
2017-12-01T12:07:33.110Z,7116.00
2017-12-01T12:08:33.122Z,7068.00
2017-12-01T12:09:33.143Z,6864.00
2017-12-01T12:10:33.161Z,6552.00
2017-12-01T12:11:33.174Z,6192.00
2017-12-01T12:12:33.185Z,6016.00
2017-12-01T12:13:33.201Z,6180.00
2017-12-01T12:14:33.214Z,6372.00
2017-12-01T12:15:33.238Z,6260.00
2017-12-01T12:16:33.250Z,5960.00
2017-12-01T12:17:33.271Z,5944.00
2017-12-01T12:18:33.270Z,5924.00
2017-12-01T12:19:33.298Z,6040.00
2017-12-01T12:20:33.304Z,6068.00
2017-12-01T12:21:33.331Z,6068.00
2017-12-01T12:22:33.331Z,5908.00
2017-12-01T12:23:33.362Z,5672.00
2017-12-01T12:24:33.366Z,5552.00
2017-12-01T12:25:33.391Z,5476.00
2017-12-01T12:26:33.402Z,5248.00
2017-12-01T12:27:33.413Z,4816.00
2017-12-01T12:28:33.437Z,4500.00
2017-12-01T12:29:33.453Z,4220.00
2017-12-01T12:30:33.452Z,3876.00
2017-12-01T12:31:33.484Z,3876.00
2017-12-01T12:32:33.487Z,3872.00
2017-12-01T12:33:33.504Z,3584.00
2017-12-01T12:34:33.515Z,3520.00
2017-12-01T12:35:33.521Z,3732.00
2017-12-01T12:36:33.552Z,3988.00
2017-12-01T12:37:33.577Z,4136.00
2017-12-01T12:38:33.578Z,4192.00
2017-12-01T12:39:33.594Z,4252.00
2017-12-01T12:40:33.608Z,4256.00
2017-12-01T12:41:33.612Z,4152.00
2017-12-01T12:42:33.644Z,4040.00