createdAt,value
2022-11-14T00:00:35.201Z,107.95
2022-11-14T00:03:07.630Z,109.57
2022-11-14T00:05:45.554Z,108.57
2022-11-14T00:08:27.730Z,106.10
2022-11-14T00:10:58.249Z,110.55
2022-11-14T00:13:28.390Z,114.35
2022-11-14T00:15:58.708Z,110.40
2022-11-14T00:18:29.204Z,109.22
2022-11-14T00:20:59.711Z,108.53
2022-11-14T00:23:29.963Z,104.72
2022-11-14T00:26:00.131Z,112.05
2022-11-14T00:28:30.626Z,111.53
2022-11-14T00:31:00.992Z,112.43
2022-11-14T00:33:31.212Z,111.00
2022-11-14T00:36:01.522Z,110.63
2022-11-14T00:38:31.947Z,113.60
2022-11-14T00:41:02.285Z,104.30
2022-11-14T00:43:32.757Z,116.25
2022-11-14T00:46:02.937Z,108.15
2022-11-14T00:48:33.235Z,115.82
2022-11-14T00:51:03.633Z,102.13
2022-11-14T00:53:33.928Z,119.43
2022-11-14T00:56:05.411Z,114.97
2022-11-14T00:58:35.534Z,108.90
2022-11-14T01:01:06.147Z,100.53
2022-11-14T01:03:36.449Z,103.22
2022-11-14T01:06:11.546Z,114.28
2022-11-14T01:08:42.246Z,100.93
2022-11-14T01:11:20.192Z,107.45
2022-11-14T01:13:50.515Z,103.95
2022-11-14T01:16:20.302Z,96.22
2022-11-14T01:18:47.651Z,102.32
2022-11-14T01:21:17.044Z,112.97
2022-11-14T01:23:44.556Z,105.55
2022-11-14T01:26:15.393Z,117.88
2022-11-14T01:28:44.417Z,106.05
2022-11-14T01:31:21.269Z,106.38
2022-11-14T01:36:24.024Z,102.15
2022-11-14T01:38:55.477Z,109.63
2022-11-14T01:41:25.634Z,113.72
2022-11-14T01:43:55.917Z,119.30
2022-11-14T01:46:38.680Z,113.57
2022-11-14T01:49:42.534Z,120.88
2022-11-14T01:52:27.528Z,116.75
2022-11-14T01:55:04.979Z,128.52
2022-11-14T01:57:48.220Z,131.43
2022-11-14T02:00:18.622Z,118.72
2022-11-14T02:02:49.367Z,135.65
2022-11-14T02:05:20.183Z,126.38
2022-11-14T02:07:52.951Z,132.40
2022-11-14T02:10:23.476Z,133.20
2022-11-14T02:12:54.076Z,136.90
2022-11-14T02:15:22.769Z,136.23
2022-11-14T02:17:52.212Z,135.38
2022-11-14T02:20:32.626Z,129.23
2022-11-14T02:23:02.237Z,121.53
2022-11-14T02:25:31.994Z,131.02
2022-11-14T02:28:02.834Z,125.75
2022-11-14T02:30:31.010Z,136.50
2022-11-14T02:33:15.018Z,132.68
2022-11-14T02:35:44.737Z,125.40
2022-11-14T02:38:14.574Z,128.85
2022-11-14T02:40:44.778Z,122.47
2022-11-14T02:43:14.516Z,138.90
2022-11-14T02:45:44.467Z,118.63
2022-11-14T02:48:14.320Z,124.47
2022-11-14T02:50:44.953Z,130.95
2022-11-14T02:53:15.122Z,133.13
2022-11-14T02:55:44.602Z,125.57
2022-11-14T02:58:14.559Z,124.47
2022-11-14T03:01:13.535Z,128.65
2022-11-14T03:03:33.496Z,121.70
2022-11-14T03:06:04.645Z,128.27
2022-11-14T03:08:33.371Z,127.97
2022-11-14T03:11:10.517Z,121.22
2022-11-14T03:13:40.691Z,129.55
2022-11-14T03:16:14.513Z,117.45
2022-11-14T03:18:42.339Z,139.98
2022-11-14T03:21:20.336Z,129.32
2022-11-14T03:23:49.917Z,127.03
2022-11-14T03:26:19.263Z,128.07
2022-11-14T03:28:49.306Z,121.20
2022-11-14T03:31:21.342Z,118.43
2022-11-14T03:33:49.171Z,112.47
2022-11-14T03:36:18.950Z,123.68
2022-11-14T03:38:49.082Z,115.60
2022-11-14T03:41:19.024Z,125.40
2022-11-14T03:43:48.912Z,122.88
2022-11-14T03:46:18.646Z,115.93
2022-11-14T03:48:48.991Z,133.07
2022-11-14T03:51:18.476Z,113.20
2022-11-14T03:53:48.267Z,120.13
2022-11-14T03:56:18.042Z,133.13
2022-11-14T03:58:48.133Z,124.95
2022-11-14T04:01:18.227Z,125.25
2022-11-14T04:03:48.014Z,120.00
2022-11-14T04:06:17.783Z,127.90
2022-11-14T04:08:47.657Z,119.55
2022-11-14T04:11:18.026Z,126.88
2022-11-14T04:13:47.245Z,127.70
2022-11-14T04:16:17.053Z,125.85
2022-11-14T04:18:46.963Z,128.20
2022-11-14T04:21:16.733Z,124.38
2022-11-14T04:23:46.797Z,129.15
2022-11-14T04:26:16.622Z,141.32
2022-11-14T04:28:46.537Z,125.47
2022-11-14T04:31:16.322Z,125.95
2022-11-14T04:33:46.087Z,117.25
2022-11-14T04:36:15.924Z,131.27
2022-11-14T04:38:45.813Z,127.28
2022-11-14T04:41:15.622Z,125.18
2022-11-14T04:43:50.513Z,124.60
2022-11-14T04:46:21.035Z,125.32
2022-11-14T04:48:50.794Z,122.40
2022-11-14T04:51:20.797Z,135.18
2022-11-14T04:53:50.533Z,125.15
2022-11-14T04:56:23.433Z,117.65
2022-11-14T04:58:53.344Z,126.40
2022-11-14T05:01:22.241Z,128.02
2022-11-14T05:03:50.156Z,128.88
2022-11-14T05:06:18.546Z,117.10
2022-11-14T05:08:48.577Z,117.97
2022-11-14T05:11:24.201Z,129.05
2022-11-14T05:13:58.118Z,132.85
2022-11-14T05:16:28.352Z,131.60
2022-11-14T05:18:58.407Z,120.60
2022-11-14T05:21:28.478Z,125.25
2022-11-14T05:23:58.614Z,132.85
2022-11-14T05:26:28.675Z,127.18
2022-11-14T05:28:58.812Z,125.47
2022-11-14T05:31:28.874Z,133.60
2022-11-14T05:33:58.949Z,124.63
2022-11-14T05:36:29.036Z,122.00
2022-11-14T05:38:59.286Z,130.57
2022-11-14T05:41:29.357Z,137.00
2022-11-14T05:43:59.414Z,125.22
2022-11-14T05:46:32.854Z,132.05
2022-11-14T05:49:03.008Z,130.45
2022-11-14T05:51:34.729Z,132.52
2022-11-14T05:54:05.857Z,129.15
2022-11-14T05:56:36.767Z,143.73
2022-11-14T05:59:06.955Z,140.32
2022-11-14T06:01:37.113Z,140.07
2022-11-14T06:04:10.765Z,138.55
2022-11-14T06:06:38.732Z,142.77
2022-11-14T06:09:10.188Z,131.90
2022-11-14T06:11:38.632Z,141.00
2022-11-14T06:14:10.879Z,128.25
2022-11-14T06:16:41.445Z,134.07
2022-11-14T06:19:11.570Z,132.57
2022-11-14T06:21:41.650Z,130.18
2022-11-14T06:24:11.752Z,125.30
2022-11-14T06:26:41.955Z,125.75
2022-11-14T06:29:12.114Z,140.63
2022-11-14T06:31:42.157Z,131.20
2022-11-14T06:34:13.311Z,132.90
2022-11-14T06:36:43.437Z,126.85
2022-11-14T06:39:13.511Z,148.48
2022-11-14T06:41:43.567Z,137.05
2022-11-14T06:44:15.173Z,132.88
2022-11-14T06:46:45.223Z,128.15
2022-11-14T06:49:15.305Z,123.40
2022-11-14T06:51:45.371Z,131.23
2022-11-14T06:54:15.512Z,132.98
2022-11-14T06:56:46.365Z,133.02
2022-11-14T06:59:16.513Z,137.80
2022-11-14T07:01:46.557Z,128.20
2022-11-14T07:04:16.784Z,141.07
2022-11-14T07:06:46.880Z,140.60
2022-11-14T07:09:16.939Z,138.40
2022-11-14T07:11:47.845Z,137.27
2022-11-14T07:14:17.901Z,126.47
2022-11-14T07:16:48.183Z,120.45
2022-11-14T07:19:18.157Z,138.07
2022-11-14T07:21:48.705Z,127.40
2022-11-14T07:24:18.972Z,135.27
2022-11-14T07:26:49.078Z,145.05
2022-11-14T07:29:19.186Z,138.18
2022-11-14T07:31:49.298Z,137.77
2022-11-14T07:34:19.569Z,142.10
2022-11-14T07:36:50.809Z,130.57
2022-11-14T07:39:21.315Z,127.18
2022-11-14T07:41:51.479Z,127.15
2022-11-14T07:44:21.615Z,137.85
2022-11-14T07:46:54.699Z,125.57
2022-11-14T07:49:24.779Z,128.50
2022-11-14T07:51:54.887Z,128.38
2022-11-14T07:54:24.979Z,121.88
2022-11-14T07:56:55.117Z,126.28
2022-11-14T07:59:25.198Z,122.68
2022-11-14T08:01:55.311Z,123.55
2022-11-14T08:04:26.252Z,129.77
2022-11-14T08:06:56.474Z,127.45
2022-11-14T08:09:25.233Z,117.40
2022-11-14T08:11:53.880Z,132.25
2022-11-14T08:14:22.279Z,119.68
2022-11-14T08:16:51.234Z,120.15
2022-11-14T08:19:19.229Z,116.28
2022-11-14T08:21:47.557Z,121.78
2022-11-14T08:24:15.947Z,109.35
2022-11-14T08:26:44.514Z,115.40
2022-11-14T08:29:13.108Z,110.45
2022-11-14T08:31:41.546Z,117.85
2022-11-14T08:34:13.182Z,108.32
2022-11-14T08:36:42.199Z,110.22
2022-11-14T08:39:10.529Z,110.85
2022-11-14T08:41:40.153Z,113.88
2022-11-14T08:44:07.759Z,117.03
2022-11-14T08:46:35.980Z,105.65
2022-11-14T08:49:04.490Z,107.30
2022-11-14T08:51:32.883Z,107.70
2022-11-14T08:54:01.280Z,100.80
2022-11-14T08:56:29.687Z,104.18
2022-11-14T08:58:58.113Z,102.22
2022-11-14T09:01:26.563Z,105.13
2022-11-14T09:03:59.544Z,108.43
2022-11-14T09:06:30.165Z,109.63
2022-11-14T09:08:59.954Z,110.70
2022-11-14T09:11:32.562Z,118.40
2022-11-14T09:14:01.491Z,106.65
2022-11-14T09:16:29.803Z,118.18
2022-11-14T09:19:00.239Z,103.57
2022-11-14T09:21:29.878Z,102.72
2022-11-14T09:24:01.868Z,98.00
2022-11-14T09:26:32.163Z,95.80
2022-11-14T09:29:02.349Z,98.20
2022-11-14T09:31:32.465Z,104.22
2022-11-14T09:34:02.220Z,102.45
2022-11-14T09:36:32.006Z,96.82
2022-11-14T09:39:01.895Z,90.70
2022-11-14T09:42:16.931Z,99.75
2022-11-14T09:45:12.180Z,99.88
2022-11-14T09:48:04.901Z,92.07
2022-11-14T09:50:51.310Z,94.82
2022-11-14T09:53:53.806Z,97.28
2022-11-14T09:56:27.042Z,86.97
2022-11-14T09:58:57.722Z,85.97
2022-11-14T10:01:55.317Z,82.93
2022-11-14T10:05:15.196Z,85.05
2022-11-14T10:08:32.092Z,82.60
2022-11-14T10:11:38.702Z,86.47
2022-11-14T10:14:50.409Z,83.85
2022-11-14T10:18:19.793Z,81.65
2022-11-14T10:21:12.748Z,78.55
2022-11-14T10:24:32.632Z,80.32
2022-11-14T10:27:30.237Z,81.95
2022-11-14T10:30:18.665Z,74.90
2022-11-14T10:33:10.873Z,77.03
2022-11-14T10:36:41.332Z,74.30
2022-11-14T10:39:30.560Z,70.88
2022-11-14T10:42:23.895Z,75.72
2022-11-14T10:45:27.899Z,80.72
2022-11-14T10:48:12.812Z,76.47
2022-11-14T10:51:16.544Z,63.88
2022-11-14T10:54:17.703Z,73.90
2022-11-14T10:56:51.641Z,68.72
2022-11-14T10:59:22.328Z,70.85
2022-11-14T11:01:53.999Z,71.25
2022-11-14T11:04:34.174Z,75.10
2022-11-14T11:07:10.203Z,83.85
2022-11-14T11:10:00.036Z,81.90
2022-11-14T11:12:53.423Z,73.63
2022-11-14T11:15:42.179Z,75.45
2022-11-14T11:18:36.760Z,71.00
2022-11-14T11:21:18.992Z,76.45
2022-11-14T11:23:50.501Z,70.28
2022-11-14T11:26:32.884Z,75.68
2022-11-14T11:29:10.868Z,73.38
2022-11-14T11:31:52.969Z,72.43
2022-11-14T11:34:33.076Z,75.03
2022-11-14T11:37:33.200Z,76.60
2022-11-14T11:40:16.109Z,67.45
2022-11-14T11:45:54.804Z,63.13
2022-11-14T11:48:40.478Z,64.43
2022-11-14T11:51:22.675Z,55.97
2022-11-14T11:54:22.742Z,59.67
2022-11-14T11:57:21.199Z,56.55
2022-11-14T12:00:14.526Z,57.57
2022-11-14T12:02:50.647Z,55.47
2022-11-14T12:05:41.443Z,57.03
2022-11-14T12:09:07.129Z,50.38
2022-11-14T12:11:47.597Z,50.42
2022-11-14T12:15:11.252Z,49.72
2022-11-14T12:18:47.818Z,54.90
2022-11-14T12:22:07.363Z,51.30
2022-11-14T12:25:07.471Z,60.30
2022-11-14T12:27:40.036Z,52.67
2022-11-14T12:30:24.883Z,52.78
2022-11-14T12:33:02.974Z,54.25
2022-11-14T12:35:37.477Z,55.42
2022-11-14T12:38:21.180Z,52.28
2022-11-14T12:40:59.272Z,52.70
2022-11-14T12:43:39.080Z,56.25
2022-11-14T12:46:13.941Z,56.17
2022-11-14T12:48:47.202Z,54.55
2022-11-14T12:51:37.379Z,51.30
2022-11-14T12:54:46.936Z,46.65
2022-11-14T12:58:11.722Z,52.83
2022-11-14T13:00:50.415Z,53.08
2022-11-14T13:06:53.580Z,45.90
2022-11-14T13:10:16.503Z,61.55
2022-11-14T13:13:36.448Z,48.58
2022-11-14T13:16:23.810Z,50.92
2022-11-14T13:22:14.721Z,46.55
2022-11-14T13:25:01.655Z,45.67
2022-11-14T13:28:06.009Z,43.80
2022-11-14T13:31:21.001Z,47.33
2022-11-14T13:34:00.723Z,40.42
2022-11-14T13:37:28.744Z,38.75
2022-11-14T13:40:23.595Z,38.60
2022-11-14T13:44:09.493Z,35.25
2022-11-14T13:47:13.278Z,39.95
2022-11-14T13:50:10.763Z,38.45
2022-11-14T13:52:49.160Z,37.78
2022-11-14T13:55:33.354Z,38.90
2022-11-14T13:58:42.602Z,33.80
2022-11-14T14:01:29.533Z,37.10
2022-11-14T14:05:00.857Z,36.90
2022-11-14T14:08:36.124Z,39.70
2022-11-14T14:11:48.450Z,38.90
2022-11-14T14:14:38.614Z,35.95
2022-11-14T14:17:54.404Z,33.25
2022-11-14T14:20:37.485Z,36.92
2022-11-14T14:23:53.044Z,33.92
2022-11-14T14:27:00.583Z,34.35
2022-11-14T14:30:23.101Z,37.22
2022-11-14T14:33:15.940Z,32.72
2022-11-14T14:35:54.495Z,34.58
2022-11-14T14:38:29.454Z,36.10
2022-11-14T14:40:58.467Z,37.35
2022-11-14T14:43:34.525Z,39.60
2022-11-14T14:46:05.340Z,34.72
2022-11-14T14:48:42.171Z,34.90
2022-11-14T14:51:15.113Z,34.83
2022-11-14T14:53:54.155Z,51.03
2022-11-14T14:59:31.232Z,37.42
2022-11-14T15:02:01.460Z,43.38
2022-11-14T15:04:41.835Z,35.10
2022-11-14T15:07:29.178Z,33.45
2022-11-14T15:10:04.309Z,34.67
2022-11-14T15:12:36.090Z,38.97
2022-11-14T15:15:15.633Z,36.97
2022-11-14T15:17:49.494Z,33.70
2022-11-14T15:20:28.844Z,33.35
2022-11-14T15:23:11.223Z,36.67
2022-11-14T15:25:43.157Z,36.47
2022-11-14T15:28:21.623Z,33.65
2022-11-14T15:31:05.972Z,34.30
2022-11-14T15:33:36.311Z,38.95
2022-11-14T15:36:18.015Z,39.88
2022-11-14T15:39:31.508Z,29.13
2022-11-14T15:42:24.755Z,36.58
2022-11-14T15:44:55.600Z,37.88
2022-11-14T15:47:40.236Z,38.13
2022-11-14T15:50:12.982Z,40.05
2022-11-14T15:52:59.226Z,37.60
2022-11-14T15:55:29.753Z,37.40
2022-11-14T15:58:21.493Z,40.55
2022-11-14T16:00:54.318Z,41.40
2022-11-14T16:03:24.841Z,41.13
2022-11-14T16:05:54.987Z,40.45
2022-11-14T16:08:25.095Z,49.20
2022-11-14T16:10:53.555Z,42.90
2022-11-14T16:13:21.983Z,44.53
2022-11-14T16:15:50.782Z,46.83
2022-11-14T16:18:18.847Z,45.60
2022-11-14T16:20:47.744Z,48.75
2022-11-14T16:23:15.755Z,45.10
2022-11-14T16:25:44.794Z,43.38
2022-11-14T16:28:12.601Z,44.40
2022-11-14T16:30:41.749Z,46.58
2022-11-14T16:33:11.981Z,42.45
2022-11-14T16:35:42.100Z,44.17
2022-11-14T16:38:14.153Z,46.22
2022-11-14T16:40:45.159Z,45.90
2022-11-14T16:43:15.772Z,44.65
2022-11-14T16:45:46.484Z,51.92
2022-11-14T16:48:16.671Z,52.83
2022-11-14T16:50:46.844Z,47.40
2022-11-14T16:53:16.940Z,48.30
2022-11-14T16:55:47.088Z,47.58
2022-11-14T16:58:17.398Z,47.45
2022-11-14T17:00:47.496Z,45.00
2022-11-14T17:03:18.656Z,45.15
2022-11-14T17:05:52.503Z,47.45
2022-11-14T17:08:22.578Z,53.97
2022-11-14T17:10:52.781Z,57.78
2022-11-14T17:13:25.578Z,51.35
2022-11-14T17:16:02.449Z,52.78
2022-11-14T17:18:37.107Z,49.72
2022-11-14T17:21:12.651Z,50.50
2022-11-14T17:23:42.743Z,48.45
2022-11-14T17:26:14.623Z,43.47
2022-11-14T17:28:46.372Z,42.60
2022-11-14T17:31:17.274Z,49.53
2022-11-14T17:33:54.691Z,46.40
2022-11-14T17:36:26.448Z,42.88
2022-11-14T17:38:58.165Z,46.35
2022-11-14T17:41:29.184Z,48.70
2022-11-14T17:44:02.636Z,48.97
2022-11-14T17:46:33.306Z,55.60
2022-11-14T17:49:04.200Z,53.35
2022-11-14T17:51:34.417Z,58.10
2022-11-14T17:54:06.634Z,55.85
2022-11-14T17:56:38.071Z,50.70
2022-11-14T17:59:12.916Z,53.85
2022-11-14T18:01:43.191Z,57.28
2022-11-14T18:04:13.540Z,59.95
2022-11-14T18:06:43.824Z,61.42
2022-11-14T18:09:14.709Z,64.03
2022-11-14T18:11:45.009Z,67.30
2022-11-14T18:14:15.399Z,65.03
2022-11-14T18:17:11.303Z,60.15
2022-11-14T18:19:36.878Z,57.97
2022-11-14T18:22:07.041Z,57.28
2022-11-14T18:24:37.312Z,53.90
2022-11-14T18:27:07.499Z,59.47
2022-11-14T18:29:37.755Z,53.85
2022-11-14T18:32:07.832Z,55.63
2022-11-14T18:34:38.150Z,55.38
2022-11-14T18:37:08.337Z,56.63
2022-11-14T18:39:38.532Z,58.30
2022-11-14T18:42:12.403Z,54.85
2022-11-14T18:44:43.446Z,62.08
2022-11-14T18:47:13.545Z,53.88
2022-11-14T18:49:43.767Z,52.20
2022-11-14T18:52:17.401Z,54.05
2022-11-14T18:54:47.919Z,58.00
2022-11-14T18:57:17.861Z,57.95
2022-11-14T18:59:47.730Z,58.58
2022-11-14T19:02:17.539Z,58.75
2022-11-14T19:04:47.462Z,55.95
2022-11-14T19:07:17.261Z,55.75
2022-11-14T19:09:47.227Z,50.33
2022-11-14T19:12:18.861Z,54.42
2022-11-14T19:14:47.449Z,56.30
2022-11-14T19:17:20.786Z,56.47
2022-11-14T19:19:53.827Z,50.83
2022-11-14T19:22:23.516Z,46.20
2022-11-14T19:24:51.364Z,52.05
2022-11-14T19:27:22.106Z,53.47
2022-11-14T19:29:52.225Z,49.50
2022-11-14T19:32:22.028Z,52.22
2022-11-14T19:34:52.100Z,50.05
2022-11-14T19:37:22.127Z,58.92
2022-11-14T19:39:55.693Z,60.00
2022-11-14T19:42:23.587Z,64.90
2022-11-14T19:44:51.636Z,62.40
2022-11-14T19:47:20.473Z,67.93
2022-11-14T19:49:50.001Z,60.22
2022-11-14T19:52:19.970Z,55.92
2022-11-14T19:54:49.308Z,53.90
2022-11-14T19:57:16.745Z,58.33
2022-11-14T19:59:45.120Z,53.25
2022-11-14T20:02:15.266Z,54.75
2022-11-14T20:04:46.907Z,51.75
2022-11-14T20:07:17.115Z,55.92
2022-11-14T20:09:47.177Z,59.33
2022-11-14T20:12:19.663Z,55.65
2022-11-14T20:14:47.419Z,54.28
2022-11-14T20:17:17.360Z,59.42
2022-11-14T20:19:47.079Z,56.33
2022-11-14T20:22:18.729Z,51.17
2022-11-14T20:24:48.374Z,56.40
2022-11-14T20:27:18.221Z,56.50
2022-11-14T20:29:48.113Z,54.72
2022-11-14T20:32:17.957Z,56.53
2022-11-14T20:34:47.814Z,55.13
2022-11-14T20:37:17.706Z,56.55
2022-11-14T20:39:47.648Z,58.38
2022-11-14T20:42:18.128Z,57.38
2022-11-14T20:44:47.742Z,52.38
2022-11-14T20:47:17.523Z,56.10
2022-11-14T20:49:46.425Z,57.08
2022-11-14T20:52:16.317Z,51.45
2022-11-14T20:54:44.597Z,51.58
2022-11-14T20:57:13.276Z,52.17
2022-11-14T20:59:41.578Z,52.78
2022-11-14T21:02:13.069Z,64.50
2022-11-14T21:04:42.000Z,60.70
2022-11-14T21:07:12.337Z,55.78
2022-11-14T21:09:42.305Z,58.05
2022-11-14T21:12:19.277Z,63.05
2022-11-14T21:14:47.694Z,59.03
2022-11-14T21:17:14.898Z,64.32
2022-11-14T21:19:44.969Z,53.10
2022-11-14T21:22:15.350Z,63.60
2022-11-14T21:24:45.267Z,56.67
2022-11-14T21:27:15.290Z,54.50
2022-11-14T21:29:45.406Z,60.13
2022-11-14T21:32:15.538Z,56.53
2022-11-14T21:34:45.703Z,59.08
2022-11-14T21:37:15.855Z,60.20
2022-11-14T21:39:48.280Z,56.30
2022-11-14T21:42:18.873Z,61.13
2022-11-14T21:44:48.172Z,56.90
2022-11-14T21:47:18.304Z,60.42
2022-11-14T21:49:48.438Z,59.85
2022-11-14T21:52:18.569Z,62.35
2022-11-14T21:54:48.679Z,55.38
2022-11-14T21:57:19.925Z,69.38
2022-11-14T21:59:49.033Z,56.88
2022-11-14T22:02:37.972Z,58.88
2022-11-14T22:05:08.567Z,64.15
2022-11-14T22:07:42.203Z,57.90
2022-11-14T22:10:11.591Z,62.03
2022-11-14T22:12:41.645Z,57.35
2022-11-14T22:15:11.899Z,58.60
2022-11-14T22:17:43.076Z,59.30
2022-11-14T22:20:12.602Z,55.50
2022-11-14T22:22:42.717Z,59.10
2022-11-14T22:25:12.968Z,53.28
2022-11-14T22:27:43.141Z,62.35
2022-11-14T22:30:14.128Z,59.92
2022-11-14T22:32:41.815Z,56.13
2022-11-14T22:35:10.165Z,55.17
2022-11-14T22:37:38.616Z,60.28
2022-11-14T22:40:08.718Z,61.28
2022-11-14T22:42:38.809Z,65.15
2022-11-14T22:45:08.656Z,62.15
2022-11-14T22:47:35.831Z,62.95
2022-11-14T22:50:08.103Z,70.65
2022-11-14T22:52:38.279Z,59.70
2022-11-14T22:55:12.432Z,59.03
2022-11-14T22:57:45.444Z,70.13
2022-11-14T23:00:17.542Z,62.38
2022-11-14T23:02:45.193Z,64.72
2022-11-14T23:05:13.726Z,66.20
2022-11-14T23:07:42.089Z,64.80
2022-11-14T23:10:11.179Z,59.10
2022-11-14T23:12:39.012Z,64.78
2022-11-14T23:15:07.948Z,69.45
2022-11-14T23:17:35.909Z,68.13
2022-11-14T23:20:05.082Z,62.42
2022-11-14T23:22:32.725Z,66.78
2022-11-14T23:25:01.090Z,63.75
2022-11-14T23:27:29.468Z,69.80
2022-11-14T23:29:57.909Z,62.33
2022-11-14T23:32:30.357Z,66.32
2022-11-14T23:35:00.448Z,58.85
2022-11-14T23:37:30.533Z,62.38
2022-11-14T23:40:00.804Z,66.22
2022-11-14T23:42:30.911Z,67.15
2022-11-14T23:45:01.020Z,55.58
2022-11-14T23:47:31.173Z,63.08
2022-11-14T23:50:01.291Z,61.17
2022-11-14T23:52:31.557Z,65.85
2022-11-14T23:55:03.188Z,62.88
2022-11-14T23:57:33.341Z,63.17
