createdAt,value
2018-12-19T00:01:17.123Z,98550.37
2018-12-19T00:03:44.952Z,98542.58
2018-12-19T00:06:12.526Z,98537.73
2018-12-19T00:08:40.102Z,98539.97
2018-12-19T00:11:07.641Z,98532.64
2018-12-19T00:13:35.199Z,98535.64
2018-12-19T00:16:02.912Z,98535.17
2018-12-19T00:18:31.651Z,98534.70
2018-12-19T00:20:59.256Z,98533.00
2018-12-19T00:23:27.069Z,98527.77
2018-12-19T00:25:54.676Z,98532.68
2018-12-19T00:28:22.263Z,98530.84
2018-12-19T00:30:49.905Z,98525.72
2018-12-19T00:33:17.477Z,98517.16
2018-12-19T00:35:45.031Z,98519.32
2018-12-19T00:38:12.588Z,98509.89
2018-12-19T00:40:40.113Z,98505.16
2018-12-19T00:43:07.654Z,98500.06
2018-12-19T00:45:35.253Z,98502.25
2018-12-19T00:48:02.909Z,98504.48
2018-12-19T00:50:30.549Z,98507.09
2018-12-19T00:52:58.160Z,98499.78
2018-12-19T00:55:25.687Z,98503.28
2018-12-19T00:57:53.257Z,98513.22
2018-12-19T01:00:20.918Z,98514.65
2018-12-19T01:02:48.433Z,98515.48
2018-12-19T01:05:16.001Z,98505.95
2018-12-19T01:07:43.589Z,98510.75
2018-12-19T01:10:11.244Z,98498.27
2018-12-19T01:12:38.836Z,98503.03
2018-12-19T01:15:06.708Z,98501.36
2018-12-19T01:17:34.207Z,98497.83
2018-12-19T01:20:01.735Z,98500.43
2018-12-19T01:22:29.462Z,98504.80
2018-12-19T01:24:57.001Z,98499.97
2018-12-19T01:27:24.596Z,98499.56
2018-12-19T01:29:52.199Z,98499.25
2018-12-19T01:32:19.695Z,98497.95
2018-12-19T01:34:47.254Z,98498.87
2018-12-19T01:37:14.807Z,98498.47
2018-12-19T01:39:42.406Z,98500.20
2018-12-19T01:42:10.039Z,98495.42
2018-12-19T01:44:37.701Z,98493.72
2018-12-19T01:47:05.250Z,98490.19
2018-12-19T01:49:32.782Z,98491.63
2018-12-19T01:52:00.543Z,98495.56
2018-12-19T01:54:28.155Z,98499.57
2018-12-19T01:56:55.704Z,98502.58
2018-12-19T01:59:23.314Z,98486.53
2018-12-19T02:01:50.889Z,98486.09
2018-12-19T02:04:18.393Z,98487.75
2018-12-19T02:06:46.022Z,98498.17
2018-12-19T02:09:14.796Z,98471.23
2018-12-19T02:11:42.306Z,98473.48
2018-12-19T02:14:09.869Z,98482.92
2018-12-19T02:16:37.402Z,98503.29
2018-12-19T02:19:05.053Z,98495.48
2018-12-19T02:21:32.697Z,98490.81
2018-12-19T02:24:00.302Z,98485.63
2018-12-19T02:26:27.814Z,98473.05
2018-12-19T02:28:55.469Z,98509.91
2018-12-19T02:31:23.232Z,98539.58
2018-12-19T02:33:51.204Z,98511.70
2018-12-19T02:36:18.835Z,98494.73
2018-12-19T02:38:46.368Z,98490.48
2018-12-19T02:41:13.950Z,98474.98
2018-12-19T02:43:41.496Z,98467.25
2018-12-19T02:46:09.049Z,98473.84
2018-12-19T02:48:36.945Z,98478.23
2018-12-19T02:51:04.504Z,98474.38
2018-12-19T02:53:32.167Z,98483.01
2018-12-19T02:55:59.694Z,98476.34
2018-12-19T02:58:28.217Z,98469.91
2018-12-19T03:00:55.845Z,98472.97
2018-12-19T03:03:23.623Z,98482.95
2018-12-19T03:05:51.252Z,98487.72
2018-12-19T03:08:18.941Z,98477.39
2018-12-19T03:10:46.558Z,98467.45
2018-12-19T03:13:14.062Z,98471.36
2018-12-19T03:15:41.624Z,98481.41
2018-12-19T03:18:09.394Z,98483.08
2018-12-19T03:20:37.027Z,98479.17
2018-12-19T03:23:04.729Z,98475.77
2018-12-19T03:25:32.356Z,98484.48
2018-12-19T03:27:59.854Z,98480.16
2018-12-19T03:30:27.404Z,98472.34
2018-12-19T03:32:55.091Z,98467.98
2018-12-19T03:35:23.142Z,98461.91
2018-12-19T03:37:50.786Z,98462.36
2018-12-19T03:40:18.446Z,98460.67
2018-12-19T03:42:46.020Z,98465.88
2018-12-19T03:45:13.498Z,98465.81
2018-12-19T03:47:41.012Z,98470.17
2018-12-19T03:50:08.878Z,98466.30
2018-12-19T03:52:36.437Z,98468.48
2018-12-19T03:55:04.449Z,98475.02
2018-12-19T03:57:32.549Z,98468.03
2018-12-19T04:00:00.163Z,98471.09
2018-12-19T04:02:27.803Z,98462.86
2018-12-19T04:04:55.368Z,98456.78
2018-12-19T04:07:22.980Z,98458.48
2018-12-19T04:09:57.474Z,98453.31
2018-12-19T04:12:20.172Z,98453.30
2018-12-19T04:14:47.703Z,98456.36
2018-12-19T04:17:15.306Z,98462.80
2018-12-19T04:19:42.908Z,98474.09
2018-12-19T04:22:10.433Z,98466.20
2018-12-19T04:24:38.018Z,98464.08
2018-12-19T04:27:05.550Z,98461.43
2018-12-19T04:29:33.852Z,98457.91
2018-12-19T04:32:01.380Z,98456.61
2018-12-19T04:34:29.062Z,98455.73
2018-12-19T04:36:56.639Z,98455.78
2018-12-19T04:39:24.150Z,98454.05
2018-12-19T04:41:51.695Z,98461.89
2018-12-19T04:44:19.270Z,98461.88
2018-12-19T04:46:46.843Z,98461.45
2018-12-19T04:49:14.504Z,98467.48
2018-12-19T04:51:42.063Z,98469.26
2018-12-19T04:54:09.636Z,98471.48
2018-12-19T04:56:37.249Z,98481.10
2018-12-19T04:59:04.818Z,98472.41
2018-12-19T05:01:32.362Z,98477.67
2018-12-19T05:03:59.927Z,98477.73
2018-12-19T05:06:27.647Z,98471.27
2018-12-19T05:08:55.212Z,98476.97
2018-12-19T05:11:22.977Z,98468.34
2018-12-19T05:13:50.514Z,98463.19
2018-12-19T05:16:18.166Z,98466.65
2018-12-19T05:18:45.772Z,98461.47
2018-12-19T05:21:13.643Z,98454.97
2018-12-19T05:23:41.487Z,98447.59
2018-12-19T05:26:09.125Z,98441.55
2018-12-19T05:28:36.896Z,98441.13
2018-12-19T05:31:04.544Z,98444.14
2018-12-19T05:33:32.272Z,98457.19
2018-12-19T05:35:59.987Z,98448.96
2018-12-19T05:38:27.615Z,98456.36
2018-12-19T05:40:55.315Z,98458.98
2018-12-19T05:43:22.939Z,98459.40
2018-12-19T05:45:50.582Z,98460.25
2018-12-19T05:48:18.207Z,98453.27
2018-12-19T05:50:45.747Z,98453.32
2018-12-19T05:53:13.279Z,98456.36
2018-12-19T05:55:41.027Z,98474.18
2018-12-19T05:58:08.527Z,98470.27
2018-12-19T06:00:36.099Z,98468.50
2018-12-19T06:03:03.750Z,98482.39
2018-12-19T06:05:31.281Z,98478.92
2018-12-19T06:07:59.952Z,98464.65
2018-12-19T06:10:27.605Z,98465.53
2018-12-19T06:12:55.288Z,98480.32
2018-12-19T06:15:22.915Z,98485.11
2018-12-19T06:17:50.434Z,98488.16
2018-12-19T06:20:18.003Z,98480.34
2018-12-19T06:22:45.512Z,98476.47
2018-12-19T06:25:13.116Z,98483.89
2018-12-19T06:27:40.725Z,98477.80
2018-12-19T06:30:08.375Z,98482.17
2018-12-19T06:32:35.905Z,98486.55
2018-12-19T06:35:03.578Z,98490.47
2018-12-19T06:37:31.217Z,98491.35
2018-12-19T06:39:58.819Z,98493.98
2018-12-19T06:42:26.564Z,98493.95
2018-12-19T06:44:54.133Z,98501.83
2018-12-19T06:47:21.689Z,98504.83
2018-12-19T06:49:49.230Z,98505.25
2018-12-19T06:52:16.780Z,98499.18
2018-12-19T06:54:44.338Z,98504.02
2018-12-19T06:57:12.047Z,98494.44
2018-12-19T06:59:39.624Z,98495.79
2018-12-19T07:02:07.297Z,98490.11
2018-12-19T07:04:35.070Z,98497.52
2018-12-19T07:07:02.777Z,98501.44
2018-12-19T07:09:30.404Z,98492.73
2018-12-19T07:11:57.964Z,98485.36
2018-12-19T07:14:25.644Z,98485.78
2018-12-19T07:16:53.241Z,98486.17
2018-12-19T07:19:20.838Z,98487.95
2018-12-19T07:21:48.470Z,98489.27
2018-12-19T07:24:16.005Z,98491.45
2018-12-19T07:26:43.545Z,98495.38
2018-12-19T07:29:11.115Z,98501.02
2018-12-19T07:31:38.710Z,98504.51
2018-12-19T07:34:06.311Z,98512.35
2018-12-19T07:36:33.937Z,98510.56
2018-12-19T07:39:01.659Z,98516.21
2018-12-19T07:41:29.460Z,98514.09
2018-12-19T07:43:58.089Z,98520.19
2018-12-19T07:46:25.910Z,98528.89
2018-12-19T07:48:53.734Z,98523.25
2018-12-19T07:51:21.321Z,98529.75
2018-12-19T07:53:48.929Z,98528.88
2018-12-19T07:56:16.714Z,98530.16
2018-12-19T07:58:44.271Z,98522.77
2018-12-19T08:01:11.953Z,98526.73
2018-12-19T08:03:39.563Z,98521.52
2018-12-19T08:06:07.093Z,98522.39
2018-12-19T08:08:34.818Z,98522.41
2018-12-19T08:11:02.438Z,98526.30
2018-12-19T08:13:30.045Z,98528.48
2018-12-19T08:15:57.826Z,98528.89
2018-12-19T08:18:25.474Z,98534.16
2018-12-19T08:20:53.130Z,98533.30
2018-12-19T08:23:20.765Z,98538.95
2018-12-19T08:25:48.311Z,98538.95
2018-12-19T08:28:15.977Z,98535.91
2018-12-19T08:30:43.577Z,98539.83
2018-12-19T08:33:11.196Z,98542.02
2018-12-19T08:35:38.694Z,98542.86
2018-12-19T08:38:06.269Z,98543.78
2018-12-19T08:40:33.959Z,98539.45
2018-12-19T08:43:01.483Z,98537.71
2018-12-19T08:45:29.461Z,98539.89
2018-12-19T08:47:57.165Z,98534.67
2018-12-19T08:50:24.721Z,98535.08
2018-12-19T08:52:52.242Z,98533.81
2018-12-19T08:55:19.788Z,98539.04
2018-12-19T08:57:47.345Z,98529.90
2018-12-19T09:00:14.899Z,98531.63
2018-12-19T09:02:42.467Z,98536.89
2018-12-19T09:05:10.004Z,98534.27
2018-12-19T09:07:37.551Z,98536.47
2018-12-19T09:10:05.574Z,98534.28
2018-12-19T09:12:33.116Z,98533.45
2018-12-19T09:15:00.675Z,98536.05
2018-12-19T09:17:28.490Z,98535.19
2018-12-19T09:19:56.231Z,98533.44
2018-12-19T09:22:24.081Z,98534.74
2018-12-19T09:24:51.628Z,98535.61
2018-12-19T09:27:19.149Z,98537.79
2018-12-19T09:29:46.719Z,98531.27
2018-12-19T09:32:14.492Z,98532.14
2018-12-19T09:34:42.124Z,98535.62
2018-12-19T09:37:09.737Z,98533.45
2018-12-19T09:39:37.320Z,98538.69
2018-12-19T09:42:04.955Z,98531.30
2018-12-19T09:44:32.567Z,98534.77
2018-12-19T09:47:00.130Z,98529.11
2018-12-19T09:49:27.907Z,98533.02
2018-12-19T09:51:55.498Z,98532.56
2018-12-19T09:54:23.047Z,98533.43
2018-12-19T09:56:50.594Z,98526.89
2018-12-19T09:59:18.296Z,98531.28
2018-12-19T10:01:46.100Z,98528.23
2018-12-19T10:04:14.370Z,98525.61
2018-12-19T10:06:42.086Z,98517.31
2018-12-19T10:09:14.868Z,98526.47
2018-12-19T10:11:39.771Z,98522.58
2018-12-19T10:14:07.655Z,98527.78
2018-12-19T10:16:35.477Z,98516.45
2018-12-19T10:19:02.974Z,98517.34
2018-12-19T10:21:31.975Z,98512.55
2018-12-19T10:23:59.528Z,98502.52
2018-12-19T10:26:27.147Z,98510.36
2018-12-19T10:28:54.974Z,98507.75
2018-12-19T10:31:22.558Z,98500.36
2018-12-19T10:33:50.165Z,98502.09
2018-12-19T10:36:20.453Z,98504.27
2018-12-19T10:38:48.307Z,98498.61
2018-12-19T10:41:15.993Z,98492.07
2018-12-19T10:43:43.661Z,98490.75
2018-12-19T10:46:11.361Z,98488.14
2018-12-19T10:48:39.116Z,98495.10
2018-12-19T10:51:06.667Z,98489.88
2018-12-19T10:53:34.187Z,98488.13
2018-12-19T10:56:01.778Z,98480.30
2018-12-19T10:58:29.430Z,98479.39
2018-12-19T11:01:00.290Z,98477.23
2018-12-19T11:03:27.955Z,98465.02
2018-12-19T11:05:55.481Z,98462.81
2018-12-19T11:08:23.075Z,98474.18
2018-12-19T11:10:50.823Z,98464.15
2018-12-19T11:13:18.426Z,98456.27
2018-12-19T11:15:46.176Z,98461.02
2018-12-19T11:18:13.806Z,98463.68
2018-12-19T11:20:41.420Z,98453.14
2018-12-19T11:23:09.223Z,98447.45
2018-12-19T11:25:36.853Z,98453.63
2018-12-19T11:28:04.733Z,98445.73
2018-12-19T11:30:32.254Z,98441.84
2018-12-19T11:32:59.928Z,98440.09
2018-12-19T11:35:27.532Z,98428.69
2018-12-19T11:37:55.075Z,98428.26
2018-12-19T11:40:22.585Z,98430.02
2018-12-19T11:42:50.240Z,98433.98
2018-12-19T11:45:17.796Z,98434.44
2018-12-19T11:47:45.474Z,98427.42
2018-12-19T11:50:13.019Z,98425.25
2018-12-19T11:52:40.962Z,98427.44
2018-12-19T11:55:08.565Z,98428.78
2018-12-19T11:57:36.184Z,98428.34
2018-12-19T12:00:04.317Z,98426.18
2018-12-19T12:02:31.939Z,98424.41
2018-12-19T12:04:59.462Z,98411.71
2018-12-19T12:07:27.042Z,98407.34
2018-12-19T12:09:55.677Z,98408.58
2018-12-19T12:12:23.474Z,98401.13
2018-12-19T12:14:50.985Z,98400.63
2018-12-19T12:17:18.746Z,98394.03
2018-12-19T12:19:46.261Z,98397.89
2018-12-19T12:22:13.834Z,98402.57
2018-12-19T12:24:41.383Z,98400.73
2018-12-19T12:27:08.932Z,98398.11
2018-12-19T12:29:36.504Z,98399.33
2018-12-19T12:32:04.347Z,98396.26
2018-12-19T12:34:31.898Z,98393.22
2018-12-19T12:36:59.700Z,98389.80
2018-12-19T12:39:27.786Z,98392.90
2018-12-19T12:41:55.364Z,98382.89
2018-12-19T12:44:23.349Z,98370.66
2018-12-19T12:46:51.277Z,98373.33
2018-12-19T12:49:19.133Z,98369.82
2018-12-19T12:51:46.782Z,98368.86
2018-12-19T12:54:15.080Z,98375.36
2018-12-19T12:56:42.847Z,98379.25
2018-12-19T12:59:10.373Z,98385.80
2018-12-19T13:01:38.035Z,98379.77
2018-12-19T13:04:05.612Z,98386.31
2018-12-19T13:06:33.541Z,98377.20
2018-12-19T13:09:01.197Z,98360.14
2018-12-19T13:11:28.797Z,98358.89
2018-12-19T13:13:56.407Z,98364.52
2018-12-19T13:16:24.477Z,98356.59
2018-12-19T13:18:52.009Z,98358.28
2018-12-19T13:21:19.615Z,98349.52
2018-12-19T13:23:47.400Z,98356.45
2018-12-19T13:26:14.914Z,98355.08
2018-12-19T13:28:42.550Z,98342.80
2018-12-19T13:31:10.145Z,98338.82
2018-12-19T13:33:37.708Z,98334.77
2018-12-19T13:36:05.331Z,98333.88
2018-12-19T13:38:32.865Z,98328.70
2018-12-19T13:41:00.420Z,98326.08
2018-12-19T13:43:28.372Z,98320.34
2018-12-19T13:45:56.084Z,98314.16
2018-12-19T13:48:23.725Z,98307.52
2018-12-19T13:50:51.324Z,98304.08
2018-12-19T13:53:18.957Z,98305.38
2018-12-19T13:55:46.522Z,98300.55
2018-12-19T13:58:14.069Z,98299.23
2018-12-19T14:00:41.658Z,98300.05
2018-12-19T14:03:09.356Z,98295.26
2018-12-19T14:05:36.870Z,98291.41
2018-12-19T14:08:04.411Z,98287.44
2018-12-19T14:10:32.029Z,98287.38
2018-12-19T14:12:59.869Z,98291.27
2018-12-19T14:15:27.531Z,98290.05
2018-12-19T14:17:55.089Z,98291.77
2018-12-19T14:20:22.601Z,98292.14
2018-12-19T14:22:50.711Z,98291.67
2018-12-19T14:25:18.299Z,98283.41
2018-12-19T14:27:45.965Z,98278.97
2018-12-19T14:30:14.187Z,98276.44
2018-12-19T14:32:41.907Z,98280.38
2018-12-19T14:35:09.569Z,98288.23
2018-12-19T14:37:37.210Z,98286.92
2018-12-19T14:40:04.917Z,98289.55
2018-12-19T14:42:32.465Z,98295.20
2018-12-19T14:45:00.201Z,98295.20
2018-12-19T14:47:27.807Z,98292.59
2018-12-19T14:49:56.071Z,98298.73
2018-12-19T14:52:23.550Z,98295.84
2018-12-19T14:54:51.160Z,98294.16
2018-12-19T14:57:18.713Z,98288.30
2018-12-19T14:59:46.250Z,98284.81
2018-12-19T15:02:13.779Z,98290.50
2018-12-19T15:04:41.309Z,98288.02
2018-12-19T15:07:08.890Z,98289.82
2018-12-19T15:09:36.486Z,98289.58
2018-12-19T15:12:04.252Z,98278.30
2018-12-19T15:14:31.832Z,98282.69
2018-12-19T15:17:05.741Z,98280.55
2018-12-19T15:19:33.675Z,98278.80
2018-12-19T15:22:01.197Z,98272.31
2018-12-19T15:24:28.746Z,98270.52
2018-12-19T15:26:56.261Z,98261.34
2018-12-19T15:29:23.888Z,98265.61
2018-12-19T15:31:51.449Z,98260.29
2018-12-19T15:34:19.048Z,98263.32
2018-12-19T15:36:46.600Z,98267.29
2018-12-19T15:39:14.450Z,98267.25
2018-12-19T15:41:42.261Z,98261.64
2018-12-19T15:44:09.866Z,98267.30
2018-12-19T15:46:37.642Z,98268.16
2018-12-19T15:49:05.150Z,98265.08
2018-12-19T15:51:32.670Z,98271.18
2018-12-19T15:54:00.320Z,98272.98
2018-12-19T15:56:27.894Z,98271.64
2018-12-19T15:58:55.473Z,98275.11
2018-12-19T16:01:23.009Z,98272.86
2018-12-19T16:03:50.619Z,98274.53
2018-12-19T16:06:18.355Z,98272.28
2018-12-19T16:08:45.878Z,98279.20
2018-12-19T16:11:13.553Z,98270.56
2018-12-19T16:13:41.214Z,98274.41
2018-12-19T16:16:09.086Z,98277.44
2018-12-19T16:18:36.898Z,98284.45
2018-12-19T16:21:04.727Z,98287.77
2018-12-19T16:23:32.275Z,98279.50
2018-12-19T16:26:00.078Z,98278.14
2018-12-19T16:28:27.821Z,98281.17
2018-12-19T16:30:55.858Z,98284.48
2018-12-19T16:33:23.506Z,98283.72
2018-12-19T16:35:51.122Z,98287.33
2018-12-19T16:38:19.496Z,98284.37
2018-12-19T16:40:47.533Z,98292.56
2018-12-19T16:43:15.423Z,98298.86
2018-12-19T16:45:43.069Z,98303.73
2018-12-19T16:48:10.973Z,98300.21
2018-12-19T16:50:38.866Z,98297.55
2018-12-19T16:53:06.581Z,98303.70
2018-12-19T16:55:34.509Z,98298.45
2018-12-19T16:58:02.167Z,98299.45
2018-12-19T17:00:29.697Z,98298.08
2018-12-19T17:02:57.345Z,98301.97
2018-12-19T17:05:25.045Z,98307.21
2018-12-19T17:07:52.576Z,98307.21
2018-12-19T17:10:20.077Z,98306.34
2018-12-19T17:12:52.781Z,98312.42
2018-12-19T17:15:17.366Z,98313.66
2018-12-19T17:17:45.160Z,98312.34
2018-12-19T17:20:12.982Z,98312.23
2018-12-19T17:22:40.541Z,98304.28
2018-12-19T17:25:08.058Z,98308.22
2018-12-19T17:27:35.731Z,98307.31
2018-12-19T17:30:03.494Z,98312.56
2018-12-19T17:32:31.637Z,98311.25
2018-12-19T17:34:59.185Z,98307.77
2018-12-19T17:37:26.764Z,98303.34
2018-12-19T17:39:54.438Z,98307.23
2018-12-19T17:42:22.080Z,98312.19
2018-12-19T17:44:49.663Z,98303.87
2018-12-19T17:47:17.277Z,98313.05
2018-12-19T17:49:44.833Z,98323.13
2018-12-19T17:52:12.411Z,98333.53
2018-12-19T17:54:39.967Z,98329.20
2018-12-19T17:57:07.642Z,98330.58
2018-12-19T17:59:35.203Z,98334.59
2018-12-19T18:02:02.881Z,98339.80
2018-12-19T18:04:30.399Z,98342.00
2018-12-19T18:06:57.953Z,98346.39
2018-12-19T18:09:25.494Z,98345.97
2018-12-19T18:11:53.158Z,98345.90
2018-12-19T18:14:20.701Z,98343.73
2018-12-19T18:16:48.257Z,98344.59
2018-12-19T18:19:15.771Z,98346.72
2018-12-19T18:21:43.301Z,98339.68
2018-12-19T18:24:10.808Z,98342.27
2018-12-19T18:26:38.352Z,98332.64
2018-12-19T18:29:06.022Z,98335.66
2018-12-19T18:31:33.550Z,98329.98
2018-12-19T18:34:01.118Z,98329.52
2018-12-19T18:36:28.770Z,98329.56
2018-12-19T18:38:56.369Z,98331.73
2018-12-19T18:41:24.007Z,98329.56
2018-12-19T18:43:51.759Z,98329.19
2018-12-19T18:46:19.493Z,98326.57
2018-12-19T18:48:46.984Z,98327.35
2018-12-19T18:51:14.639Z,98331.81
2018-12-19T18:53:42.189Z,98332.37
2018-12-19T18:56:10.601Z,98330.99
2018-12-19T18:58:38.161Z,98326.57
2018-12-19T19:01:05.871Z,98325.34
2018-12-19T19:03:33.591Z,98325.34
2018-12-19T19:06:01.377Z,98327.06
2018-12-19T19:08:28.987Z,98328.52
2018-12-19T19:10:56.665Z,98322.45
2018-12-19T19:13:24.286Z,98314.63
2018-12-19T19:15:51.900Z,98319.83
2018-12-19T19:18:19.489Z,98313.31
2018-12-19T19:20:47.010Z,98311.59
2018-12-19T19:23:14.685Z,98309.45
2018-12-19T19:25:42.225Z,98317.28
2018-12-19T19:28:09.886Z,98307.21
2018-12-19T19:30:37.495Z,98308.55
2018-12-19T19:33:05.047Z,98312.97
2018-12-19T19:35:32.690Z,98309.94
2018-12-19T19:38:00.453Z,98316.52
2018-12-19T19:40:28.016Z,98313.45
2018-12-19T19:42:55.533Z,98308.66
2018-12-19T19:45:23.107Z,98309.04
2018-12-19T19:47:50.768Z,98299.87
2018-12-19T19:50:18.367Z,98298.97
2018-12-19T19:52:46.049Z,98304.62
2018-12-19T19:55:13.841Z,98308.14
2018-12-19T19:57:41.377Z,98308.14
2018-12-19T20:00:09.738Z,98301.52
2018-12-19T20:02:37.278Z,98301.11
2018-12-19T20:05:05.700Z,98298.53
2018-12-19T20:07:33.492Z,98303.73
2018-12-19T20:10:01.057Z,98304.22
2018-12-19T20:12:28.830Z,98299.38
2018-12-19T20:14:56.341Z,98309.42
2018-12-19T20:17:25.975Z,98307.63
2018-12-19T20:19:53.893Z,98309.27
2018-12-19T20:22:21.451Z,98303.54
2018-12-19T20:24:49.133Z,98305.75
2018-12-19T20:27:16.707Z,98304.48
2018-12-19T20:29:44.492Z,98310.58
2018-12-19T20:32:12.169Z,98302.34
2018-12-19T20:34:39.788Z,98299.69
2018-12-19T20:37:08.110Z,98297.10
2018-12-19T20:39:35.692Z,98294.45
2018-12-19T20:42:04.349Z,98292.31
2018-12-19T20:44:31.891Z,98291.90
2018-12-19T20:46:59.505Z,98297.25
2018-12-19T20:49:27.176Z,98295.42
2018-12-19T20:51:54.731Z,98290.70
2018-12-19T20:54:22.505Z,98289.80
2018-12-19T20:56:50.473Z,98288.00
2018-12-19T20:59:18.310Z,98293.73
2018-12-19T21:01:45.942Z,98293.31
2018-12-19T21:04:13.551Z,98293.35
2018-12-19T21:06:41.305Z,98294.25
2018-12-19T21:09:09.098Z,98299.97
2018-12-19T21:11:37.067Z,98296.84
2018-12-19T21:14:07.377Z,98299.48
2018-12-19T21:16:42.015Z,98301.66
2018-12-19T21:19:10.420Z,98296.05
2018-12-19T21:21:38.145Z,98286.42
2018-12-19T21:24:06.159Z,98296.94
2018-12-19T21:26:33.935Z,98291.28
2018-12-19T21:29:02.040Z,98295.25
2018-12-19T21:31:29.556Z,98293.45
2018-12-19T21:33:57.333Z,98306.11
2018-12-19T21:36:25.403Z,98288.70
2018-12-19T21:38:52.983Z,98293.49
2018-12-19T21:41:20.693Z,98287.80
2018-12-19T21:43:53.575Z,98290.84
2018-12-19T21:46:19.517Z,98284.32
2018-12-19T21:48:49.495Z,98282.56
2018-12-19T21:51:17.479Z,98282.59
2018-12-19T21:53:45.240Z,98278.63
2018-12-19T21:56:13.011Z,98280.84
2018-12-19T21:58:40.789Z,98279.11
2018-12-19T22:01:08.656Z,98283.49
2018-12-19T22:03:36.401Z,98272.13
2018-12-19T22:06:04.282Z,98272.98
2018-12-19T22:08:32.123Z,98271.16
2018-12-19T22:10:59.778Z,98271.16
2018-12-19T22:13:27.628Z,98272.50
2018-12-19T22:15:55.196Z,98278.19
2018-12-19T22:18:28.257Z,98276.05
2018-12-19T22:20:56.019Z,98281.73
2018-12-19T22:23:23.794Z,98285.18
2018-12-19T22:25:51.635Z,98287.84
2018-12-19T22:28:19.383Z,98293.45
2018-12-19T22:30:47.198Z,98294.09
2018-12-19T22:33:14.847Z,98290.64
2018-12-19T22:35:42.495Z,98283.67
2018-12-19T22:38:10.191Z,98282.75
2018-12-19T22:40:38.024Z,98280.14
2018-12-19T22:43:05.923Z,98280.97
2018-12-19T22:45:33.644Z,98282.25
2018-12-19T22:48:01.409Z,98285.70
2018-12-19T22:50:29.634Z,98283.08
2018-12-19T22:52:57.418Z,98276.05
2018-12-19T22:55:25.059Z,98276.91
2018-12-19T22:57:52.831Z,98282.11
2018-12-19T23:00:20.827Z,98281.66
2018-12-19T23:02:53.865Z,98283.84
2018-12-19T23:05:26.906Z,98279.84
2018-12-19T23:07:54.680Z,98280.22
2018-12-19T23:10:22.311Z,98283.28
2018-12-19T23:12:57.270Z,98285.39
2018-12-19T23:15:25.869Z,98282.84
2018-12-19T23:17:57.798Z,98280.63
2018-12-19T23:20:25.737Z,98285.45
2018-12-19T23:22:54.336Z,98286.31
2018-12-19T23:25:22.342Z,98287.66
2018-12-19T23:27:50.164Z,98287.59
2018-12-19T23:30:18.014Z,98292.94
2018-12-19T23:32:46.212Z,98293.42
2018-12-19T23:35:13.863Z,98300.80
2018-12-19T23:37:41.728Z,98292.45
2018-12-19T23:40:09.589Z,98299.84
2018-12-19T23:42:38.219Z,98296.94
2018-12-19T23:45:06.032Z,98293.39
2018-12-19T23:47:34.258Z,98295.56
2018-12-19T23:50:02.842Z,98293.77
2018-12-19T23:52:30.467Z,98295.94
2018-12-19T23:54:58.076Z,98292.97
2018-12-19T23:57:27.538Z,98291.59
2018-12-19T23:59:55.333Z,98289.84
