createdAt,value
2022-10-29T00:00:39.053Z,16.22
2022-10-29T00:01:39.156Z,16.16
2022-10-29T00:02:39.061Z,16.11
2022-10-29T00:03:39.045Z,16.06
2022-10-29T00:04:38.998Z,16.06
2022-10-29T00:05:38.974Z,16.06
2022-10-29T00:06:38.985Z,16.01
2022-10-29T00:07:38.965Z,16.00
2022-10-29T00:08:38.950Z,15.99
2022-10-29T00:09:38.966Z,15.94
2022-10-29T00:10:38.927Z,15.93
2022-10-29T00:11:38.911Z,15.86
2022-10-29T00:12:38.915Z,15.84
2022-10-29T00:13:38.884Z,15.82
2022-10-29T00:14:38.882Z,15.81
2022-10-29T00:15:38.910Z,15.79
2022-10-29T00:16:38.877Z,15.81
2022-10-29T00:17:38.847Z,15.84
2022-10-29T00:18:38.839Z,15.84
2022-10-29T00:19:38.815Z,15.79
2022-10-29T00:20:38.821Z,15.78
2022-10-29T00:21:38.816Z,15.78
2022-10-29T00:22:38.787Z,15.78
2022-10-29T00:23:38.775Z,15.74
2022-10-29T00:24:38.779Z,15.72
2022-10-29T00:25:38.752Z,15.66
2022-10-29T00:26:38.768Z,15.61
2022-10-29T00:27:38.757Z,15.57
2022-10-29T00:28:38.735Z,15.56
2022-10-29T00:29:38.708Z,15.54
2022-10-29T00:30:38.695Z,15.54
2022-10-29T00:31:38.797Z,15.49
2022-10-29T00:32:38.741Z,15.46
2022-10-29T00:33:38.672Z,15.45
2022-10-29T00:34:38.657Z,15.41
2022-10-29T00:35:38.666Z,15.39
2022-10-29T00:36:38.640Z,15.33
2022-10-29T00:37:38.619Z,15.30
2022-10-29T00:38:38.631Z,15.27
2022-10-29T00:39:38.597Z,15.26
2022-10-29T00:40:38.597Z,15.26
2022-10-29T00:41:38.587Z,15.23
2022-10-29T00:42:38.589Z,15.19
2022-10-29T00:43:38.579Z,15.17
2022-10-29T00:44:38.549Z,15.15
2022-10-29T00:45:38.531Z,15.09
2022-10-29T00:47:38.516Z,15.05
2022-10-29T00:48:38.494Z,15.03
2022-10-29T00:49:38.508Z,15.02
2022-10-29T00:50:38.477Z,15.01
2022-10-29T00:51:38.484Z,15.02
2022-10-29T00:52:38.457Z,15.01
2022-10-29T00:53:38.465Z,15.02
2022-10-29T00:54:38.438Z,15.02
2022-10-29T00:55:38.432Z,14.99
2022-10-29T00:56:38.412Z,14.99
2022-10-29T00:57:38.402Z,14.98
2022-10-29T00:58:38.414Z,14.93
2022-10-29T00:59:38.449Z,14.93
2022-10-29T01:00:38.386Z,14.94
2022-10-29T01:01:38.487Z,14.93
2022-10-29T01:02:38.604Z,14.91
2022-10-29T01:03:38.356Z,14.90
2022-10-29T01:04:38.326Z,14.90
2022-10-29T01:05:38.311Z,14.90
2022-10-29T01:06:38.325Z,14.88
2022-10-29T01:07:38.290Z,14.88
2022-10-29T01:08:38.280Z,14.86
2022-10-29T01:09:38.269Z,14.86
2022-10-29T01:10:38.256Z,14.84
2022-10-29T01:11:38.245Z,14.84
2022-10-29T01:12:38.245Z,14.83
2022-10-29T01:13:38.228Z,14.81
2022-10-29T01:14:38.206Z,14.78
2022-10-29T01:15:38.194Z,14.75
2022-10-29T01:16:38.204Z,14.75
2022-10-29T01:17:38.197Z,14.71
2022-10-29T01:18:38.203Z,14.71
2022-10-29T01:19:38.152Z,14.69
2022-10-29T01:20:38.159Z,14.71
2022-10-29T01:21:38.130Z,14.75
2022-10-29T01:22:38.113Z,14.78
2022-10-29T01:23:38.126Z,14.78
2022-10-29T01:24:38.097Z,14.78
2022-10-29T01:25:38.106Z,14.78
2022-10-29T01:26:38.083Z,14.74
2022-10-29T01:27:38.063Z,14.74
2022-10-29T01:28:38.060Z,14.74
2022-10-29T01:29:38.062Z,14.72
2022-10-29T01:30:38.035Z,14.71
2022-10-29T01:31:38.026Z,14.71
2022-10-29T01:32:38.010Z,14.71
2022-10-29T01:33:38.034Z,14.69
2022-10-29T01:34:38.016Z,14.67
2022-10-29T01:35:37.975Z,14.67
2022-10-29T01:36:37.963Z,14.67
2022-10-29T01:37:37.954Z,14.67
2022-10-29T01:38:37.948Z,14.64
2022-10-29T01:39:37.955Z,14.61
2022-10-29T01:40:37.916Z,14.60
2022-10-29T01:41:37.905Z,14.56
2022-10-29T01:42:37.915Z,14.53
2022-10-29T01:43:37.891Z,14.52
2022-10-29T01:44:37.871Z,14.49
2022-10-29T01:45:37.882Z,14.44
2022-10-29T01:46:37.851Z,14.42
2022-10-29T01:47:37.881Z,14.42
2022-10-29T01:48:37.839Z,14.39
2022-10-29T01:49:37.818Z,14.39
2022-10-29T01:50:45.448Z,14.38
2022-10-29T01:51:37.792Z,14.38
2022-10-29T01:52:37.789Z,14.35
2022-10-29T01:53:37.784Z,14.35
2022-10-29T01:54:37.766Z,14.32
2022-10-29T01:55:37.788Z,14.31
2022-10-29T01:56:37.755Z,14.29
2022-10-29T01:57:37.765Z,14.27
2022-10-29T01:58:37.758Z,14.27
2022-10-29T01:59:51.508Z,14.27
2022-10-29T02:00:37.799Z,14.27
2022-10-29T02:01:37.863Z,14.27
2022-10-29T02:02:38.479Z,14.27
2022-10-29T02:03:37.701Z,14.27
2022-10-29T02:04:37.665Z,14.27
2022-10-29T02:05:37.660Z,14.25
2022-10-29T02:06:37.695Z,14.27
2022-10-29T02:07:37.695Z,14.27
2022-10-29T02:08:37.617Z,14.31
2022-10-29T02:09:37.646Z,14.32
2022-10-29T02:10:37.612Z,14.34
2022-10-29T02:11:37.613Z,14.35
2022-10-29T02:12:37.580Z,14.37
2022-10-29T02:13:37.618Z,14.38
2022-10-29T02:14:37.571Z,14.35
2022-10-29T02:15:37.549Z,14.38
2022-10-29T02:16:37.543Z,14.37
2022-10-29T02:17:37.555Z,14.38
2022-10-29T02:18:37.525Z,14.37
2022-10-29T02:19:37.508Z,14.37
2022-10-29T02:20:37.491Z,14.42
2022-10-29T02:21:37.489Z,14.42
2022-10-29T02:22:37.497Z,14.42
2022-10-29T02:23:37.469Z,14.38
2022-10-29T02:24:37.457Z,14.38
2022-10-29T02:25:37.482Z,14.37
2022-10-29T02:26:37.415Z,14.35
2022-10-29T02:27:37.415Z,14.34
2022-10-29T02:28:37.426Z,14.32
2022-10-29T02:29:37.399Z,14.31
2022-10-29T02:30:37.424Z,14.29
2022-10-29T02:31:37.368Z,14.24
2022-10-29T02:32:37.359Z,14.21
2022-10-29T02:33:37.345Z,14.17
2022-10-29T02:34:37.356Z,14.19
2022-10-29T02:35:37.331Z,14.17
2022-10-29T02:36:37.327Z,14.16
2022-10-29T02:37:37.314Z,14.14
2022-10-29T02:38:37.302Z,14.13
2022-10-29T02:39:37.305Z,14.13
2022-10-29T02:40:37.291Z,14.12
2022-10-29T02:41:37.266Z,14.10
2022-10-29T02:42:37.253Z,14.10
2022-10-29T02:43:37.249Z,14.09
2022-10-29T02:44:37.243Z,14.07
2022-10-29T02:45:37.244Z,14.09
2022-10-29T02:46:37.210Z,14.07
2022-10-29T02:47:37.199Z,14.07
2022-10-29T02:48:37.197Z,14.04
2022-10-29T02:49:37.183Z,14.02
2022-10-29T02:50:37.181Z,14.02
2022-10-29T02:51:37.183Z,14.01
2022-10-29T02:52:37.155Z,13.98
2022-10-29T02:53:37.138Z,13.96
2022-10-29T02:54:37.135Z,13.95
2022-10-29T02:55:37.113Z,13.92
2022-10-29T02:56:37.141Z,13.91
2022-10-29T02:57:37.080Z,13.88
2022-10-29T02:58:37.184Z,13.84
2022-10-29T02:59:37.076Z,13.83
2022-10-29T03:00:37.063Z,13.80
2022-10-29T03:01:37.212Z,13.79
2022-10-29T03:02:37.135Z,13.77
2022-10-29T03:03:37.049Z,13.76
2022-10-29T03:04:37.015Z,13.73
2022-10-29T03:05:37.012Z,13.73
2022-10-29T03:06:37.017Z,13.71
2022-10-29T03:07:37.000Z,13.67
2022-10-29T03:08:36.981Z,13.65
2022-10-29T03:09:36.977Z,13.63
2022-10-29T03:10:36.956Z,13.61
2022-10-29T03:11:36.965Z,13.56
2022-10-29T03:12:36.945Z,13.56
2022-10-29T03:14:35.939Z,13.55
2022-10-29T03:15:36.902Z,13.55
2022-10-29T03:16:36.921Z,13.55
2022-10-29T03:17:36.887Z,13.54
2022-10-29T03:18:36.856Z,13.54
2022-10-29T03:19:36.850Z,13.54
2022-10-29T03:20:36.868Z,13.54
2022-10-29T03:21:36.851Z,13.54
2022-10-29T03:22:36.828Z,13.54
2022-10-29T03:23:36.807Z,13.52
2022-10-29T03:24:36.815Z,13.52
2022-10-29T03:25:36.800Z,13.51
2022-10-29T03:26:36.805Z,13.51
2022-10-29T03:27:36.765Z,13.51
2022-10-29T03:28:36.830Z,13.49
2022-10-29T03:29:36.751Z,13.51
2022-10-29T03:30:36.748Z,13.51
2022-10-29T03:31:36.758Z,13.52
2022-10-29T03:32:36.721Z,13.54
2022-10-29T03:33:36.706Z,13.51
2022-10-29T03:34:36.702Z,13.51
2022-10-29T03:35:36.800Z,13.49
2022-10-29T03:36:36.689Z,13.49
2022-10-29T03:37:36.678Z,13.47
2022-10-29T03:38:36.661Z,13.46
2022-10-29T03:39:36.641Z,13.44
2022-10-29T03:40:36.642Z,13.44
2022-10-29T03:41:36.641Z,13.46
2022-10-29T03:42:36.612Z,13.44
2022-10-29T03:43:36.626Z,13.44
2022-10-29T03:44:36.587Z,13.44
2022-10-29T03:45:36.568Z,13.43
2022-10-29T03:46:36.578Z,13.41
2022-10-29T03:47:36.558Z,13.40
2022-10-29T03:48:36.543Z,13.40
2022-10-29T03:49:36.542Z,13.40
2022-10-29T03:50:36.522Z,13.38
2022-10-29T03:51:36.553Z,13.37
2022-10-29T03:52:36.516Z,13.38
2022-10-29T03:53:36.485Z,13.37
2022-10-29T03:54:36.481Z,13.37
2022-10-29T03:55:36.473Z,13.38
2022-10-29T03:56:36.510Z,13.37
2022-10-29T03:57:36.439Z,13.41
2022-10-29T03:58:36.445Z,13.44
2022-10-29T03:59:36.456Z,13.46
2022-10-29T04:00:36.424Z,13.46
2022-10-29T04:01:36.556Z,13.46
2022-10-29T04:02:36.559Z,13.47
2022-10-29T04:03:36.379Z,13.46
2022-10-29T04:04:36.369Z,13.47
2022-10-29T04:05:36.342Z,13.49
2022-10-29T04:06:36.359Z,13.51
2022-10-29T04:07:36.334Z,13.52
2022-10-29T04:08:36.318Z,13.52
2022-10-29T04:09:36.333Z,13.55
2022-10-29T04:10:36.351Z,13.55
2022-10-29T04:11:36.313Z,13.56
2022-10-29T04:12:36.283Z,13.55
2022-10-29T04:13:36.276Z,13.56
2022-10-29T04:14:39.993Z,13.56
2022-10-29T04:15:36.255Z,13.58
2022-10-29T04:16:36.250Z,13.58
2022-10-29T04:17:36.230Z,13.61
2022-10-29T04:18:36.218Z,13.61
2022-10-29T04:19:36.206Z,13.62
2022-10-29T04:20:54.276Z,13.63
2022-10-29T04:28:44.126Z,13.74
2022-10-29T04:29:36.099Z,13.74
2022-10-29T04:30:36.208Z,13.76
2022-10-29T04:31:36.071Z,13.77
2022-10-29T04:32:36.215Z,13.79
2022-10-29T04:33:36.058Z,13.77
2022-10-29T04:34:36.064Z,13.77
2022-10-29T04:35:36.046Z,13.76
2022-10-29T04:36:36.038Z,13.79
2022-10-29T04:37:36.000Z,13.77
2022-10-29T04:38:36.014Z,13.76
2022-10-29T04:39:35.988Z,13.74
2022-10-29T04:40:35.983Z,13.73
2022-10-29T04:41:35.982Z,13.71
2022-10-29T04:42:35.966Z,13.70
2022-10-29T04:43:35.968Z,13.69
2022-10-29T04:44:35.933Z,13.67
2022-10-29T04:45:35.965Z,13.67
2022-10-29T04:46:35.920Z,13.65
2022-10-29T04:47:35.894Z,13.62
2022-10-29T04:48:35.960Z,13.62
2022-10-29T04:49:35.911Z,13.62
2022-10-29T04:50:35.860Z,13.62
2022-10-29T04:51:35.874Z,13.62
2022-10-29T04:52:35.844Z,13.62
2022-10-29T04:53:35.998Z,13.63
2022-10-29T04:54:35.841Z,13.65
2022-10-29T04:55:35.826Z,13.67
2022-10-29T04:56:35.812Z,13.69
2022-10-29T04:57:35.793Z,13.71
2022-10-29T04:58:35.807Z,13.73
2022-10-29T04:59:35.812Z,13.77
2022-10-29T05:00:35.809Z,13.79
2022-10-29T05:02:35.746Z,13.83
2022-10-29T05:03:35.752Z,13.87
2022-10-29T05:04:35.724Z,13.88
2022-10-29T05:05:35.700Z,13.89
2022-10-29T05:06:35.699Z,13.91
2022-10-29T05:07:35.749Z,13.92
2022-10-29T05:08:35.698Z,13.94
2022-10-29T05:09:35.661Z,13.92
2022-10-29T05:10:35.653Z,13.94
2022-10-29T05:11:35.644Z,13.92
2022-10-29T05:12:35.628Z,13.92
2022-10-29T05:13:35.631Z,13.91
2022-10-29T05:14:35.618Z,13.91
2022-10-29T05:15:35.599Z,13.88
2022-10-29T05:16:35.586Z,13.88
2022-10-29T05:17:35.588Z,13.87
2022-10-29T05:18:35.594Z,13.83
2022-10-29T05:19:35.551Z,13.83
2022-10-29T05:20:35.548Z,13.81
2022-10-29T05:21:35.541Z,13.80
2022-10-29T05:22:35.518Z,13.77
2022-10-29T05:23:35.536Z,13.76
2022-10-29T05:24:35.491Z,13.73
2022-10-29T05:25:35.553Z,13.70
2022-10-29T05:26:35.486Z,13.67
2022-10-29T05:27:35.502Z,13.65
2022-10-29T05:28:35.483Z,13.63
2022-10-29T05:29:35.454Z,13.61
2022-10-29T05:30:35.471Z,13.59
2022-10-29T05:31:35.427Z,13.58
2022-10-29T05:33:34.409Z,13.56
2022-10-29T05:34:35.811Z,13.55
2022-10-29T05:35:35.375Z,13.54
2022-10-29T05:36:35.370Z,13.51
2022-10-29T05:37:35.493Z,13.47
2022-10-29T05:38:35.367Z,13.46
2022-10-29T05:39:35.346Z,13.43
2022-10-29T05:40:35.324Z,13.44
2022-10-29T05:41:35.311Z,13.41
2022-10-29T05:42:35.314Z,13.40
2022-10-29T05:43:35.315Z,13.38
2022-10-29T05:44:35.272Z,13.36
2022-10-29T05:45:35.286Z,13.32
2022-10-29T05:46:35.268Z,13.29
2022-10-29T05:47:35.248Z,13.27
2022-10-29T05:48:35.277Z,13.24
2022-10-29T05:49:35.228Z,13.21
2022-10-29T05:50:35.231Z,13.20
2022-10-29T05:51:35.216Z,13.15
2022-10-29T05:52:35.202Z,13.14
2022-10-29T05:53:35.199Z,13.09
2022-10-29T05:54:35.227Z,13.06
2022-10-29T05:55:35.160Z,13.03
2022-10-29T05:56:35.153Z,13.02
2022-10-29T05:57:35.147Z,13.00
2022-10-29T05:58:35.153Z,12.99
2022-10-29T05:59:35.119Z,12.99
2022-10-29T06:00:35.118Z,12.99
2022-10-29T06:01:35.232Z,12.96
2022-10-29T06:02:35.201Z,12.93
2022-10-29T06:03:35.090Z,12.95
2022-10-29T06:04:35.079Z,12.93
2022-10-29T06:05:35.054Z,12.92
2022-10-29T06:06:35.199Z,12.89
2022-10-29T06:07:35.041Z,12.88
2022-10-29T06:08:35.025Z,12.89
2022-10-29T06:09:35.047Z,12.89
2022-10-29T06:10:35.010Z,12.89
2022-10-29T06:11:34.985Z,12.88
2022-10-29T06:12:35.121Z,12.88
2022-10-29T06:13:34.956Z,12.87
2022-10-29T06:14:34.982Z,12.88
2022-10-29T06:15:34.951Z,12.85
2022-10-29T06:16:34.946Z,12.84
2022-10-29T06:17:34.923Z,12.85
2022-10-29T06:18:34.915Z,12.87
2022-10-29T06:19:34.962Z,12.87
2022-10-29T06:20:34.882Z,12.85
2022-10-29T06:21:34.911Z,12.85
2022-10-29T06:22:35.033Z,12.84
2022-10-29T06:23:34.890Z,12.85
2022-10-29T06:24:34.858Z,12.87
2022-10-29T06:25:34.838Z,12.88
2022-10-29T06:26:34.854Z,12.89
2022-10-29T06:27:34.827Z,12.89
2022-10-29T06:28:35.079Z,12.92
2022-10-29T06:29:34.793Z,12.92
2022-10-29T06:30:34.811Z,12.92
2022-10-29T06:31:34.761Z,12.95
2022-10-29T06:32:34.782Z,12.96
2022-10-29T06:33:34.731Z,12.97
2022-10-29T06:34:34.756Z,13.02
2022-10-29T06:36:34.725Z,13.06
2022-10-29T06:37:34.707Z,13.09
2022-10-29T06:38:34.687Z,13.12
2022-10-29T06:39:34.739Z,13.15
2022-10-29T06:40:34.660Z,13.18
2022-10-29T06:41:34.648Z,13.21
2022-10-29T06:42:34.720Z,13.24
2022-10-29T06:43:34.616Z,13.27
2022-10-29T06:44:34.632Z,13.32
2022-10-29T06:45:34.602Z,13.36
2022-10-29T06:46:34.607Z,13.38
2022-10-29T06:47:34.591Z,13.41
2022-10-29T06:48:34.583Z,13.44
2022-10-29T06:49:34.572Z,13.46
2022-10-29T06:50:34.550Z,13.46
2022-10-29T06:51:34.547Z,13.51
2022-10-29T06:52:34.530Z,13.52
2022-10-29T06:53:34.520Z,13.52
2022-10-29T06:54:34.537Z,13.55
2022-10-29T06:55:34.507Z,13.58
2022-10-29T06:56:34.486Z,13.61
2022-10-29T06:57:34.519Z,13.63
2022-10-29T06:58:34.469Z,13.69
2022-10-29T06:59:34.500Z,13.70
2022-10-29T07:00:34.598Z,13.73
2022-10-29T07:01:34.479Z,13.79
2022-10-29T07:02:35.493Z,13.80
2022-10-29T07:03:34.426Z,13.84
2022-10-29T07:04:34.458Z,13.89
2022-10-29T07:05:34.392Z,13.91
2022-10-29T07:06:34.396Z,13.95
2022-10-29T07:07:34.501Z,13.98
2022-10-29T07:08:34.366Z,13.99
2022-10-29T07:09:34.347Z,14.01
2022-10-29T07:10:34.382Z,14.02
2022-10-29T07:11:34.351Z,14.06
2022-10-29T07:12:34.315Z,14.06
2022-10-29T07:13:34.349Z,14.07
2022-10-29T07:14:34.292Z,14.07
2022-10-29T07:15:34.289Z,14.07
2022-10-29T07:16:34.310Z,14.09
2022-10-29T07:17:34.252Z,14.12
2022-10-29T07:18:34.250Z,14.13
2022-10-29T07:19:34.253Z,14.14
2022-10-29T07:20:34.237Z,14.16
2022-10-29T07:21:34.293Z,14.17
2022-10-29T07:22:34.992Z,14.20
2022-10-29T07:23:34.196Z,14.24
2022-10-29T07:24:34.196Z,14.27
2022-10-29T07:25:34.172Z,14.29
2022-10-29T07:26:34.181Z,14.31
2022-10-29T07:27:34.259Z,14.39
2022-10-29T07:28:34.154Z,14.44
2022-10-29T07:29:34.160Z,14.47
2022-10-29T07:30:34.123Z,14.50
2022-10-29T07:31:34.128Z,14.52
2022-10-29T07:32:34.097Z,14.53
2022-10-29T07:33:34.085Z,14.54
2022-10-29T07:34:34.103Z,14.56
2022-10-29T07:35:34.060Z,14.56
2022-10-29T07:36:34.073Z,14.54
2022-10-29T07:37:34.119Z,14.56
2022-10-29T07:38:34.083Z,14.56
2022-10-29T07:39:34.049Z,14.54
2022-10-29T07:40:34.041Z,14.56
2022-10-29T07:41:33.997Z,14.57
2022-10-29T07:42:33.996Z,14.57
2022-10-29T07:43:34.002Z,14.60
2022-10-29T07:44:33.984Z,14.60
2022-10-29T07:45:33.991Z,14.60
2022-10-29T07:46:34.012Z,14.61
2022-10-29T07:47:33.971Z,14.64
2022-10-29T07:48:33.970Z,14.68
2022-10-29T07:49:33.928Z,14.71
2022-10-29T07:50:33.899Z,14.74
2022-10-29T07:51:41.514Z,14.75
2022-10-29T07:52:33.878Z,14.80
2022-10-29T07:53:33.877Z,14.80
2022-10-29T07:54:33.870Z,14.80
2022-10-29T07:55:34.008Z,14.83
2022-10-29T07:56:33.854Z,14.87
2022-10-29T07:57:33.867Z,14.88
2022-10-29T07:58:33.821Z,14.91
2022-10-29T07:59:33.808Z,14.94
2022-10-29T08:00:35.067Z,14.98
2022-10-29T08:01:33.979Z,14.99
2022-10-29T08:02:33.779Z,15.02
2022-10-29T08:03:33.782Z,15.03
2022-10-29T08:04:33.773Z,15.05
2022-10-29T08:05:33.752Z,15.06
2022-10-29T08:06:34.117Z,15.05
2022-10-29T08:07:33.713Z,15.06
2022-10-29T08:08:33.722Z,15.05
2022-10-29T08:09:33.765Z,15.06
2022-10-29T08:10:33.760Z,15.08
2022-10-29T08:11:33.706Z,15.09
2022-10-29T08:12:33.669Z,15.11
2022-10-29T08:13:33.658Z,15.11
2022-10-29T08:14:33.634Z,15.11
2022-10-29T08:15:33.654Z,15.09
2022-10-29T08:16:33.620Z,15.09
2022-10-29T08:17:33.617Z,15.09
2022-10-29T08:18:33.606Z,15.11
2022-10-29T08:19:33.589Z,15.08
2022-10-29T08:20:33.581Z,15.11
2022-10-29T08:21:33.582Z,15.09
2022-10-29T08:22:33.581Z,15.09
2022-10-29T08:23:33.684Z,15.08
2022-10-29T08:24:33.547Z,15.09
2022-10-29T08:25:33.613Z,15.09
2022-10-29T08:26:33.502Z,15.09
2022-10-29T08:27:33.533Z,15.12
2022-10-29T08:28:35.854Z,15.13
2022-10-29T08:29:33.476Z,15.12
2022-10-29T08:30:33.461Z,15.13
2022-10-29T08:31:33.486Z,15.13
2022-10-29T08:32:33.456Z,15.15
2022-10-29T08:33:33.453Z,15.19
2022-10-29T08:34:33.437Z,15.19
2022-10-29T08:35:33.436Z,15.20
2022-10-29T08:36:33.415Z,15.20
2022-10-29T08:37:33.394Z,15.23
2022-10-29T08:38:33.412Z,15.24
2022-10-29T08:39:33.389Z,15.23
2022-10-29T08:40:33.642Z,15.24
2022-10-29T08:41:33.345Z,15.27
2022-10-29T08:42:33.340Z,15.28
2022-10-29T08:43:33.378Z,15.31
2022-10-29T08:44:33.327Z,15.31
2022-10-29T08:45:33.320Z,15.33
2022-10-29T08:46:33.309Z,15.36
2022-10-29T08:47:33.272Z,15.35
2022-10-29T08:48:33.275Z,15.36
2022-10-29T08:49:33.283Z,15.35
2022-10-29T08:50:33.251Z,15.36
2022-10-29T08:51:33.274Z,15.36
2022-10-29T08:52:33.221Z,15.36
2022-10-29T08:53:33.851Z,15.38
2022-10-29T08:54:33.214Z,15.36
2022-10-29T08:55:33.198Z,15.38
2022-10-29T08:56:33.195Z,15.38
2022-10-29T08:57:33.185Z,15.38
2022-10-29T08:58:33.176Z,15.39
2022-10-29T08:59:33.145Z,15.41
2022-10-29T09:00:33.155Z,15.39
2022-10-29T09:01:33.205Z,15.38
2022-10-29T09:02:33.135Z,15.41
2022-10-29T09:03:33.130Z,15.41
2022-10-29T09:04:33.110Z,15.42
2022-10-29T09:05:33.096Z,15.41
2022-10-29T09:06:33.082Z,15.41
2022-10-29T09:07:33.070Z,15.39
2022-10-29T09:08:33.086Z,15.38
2022-10-29T09:09:33.061Z,15.36
2022-10-29T09:10:33.019Z,15.36
2022-10-29T09:11:33.013Z,15.38
2022-10-29T09:12:33.017Z,15.39
2022-10-29T09:13:33.011Z,15.42
2022-10-29T09:14:32.984Z,15.42
2022-10-29T09:15:33.056Z,15.43
2022-10-29T09:16:33.011Z,15.45
2022-10-29T09:17:32.952Z,15.45
2022-10-29T09:18:32.944Z,15.45
2022-10-29T09:19:32.919Z,15.48
2022-10-29T09:20:32.966Z,15.51
2022-10-29T09:21:32.973Z,15.59
2022-10-29T09:22:32.906Z,15.61
2022-10-29T09:23:32.869Z,15.64
2022-10-29T09:24:32.875Z,15.63
2022-10-29T09:25:32.848Z,15.67
2022-10-29T09:26:32.859Z,15.72
2022-10-29T09:27:32.854Z,15.75
2022-10-29T09:28:32.817Z,15.78
2022-10-29T09:29:32.815Z,15.82
2022-10-29T09:30:32.801Z,15.88
2022-10-29T09:31:32.786Z,15.96
2022-10-29T09:32:32.786Z,15.88
2022-10-29T09:33:32.804Z,15.85
2022-10-29T09:34:32.770Z,15.88
2022-10-29T09:35:32.768Z,15.89
2022-10-29T09:36:32.750Z,15.94
2022-10-29T09:37:32.750Z,15.94
2022-10-29T09:38:32.743Z,15.93
2022-10-29T09:39:34.300Z,15.94
2022-10-29T09:40:32.696Z,15.96
2022-10-29T09:41:32.677Z,15.99
2022-10-29T09:42:33.631Z,15.99
2022-10-29T09:43:32.649Z,16.00
2022-10-29T09:44:32.664Z,16.03
2022-10-29T09:45:32.637Z,16.01
2022-10-29T09:46:32.763Z,16.00
2022-10-29T09:47:32.700Z,16.03
2022-10-29T09:48:32.599Z,16.04
2022-10-29T09:49:32.612Z,16.03
2022-10-29T09:50:32.696Z,16.06
2022-10-29T09:51:32.594Z,16.09
2022-10-29T09:52:32.566Z,16.12
2022-10-29T09:53:32.584Z,16.14
2022-10-29T09:54:32.648Z,16.18
2022-10-29T09:55:32.520Z,16.22
2022-10-29T09:56:32.513Z,16.25
2022-10-29T09:57:32.512Z,16.30
2022-10-29T09:58:32.492Z,16.34
2022-10-29T09:59:32.515Z,16.37
2022-10-29T10:00:32.469Z,16.38
2022-10-29T10:01:32.599Z,16.40
2022-10-29T10:02:32.495Z,16.38
2022-10-29T10:03:32.429Z,16.42
2022-10-29T10:04:32.445Z,16.44
2022-10-29T10:05:32.404Z,16.45
2022-10-29T10:06:32.396Z,16.45
2022-10-29T10:07:32.407Z,16.49
2022-10-29T10:08:32.933Z,16.49
2022-10-29T10:09:32.387Z,16.49
2022-10-29T10:10:32.355Z,16.50
2022-10-29T10:11:32.354Z,16.52
2022-10-29T10:12:32.472Z,16.52
2022-10-29T10:13:32.389Z,16.52
2022-10-29T10:14:32.333Z,16.55
2022-10-29T10:15:32.288Z,16.53
2022-10-29T10:16:33.031Z,16.56
2022-10-29T10:17:32.282Z,16.62
2022-10-29T10:18:32.331Z,16.65
2022-10-29T10:19:32.287Z,16.67
2022-10-29T10:20:32.264Z,16.71
2022-10-29T10:21:32.274Z,16.80
2022-10-29T10:22:32.229Z,16.80
2022-10-29T10:23:32.219Z,16.81
2022-10-29T10:24:32.228Z,16.86
2022-10-29T10:25:32.273Z,16.89
2022-10-29T10:26:32.206Z,16.96
2022-10-29T10:27:32.207Z,16.98
2022-10-29T10:28:32.222Z,16.99
2022-10-29T10:29:32.175Z,17.06
2022-10-29T10:30:32.159Z,17.10
2022-10-29T10:31:32.198Z,17.14
2022-10-29T10:32:32.140Z,17.22
2022-10-29T10:33:32.103Z,17.28
2022-10-29T10:34:32.130Z,17.26
2022-10-29T10:35:32.092Z,17.32
2022-10-29T10:36:32.090Z,17.35
2022-10-29T10:37:32.067Z,17.40
2022-10-29T10:38:32.065Z,17.44
2022-10-29T10:39:32.285Z,17.44
2022-10-29T10:40:32.039Z,17.46
2022-10-29T10:41:32.047Z,17.43
2022-10-29T10:42:32.011Z,17.47
2022-10-29T10:43:32.983Z,17.54
2022-10-29T10:44:32.012Z,17.54
2022-10-29T10:45:31.977Z,17.57
2022-10-29T10:46:32.009Z,17.64
2022-10-29T10:47:31.959Z,17.67
2022-10-29T10:48:33.963Z,17.69
2022-10-29T10:49:31.964Z,17.69
2022-10-29T10:50:31.919Z,17.71
2022-10-29T10:51:31.901Z,17.71
2022-10-29T10:52:31.910Z,17.71
2022-10-29T10:53:31.889Z,17.73
2022-10-29T10:54:31.959Z,17.74
2022-10-29T10:55:31.930Z,17.76
2022-10-29T10:56:31.939Z,17.76
2022-10-29T10:57:31.846Z,17.73
2022-10-29T10:58:31.839Z,17.71
2022-10-29T10:59:31.842Z,17.64
2022-10-29T11:00:31.824Z,17.63
2022-10-29T11:01:32.057Z,17.64
2022-10-29T11:02:31.849Z,17.69
2022-10-29T11:03:31.802Z,17.71
2022-10-29T11:04:31.836Z,17.74
2022-10-29T11:05:31.789Z,17.78
2022-10-29T11:06:31.752Z,17.79
2022-10-29T11:07:31.776Z,17.79
2022-10-29T11:08:31.753Z,17.74
2022-10-29T11:09:31.715Z,17.76
2022-10-29T11:10:31.858Z,17.82
2022-10-29T11:11:31.701Z,17.87
2022-10-29T11:12:31.704Z,17.88
2022-10-29T11:13:31.669Z,17.91
2022-10-29T11:14:31.667Z,17.91
2022-10-29T11:15:31.673Z,17.95
2022-10-29T11:16:31.652Z,17.97
2022-10-29T11:17:31.632Z,17.97
2022-10-29T11:18:31.627Z,17.99
2022-10-29T11:19:34.294Z,18.03
2022-10-29T11:20:31.628Z,18.09
2022-10-29T11:21:31.592Z,18.09
2022-10-29T11:22:31.585Z,18.12
2022-10-29T11:23:31.582Z,18.13
2022-10-29T11:24:31.553Z,18.15
2022-10-29T11:25:31.572Z,18.18
2022-10-29T11:26:31.548Z,18.19
2022-10-29T11:27:31.517Z,18.21
2022-10-29T11:28:31.538Z,18.25
2022-10-29T11:29:31.535Z,18.24
2022-10-29T11:30:31.499Z,18.19
2022-10-29T11:31:31.478Z,18.19
2022-10-29T11:32:31.885Z,18.17
2022-10-29T11:33:31.451Z,18.13
2022-10-29T11:34:31.454Z,18.15
2022-10-29T11:35:31.446Z,18.13
2022-10-29T11:36:31.424Z,18.17
2022-10-29T11:37:31.420Z,18.17
2022-10-29T11:38:31.401Z,18.17
2022-10-29T11:39:31.404Z,18.17
2022-10-29T11:40:31.387Z,18.17
2022-10-29T11:41:31.364Z,18.18
2022-10-29T11:42:31.370Z,18.22
2022-10-29T11:43:31.343Z,18.24
2022-10-29T11:44:31.336Z,18.25
2022-10-29T11:45:31.348Z,18.29
2022-10-29T11:46:31.324Z,18.33
2022-10-29T11:47:31.283Z,18.33
2022-10-29T11:48:31.309Z,18.36
2022-10-29T11:49:31.282Z,18.40
2022-10-29T11:50:31.286Z,18.43
2022-10-29T11:51:31.255Z,18.47
2022-10-29T11:52:34.748Z,18.54
2022-10-29T11:53:31.238Z,18.58
2022-10-29T11:54:31.238Z,18.62
2022-10-29T11:55:31.237Z,18.61
2022-10-29T11:56:31.202Z,18.57
2022-10-29T11:57:31.187Z,18.57
2022-10-29T11:58:32.018Z,18.59
2022-10-29T11:59:31.176Z,18.64
2022-10-29T12:00:31.170Z,18.64
2022-10-29T12:01:31.268Z,18.65
2022-10-29T12:02:31.142Z,18.67
2022-10-29T12:03:31.172Z,18.70
2022-10-29T12:04:31.127Z,18.73
2022-10-29T12:05:31.126Z,18.73
2022-10-29T12:06:31.124Z,18.74
2022-10-29T12:07:31.092Z,18.74
2022-10-29T12:08:31.086Z,18.74
2022-10-29T12:09:31.103Z,18.76
2022-10-29T12:10:31.076Z,18.74
2022-10-29T12:11:31.039Z,18.74
2022-10-29T12:12:31.042Z,18.70
2022-10-29T12:13:31.008Z,18.70
2022-10-29T12:14:31.015Z,18.70
2022-10-29T12:15:31.020Z,18.72
2022-10-29T12:16:31.001Z,18.74
2022-10-29T12:17:30.989Z,18.79
2022-10-29T12:18:30.979Z,18.82
2022-10-29T12:19:30.946Z,18.83
2022-10-29T12:20:30.973Z,18.79
2022-10-29T12:21:30.931Z,18.79
2022-10-29T12:22:30.934Z,18.80
2022-10-29T12:23:30.917Z,18.80
2022-10-29T12:24:30.901Z,18.79
2022-10-29T12:25:30.958Z,18.77
2022-10-29T12:26:30.876Z,18.77
2022-10-29T12:27:30.864Z,18.76
2022-10-29T12:28:30.862Z,18.74
2022-10-29T12:29:30.842Z,18.73
2022-10-29T12:30:30.945Z,18.72
2022-10-29T12:31:30.832Z,18.74
2022-10-29T12:32:30.811Z,18.72
2022-10-29T12:33:30.802Z,18.68
2022-10-29T12:34:30.793Z,18.67
2022-10-29T12:35:30.789Z,18.68
2022-10-29T12:36:30.776Z,18.64
2022-10-29T12:37:30.783Z,18.65
2022-10-29T12:38:30.747Z,18.67
2022-10-29T12:39:30.720Z,18.68
2022-10-29T12:40:30.742Z,18.70
2022-10-29T12:41:30.723Z,18.72
2022-10-29T12:42:30.708Z,18.73
2022-10-29T12:43:30.760Z,18.74
2022-10-29T12:44:30.680Z,18.73
2022-10-29T12:45:30.698Z,18.73
2022-10-29T12:46:30.654Z,18.74
2022-10-29T12:47:30.637Z,18.73
2022-10-29T12:48:30.641Z,18.72
2022-10-29T12:49:30.619Z,18.72
2022-10-29T12:50:30.636Z,18.72
2022-10-29T12:51:30.598Z,18.76
2022-10-29T12:52:30.581Z,18.82
2022-10-29T12:53:30.574Z,18.87
2022-10-29T12:54:30.577Z,18.91
2022-10-29T12:55:30.577Z,18.94
2022-10-29T12:56:30.544Z,18.95
2022-10-29T12:57:30.535Z,18.98
2022-10-29T12:58:30.525Z,19.01
2022-10-29T12:59:30.519Z,19.06
2022-10-29T13:00:30.535Z,19.11
2022-10-29T13:01:57.376Z,19.13
2022-10-29T13:02:30.697Z,19.11
2022-10-29T13:03:30.571Z,19.14
2022-10-29T13:04:30.461Z,19.14