createdAt,value
2018-10-09T00:00:39.763Z,8.00
2018-10-09T00:01:39.538Z,8.00
2018-10-09T00:02:39.512Z,8.00
2018-10-09T00:03:39.491Z,8.00
2018-10-09T00:04:39.755Z,8.00
2018-10-09T00:05:39.431Z,8.00
2018-10-09T00:06:39.384Z,8.00
2018-10-09T00:07:39.562Z,8.00
2018-10-09T00:08:39.546Z,8.00
2018-10-09T00:09:39.381Z,8.00
2018-10-09T00:10:39.263Z,8.00
2018-10-09T00:11:39.508Z,8.00
2018-10-09T00:12:39.219Z,8.00
2018-10-09T00:13:39.191Z,8.00
2018-10-09T00:14:39.148Z,8.00
2018-10-09T00:15:39.121Z,8.00
2018-10-09T00:16:39.119Z,8.00
2018-10-09T00:17:39.366Z,8.00
2018-10-09T00:18:39.048Z,8.00
2018-10-09T00:19:39.003Z,8.00
2018-10-09T00:20:38.969Z,8.00
2018-10-09T00:21:38.951Z,8.00
2018-10-09T00:22:38.928Z,8.00
2018-10-09T00:23:39.230Z,8.00
2018-10-09T00:24:38.862Z,8.00
2018-10-09T00:25:38.825Z,8.00
2018-10-09T00:26:38.795Z,8.00
2018-10-09T00:27:38.781Z,8.00
2018-10-09T00:28:38.751Z,8.00
2018-10-09T00:30:38.698Z,8.00
2018-10-09T00:31:38.873Z,8.00
2018-10-09T00:32:38.606Z,8.00
2018-10-09T00:33:38.596Z,8.00
2018-10-09T00:34:38.737Z,8.00
2018-10-09T00:35:38.535Z,8.00
2018-10-09T00:36:38.506Z,8.00
2018-10-09T00:37:38.478Z,8.00
2018-10-09T00:38:38.453Z,8.00
2018-10-09T00:39:38.406Z,8.00
2018-10-09T00:40:38.401Z,8.00
2018-10-09T00:41:38.355Z,8.00
2018-10-09T00:42:38.343Z,8.00
2018-10-09T00:43:38.301Z,8.00
2018-10-09T00:44:38.267Z,8.00
2018-10-09T00:45:38.437Z,8.00
2018-10-09T00:46:38.207Z,8.00
2018-10-09T00:47:38.191Z,8.00
2018-10-09T00:48:38.144Z,8.00
2018-10-09T00:49:38.137Z,8.00
2018-10-09T00:50:38.076Z,8.00
2018-10-09T00:51:38.203Z,8.00
2018-10-09T00:52:38.018Z,8.00
2018-10-09T00:53:38.217Z,8.00
2018-10-09T00:54:38.195Z,8.00
2018-10-09T00:55:37.917Z,0.00
2018-10-09T00:56:37.920Z,0.00
2018-10-09T00:57:37.961Z,0.00
2018-10-09T00:58:37.868Z,0.00
2018-10-09T00:59:38.014Z,0.00
2018-10-09T01:00:37.894Z,0.00
2018-10-09T01:01:37.753Z,0.00
2018-10-09T01:02:37.709Z,0.00
2018-10-09T01:03:37.988Z,0.00
2018-10-09T01:04:37.747Z,0.00
2018-10-09T01:05:37.623Z,0.00
2018-10-09T01:06:37.595Z,0.00
2018-10-09T01:07:37.875Z,0.00
2018-10-09T01:08:37.632Z,0.00
2018-10-09T01:09:37.549Z,0.00
2018-10-09T01:10:37.477Z,0.00
2018-10-09T01:11:37.463Z,0.00
2018-10-09T01:12:37.428Z,0.00
2018-10-09T01:13:37.390Z,0.00
2018-10-09T01:14:37.363Z,0.00
2018-10-09T01:15:37.333Z,0.00
2018-10-09T01:16:37.319Z,0.00
2018-10-09T01:17:37.262Z,0.00
2018-10-09T01:18:37.271Z,0.00
2018-10-09T01:19:37.216Z,0.00
2018-10-09T01:20:37.180Z,0.00
2018-10-09T01:21:37.164Z,0.00
2018-10-09T01:22:37.138Z,0.00
2018-10-09T01:23:37.092Z,0.00
2018-10-09T01:24:37.119Z,0.00
2018-10-09T01:25:37.048Z,0.00
2018-10-09T01:26:37.004Z,0.00
2018-10-09T01:27:36.985Z,0.00
2018-10-09T01:28:36.948Z,0.00
2018-10-09T01:29:36.916Z,0.00
2018-10-09T01:30:36.873Z,0.00
2018-10-09T01:31:36.877Z,0.00
2018-10-09T01:32:36.905Z,0.00
2018-10-09T01:33:36.774Z,0.00
2018-10-09T01:34:36.773Z,0.00
2018-10-09T01:35:36.735Z,0.00
2018-10-09T01:36:36.700Z,0.00
2018-10-09T01:37:36.676Z,0.00
2018-10-09T01:38:36.650Z,0.00
2018-10-09T01:39:36.731Z,0.00
2018-10-09T01:40:36.575Z,0.00
2018-10-09T01:41:36.557Z,0.00
2018-10-09T01:42:36.529Z,0.00
2018-10-09T01:43:36.492Z,0.00
2018-10-09T01:44:36.454Z,0.00
2018-10-09T01:45:36.412Z,0.00
2018-10-09T01:46:36.392Z,0.00
2018-10-09T01:47:36.361Z,0.00
2018-10-09T01:48:36.330Z,0.00
2018-10-09T01:49:36.316Z,0.00
2018-10-09T01:50:36.472Z,0.00
2018-10-09T01:51:36.277Z,0.00
2018-10-09T01:52:36.208Z,0.00
2018-10-09T01:53:36.188Z,0.00
2018-10-09T01:54:36.158Z,0.00
2018-10-09T01:55:36.140Z,0.00
2018-10-09T01:56:36.551Z,0.00
2018-10-09T01:57:36.066Z,0.00
2018-10-09T01:58:36.048Z,0.00
2018-10-09T01:59:35.995Z,0.00
2018-10-09T02:00:35.985Z,0.00
2018-10-09T02:01:35.949Z,0.00
2018-10-09T02:02:36.252Z,0.00
2018-10-09T02:03:35.883Z,0.00
2018-10-09T02:04:35.867Z,0.00
2018-10-09T02:05:35.810Z,0.00
2018-10-09T02:06:35.797Z,0.00
2018-10-09T02:07:35.750Z,0.00
2018-10-09T02:08:35.783Z,0.00
2018-10-09T02:09:35.704Z,0.00
2018-10-09T02:10:35.676Z,0.00
2018-10-09T02:11:35.647Z,0.00
2018-10-09T02:12:35.610Z,0.00
2018-10-09T02:13:35.920Z,0.00
2018-10-09T02:14:35.555Z,0.00
2018-10-09T02:15:35.523Z,0.00
2018-10-09T02:16:35.479Z,0.00
2018-10-09T02:17:35.446Z,0.00
2018-10-09T02:18:35.484Z,0.00
2018-10-09T02:19:35.398Z,0.00
2018-10-09T02:20:35.384Z,0.00
2018-10-09T02:21:35.321Z,0.00
2018-10-09T02:22:35.298Z,0.00
2018-10-09T02:23:35.276Z,0.00
2018-10-09T02:24:35.442Z,0.00
2018-10-09T02:25:35.221Z,0.00
2018-10-09T02:26:35.189Z,0.00
2018-10-09T02:27:35.140Z,0.00
2018-10-09T02:28:35.124Z,0.00
2018-10-09T02:29:35.099Z,0.00
2018-10-09T02:30:35.354Z,0.00
2018-10-09T02:31:35.037Z,0.00
2018-10-09T02:32:35.017Z,0.00
2018-10-09T02:33:34.972Z,0.00
2018-10-09T02:34:34.980Z,0.00
2018-10-09T02:35:34.909Z,0.00
2018-10-09T02:36:34.877Z,0.00
2018-10-09T02:37:34.851Z,0.00
2018-10-09T02:38:34.819Z,0.00
2018-10-09T02:39:34.793Z,0.00
2018-10-09T02:40:34.763Z,0.00
2018-10-09T02:41:34.728Z,0.00
2018-10-09T02:42:34.683Z,0.00
2018-10-09T02:43:34.677Z,0.00
2018-10-09T02:44:34.641Z,0.00
2018-10-09T02:45:34.603Z,0.00
2018-10-09T02:46:34.715Z,0.00
2018-10-09T02:47:34.546Z,0.00
2018-10-09T02:48:34.519Z,0.00
2018-10-09T02:49:34.471Z,0.00
2018-10-09T02:50:34.453Z,0.00
2018-10-09T02:51:34.541Z,0.00
2018-10-09T02:52:34.381Z,0.00
2018-10-09T02:53:34.391Z,0.00
2018-10-09T02:54:34.317Z,0.00
2018-10-09T02:55:34.310Z,0.00
2018-10-09T02:56:34.254Z,0.00
2018-10-09T02:57:34.573Z,0.00
2018-10-09T02:58:34.209Z,0.00
2018-10-09T02:59:34.183Z,0.00
2018-10-09T03:00:34.153Z,0.00
2018-10-09T03:01:34.120Z,0.00
2018-10-09T03:02:34.086Z,0.00
2018-10-09T03:03:34.260Z,0.00
2018-10-09T03:04:34.030Z,0.00
2018-10-09T03:05:33.991Z,0.00
2018-10-09T03:06:34.104Z,0.00
2018-10-09T03:07:33.947Z,0.00
2018-10-09T03:08:33.919Z,0.00
2018-10-09T03:09:33.881Z,0.00
2018-10-09T03:10:33.831Z,0.00
2018-10-09T03:11:33.816Z,0.00
2018-10-09T03:12:33.799Z,0.00
2018-10-09T03:13:33.750Z,0.00
2018-10-09T03:15:33.688Z,0.00
2018-10-09T03:16:33.646Z,0.00
2018-10-09T03:17:33.694Z,0.00
2018-10-09T03:18:33.618Z,0.00
2018-10-09T03:19:33.569Z,0.00
2018-10-09T03:20:33.589Z,0.00
2018-10-09T03:21:33.507Z,0.00
2018-10-09T03:22:33.457Z,0.00
2018-10-09T03:23:33.426Z,0.00
2018-10-09T03:24:33.399Z,0.00
2018-10-09T03:25:33.736Z,0.00
2018-10-09T03:26:33.335Z,0.00
2018-10-09T03:27:33.322Z,0.00
2018-10-09T03:28:33.284Z,0.00
2018-10-09T03:29:33.258Z,0.00
2018-10-09T03:30:33.224Z,0.00
2018-10-09T03:31:33.391Z,0.00
2018-10-09T03:32:33.167Z,0.00
2018-10-09T03:33:33.116Z,0.00
2018-10-09T03:34:33.093Z,0.00
2018-10-09T03:35:33.077Z,0.00
2018-10-09T03:36:33.032Z,0.00
2018-10-09T03:37:33.195Z,0.00
2018-10-09T03:38:32.966Z,0.00
2018-10-09T03:39:32.932Z,0.00
2018-10-09T03:40:32.901Z,0.00
2018-10-09T03:41:32.872Z,0.00
2018-10-09T03:42:32.859Z,0.00
2018-10-09T03:43:32.823Z,0.00
2018-10-09T03:44:32.789Z,0.00
2018-10-09T03:45:32.760Z,0.00
2018-10-09T03:46:42.986Z,0.00
2018-10-09T03:47:32.681Z,0.00
2018-10-09T03:48:32.881Z,0.00
2018-10-09T03:49:32.635Z,0.00
2018-10-09T03:50:32.596Z,0.00
2018-10-09T03:51:32.582Z,0.00
2018-10-09T03:52:32.540Z,0.00
2018-10-09T03:53:32.778Z,0.00
2018-10-09T03:54:32.483Z,0.00
2018-10-09T03:55:32.436Z,0.00
2018-10-09T03:56:32.407Z,0.00
2018-10-09T03:57:32.378Z,0.00
2018-10-09T03:58:32.355Z,0.00
2018-10-09T03:59:32.658Z,0.00
2018-10-09T04:00:32.304Z,0.00
2018-10-09T04:01:32.246Z,0.00
2018-10-09T04:02:32.229Z,0.00
2018-10-09T04:03:32.200Z,0.00
2018-10-09T04:04:32.168Z,0.00
2018-10-09T04:05:32.325Z,0.00
2018-10-09T04:06:32.113Z,0.00
2018-10-09T04:07:32.073Z,0.00
2018-10-09T04:08:32.047Z,0.00
2018-10-09T04:09:32.082Z,0.00
2018-10-09T04:10:32.017Z,0.00
2018-10-09T04:11:31.956Z,0.00
2018-10-09T04:12:31.953Z,0.00
2018-10-09T04:13:31.895Z,0.00
2018-10-09T04:14:31.866Z,0.00
2018-10-09T04:15:31.823Z,0.00
2018-10-09T04:16:31.786Z,0.00
2018-10-09T04:17:31.763Z,0.00
2018-10-09T04:18:31.723Z,0.00
2018-10-09T04:19:31.753Z,0.00
2018-10-09T04:20:31.657Z,0.00
2018-10-09T04:21:31.648Z,0.00
2018-10-09T04:22:31.612Z,0.00
2018-10-09T04:23:31.592Z,0.00
2018-10-09T04:24:31.545Z,0.00
2018-10-09T04:25:31.504Z,0.00
2018-10-09T04:26:31.474Z,0.00
2018-10-09T04:27:31.438Z,0.00
2018-10-09T04:28:31.413Z,0.00
2018-10-09T04:29:31.469Z,0.00
2018-10-09T04:30:31.343Z,0.00
2018-10-09T04:31:31.465Z,0.00
2018-10-09T04:32:31.297Z,0.00
2018-10-09T04:33:31.276Z,0.00
2018-10-09T04:34:31.233Z,0.00
2018-10-09T04:35:31.247Z,0.00
2018-10-09T04:36:31.223Z,0.00
2018-10-09T04:37:31.289Z,0.00
2018-10-09T04:38:31.093Z,0.00
2018-10-09T04:39:31.072Z,0.00
2018-10-09T04:40:31.043Z,0.00
2018-10-09T04:41:31.042Z,0.00
2018-10-09T04:42:31.040Z,0.00
2018-10-09T04:43:30.995Z,0.00
2018-10-09T04:44:30.931Z,0.00
2018-10-09T04:45:30.941Z,0.00
2018-10-09T04:46:30.853Z,0.00
2018-10-09T04:47:30.821Z,0.00
2018-10-09T04:48:30.781Z,0.00
2018-10-09T04:49:30.801Z,0.00
2018-10-09T04:50:30.738Z,0.00
2018-10-09T04:51:30.691Z,0.00
2018-10-09T04:52:30.685Z,0.00
2018-10-09T04:53:30.884Z,0.00
2018-10-09T04:54:30.612Z,0.00
2018-10-09T04:55:30.565Z,0.00
2018-10-09T04:56:30.574Z,0.00
2018-10-09T04:57:30.518Z,0.00
2018-10-09T04:58:30.476Z,0.00
2018-10-09T04:59:30.512Z,0.00
2018-10-09T05:00:30.446Z,0.00
2018-10-09T05:01:30.379Z,0.00
2018-10-09T05:02:30.372Z,0.00
2018-10-09T05:03:30.321Z,0.00
2018-10-09T05:04:30.304Z,0.00
2018-10-09T05:05:30.292Z,0.00
2018-10-09T05:06:30.305Z,0.00
2018-10-09T05:07:30.209Z,0.00
2018-10-09T05:08:30.182Z,0.00
2018-10-09T05:09:30.142Z,0.00
2018-10-09T05:10:30.098Z,0.00
2018-10-09T05:11:30.095Z,0.00
2018-10-09T05:12:30.051Z,0.00
2018-10-09T05:13:30.016Z,0.00
2018-10-09T05:14:29.986Z,0.00
2018-10-09T05:15:29.958Z,0.00
2018-10-09T05:16:29.908Z,0.00
2018-10-09T05:17:29.892Z,0.00
2018-10-09T05:18:30.023Z,0.00
2018-10-09T05:19:29.825Z,0.00
2018-10-09T05:20:29.788Z,0.00
2018-10-09T05:21:29.780Z,0.00
2018-10-09T05:22:29.725Z,0.00
2018-10-09T05:23:30.043Z,0.00
2018-10-09T05:24:29.676Z,0.00
2018-10-09T05:25:29.697Z,0.00
2018-10-09T05:26:29.609Z,0.00
2018-10-09T05:27:29.610Z,0.00
2018-10-09T05:28:29.551Z,0.00
2018-10-09T05:29:29.504Z,0.00
2018-10-09T05:30:29.486Z,0.00
2018-10-09T05:31:29.483Z,0.00
2018-10-09T05:32:29.419Z,0.00
2018-10-09T05:33:29.376Z,0.00
2018-10-09T05:34:29.352Z,0.00
2018-10-09T05:35:29.322Z,0.00
2018-10-09T05:36:29.278Z,0.00
2018-10-09T05:37:29.275Z,0.00
2018-10-09T05:38:29.217Z,0.00
2018-10-09T05:39:29.206Z,0.00
2018-10-09T05:40:29.168Z,0.00
2018-10-09T05:41:29.123Z,0.00
2018-10-09T05:42:29.105Z,0.00
2018-10-09T05:43:29.061Z,0.00
2018-10-09T05:44:29.117Z,0.00
2018-10-09T05:45:28.998Z,0.00
2018-10-09T05:46:28.969Z,0.00
2018-10-09T05:47:28.936Z,0.00
2018-10-09T05:48:28.901Z,0.00
2018-10-09T05:49:28.892Z,0.00
2018-10-09T05:50:28.867Z,0.00
2018-10-09T05:51:28.809Z,0.00
2018-10-09T05:52:28.790Z,0.00
2018-10-09T05:53:28.745Z,0.00
2018-10-09T05:54:28.729Z,0.00
2018-10-09T05:55:28.699Z,0.00
2018-10-09T05:56:28.651Z,0.00
2018-10-09T05:57:28.633Z,0.00
2018-10-09T05:58:28.606Z,0.00
2018-10-09T05:59:28.562Z,0.00
2018-10-09T06:00:28.697Z,0.00
2018-10-09T06:01:28.507Z,0.00
2018-10-09T06:02:28.474Z,0.00
2018-10-09T06:03:28.446Z,0.00
2018-10-09T06:04:28.412Z,0.00
2018-10-09T06:05:28.383Z,0.00
2018-10-09T06:06:28.514Z,0.00
2018-10-09T06:07:28.338Z,0.00
2018-10-09T06:08:28.270Z,0.00
2018-10-09T06:09:28.260Z,0.00
2018-10-09T06:10:28.223Z,0.00
2018-10-09T06:11:28.191Z,0.00
2018-10-09T06:12:28.157Z,0.00
2018-10-09T06:13:28.123Z,0.00
2018-10-09T06:14:28.108Z,0.00
2018-10-09T06:15:28.059Z,0.00
2018-10-09T06:16:28.014Z,0.00
2018-10-09T06:17:28.004Z,0.00
2018-10-09T06:18:27.953Z,0.00
2018-10-09T06:19:27.933Z,0.00
2018-10-09T06:20:27.888Z,0.00
2018-10-09T06:21:27.871Z,0.00
2018-10-09T06:22:27.846Z,0.00
2018-10-09T06:23:27.796Z,0.00
2018-10-09T06:24:27.780Z,0.00
2018-10-09T06:25:27.745Z,0.00
2018-10-09T06:26:27.698Z,0.00
2018-10-09T06:27:27.692Z,0.00
2018-10-09T06:28:27.713Z,0.00
2018-10-09T06:29:27.617Z,0.00
2018-10-09T06:30:27.585Z,0.00
2018-10-09T06:31:27.567Z,0.00
2018-10-09T06:32:27.539Z,0.00
2018-10-09T06:33:27.484Z,0.00
2018-10-09T06:34:27.450Z,0.00
2018-10-09T06:35:27.428Z,0.00
2018-10-09T06:36:27.393Z,0.00
2018-10-09T06:37:27.352Z,0.00
2018-10-09T06:38:27.313Z,0.00
2018-10-09T06:39:27.534Z,0.00
2018-10-09T06:40:27.285Z,0.00
2018-10-09T06:41:27.250Z,0.00
2018-10-09T06:42:27.214Z,0.00
2018-10-09T06:43:27.171Z,0.00
2018-10-09T06:44:27.140Z,0.00
2018-10-09T06:45:27.263Z,0.00
2018-10-09T06:46:27.078Z,0.00
2018-10-09T06:47:27.259Z,0.00
2018-10-09T06:48:27.047Z,0.00
2018-10-09T06:49:27.084Z,0.00
2018-10-09T06:50:26.933Z,0.00
2018-10-09T06:51:26.950Z,0.00
2018-10-09T06:52:26.871Z,0.00
2018-10-09T06:53:27.537Z,0.00
2018-10-09T06:54:26.898Z,0.00
2018-10-09T06:55:26.783Z,0.00
2018-10-09T06:56:26.747Z,0.00
2018-10-09T06:57:26.734Z,0.00
2018-10-09T06:58:26.696Z,0.00
2018-10-09T06:59:26.669Z,0.00
2018-10-09T07:00:26.621Z,0.00
2018-10-09T07:01:26.599Z,0.00
2018-10-09T07:02:26.548Z,0.00
2018-10-09T07:03:26.533Z,0.00
2018-10-09T07:04:26.503Z,0.00
2018-10-09T07:05:26.469Z,0.00
2018-10-09T07:06:26.469Z,0.00
2018-10-09T07:07:26.390Z,0.00
2018-10-09T07:08:26.594Z,0.00
2018-10-09T07:09:26.358Z,0.00
2018-10-09T07:10:26.307Z,0.00
2018-10-09T07:11:26.495Z,0.00
2018-10-09T07:12:26.240Z,0.00
2018-10-09T07:13:26.203Z,0.00
2018-10-09T07:14:26.195Z,0.00
2018-10-09T07:15:26.150Z,0.00
2018-10-09T07:16:26.367Z,0.00
2018-10-09T07:17:26.087Z,0.00
2018-10-09T07:18:26.243Z,0.00
2018-10-09T07:19:26.002Z,0.00
2018-10-09T07:20:25.971Z,0.00
2018-10-09T07:21:25.945Z,0.00
2018-10-09T07:22:25.934Z,0.00
2018-10-09T07:23:26.211Z,0.00
2018-10-09T07:24:25.854Z,0.00
2018-10-09T07:25:25.841Z,0.00
2018-10-09T07:26:25.801Z,0.00
2018-10-09T07:27:25.770Z,0.00
2018-10-09T07:28:25.734Z,0.00
2018-10-09T07:29:25.694Z,0.00
2018-10-09T07:30:25.670Z,0.00
2018-10-09T07:31:25.642Z,0.00
2018-10-09T07:32:25.628Z,0.00
2018-10-09T07:33:25.576Z,0.00
2018-10-09T07:34:25.540Z,0.00
2018-10-09T07:35:25.512Z,0.00
2018-10-09T07:36:25.514Z,0.00
2018-10-09T07:37:25.484Z,0.00
2018-10-09T07:38:25.866Z,0.00
2018-10-09T07:39:25.392Z,0.00
2018-10-09T07:40:25.361Z,0.00
2018-10-09T07:41:25.307Z,0.00
2018-10-09T07:42:25.399Z,0.00
2018-10-09T07:43:25.557Z,0.00
2018-10-09T07:44:25.221Z,0.00
2018-10-09T07:45:25.182Z,0.00
2018-10-09T07:46:25.144Z,0.00
2018-10-09T07:47:25.117Z,0.00
2018-10-09T07:48:25.401Z,0.00
2018-10-09T07:49:25.046Z,0.00
2018-10-09T07:50:25.022Z,0.00
2018-10-09T07:51:24.984Z,0.00
2018-10-09T07:52:24.968Z,0.00
2018-10-09T07:53:25.196Z,0.00
2018-10-09T07:54:24.902Z,0.00
2018-10-09T07:55:24.864Z,0.00
2018-10-09T07:56:24.823Z,0.00
2018-10-09T07:57:24.814Z,0.00
2018-10-09T07:58:24.843Z,0.00
2018-10-09T07:59:24.747Z,0.00
2018-10-09T08:00:24.709Z,0.00
2018-10-09T08:01:24.687Z,0.00
2018-10-09T08:02:24.649Z,0.00
2018-10-09T08:03:24.616Z,0.00
2018-10-09T08:04:24.579Z,0.00
2018-10-09T08:05:24.539Z,0.00
2018-10-09T08:06:24.522Z,0.00
2018-10-09T08:07:24.497Z,0.00
2018-10-09T08:08:24.609Z,0.00
2018-10-09T08:09:24.451Z,0.00
2018-10-09T08:10:24.743Z,0.00
2018-10-09T08:11:24.375Z,0.00
2018-10-09T08:12:24.337Z,0.00
2018-10-09T08:13:24.287Z,0.00
2018-10-09T08:14:24.247Z,0.00
2018-10-09T08:15:24.422Z,0.00
2018-10-09T08:16:24.254Z,0.00
2018-10-09T08:17:24.187Z,0.00
2018-10-09T08:18:24.121Z,0.00
2018-10-09T08:19:24.122Z,0.00
2018-10-09T08:20:24.259Z,0.00
2018-10-09T08:21:24.040Z,0.00
2018-10-09T08:22:24.028Z,0.00
2018-10-09T08:23:23.960Z,0.00
2018-10-09T08:24:23.947Z,0.00
2018-10-09T08:25:24.218Z,0.00
2018-10-09T08:26:23.890Z,0.00
2018-10-09T08:27:23.906Z,0.00
2018-10-09T08:28:23.814Z,0.00
2018-10-09T08:29:23.780Z,0.00
2018-10-09T08:30:23.754Z,0.00
2018-10-09T08:31:23.713Z,0.00
2018-10-09T08:32:23.776Z,0.00
2018-10-09T08:33:23.681Z,4.00
2018-10-09T08:34:23.675Z,0.00
2018-10-09T08:35:23.594Z,4.00
2018-10-09T08:36:23.562Z,0.00
2018-10-09T08:37:23.522Z,4.00
2018-10-09T08:38:23.491Z,4.00
2018-10-09T08:39:23.453Z,4.00
2018-10-09T08:40:23.672Z,4.00
2018-10-09T08:41:23.482Z,4.00
2018-10-09T08:42:23.372Z,8.00
2018-10-09T08:43:23.318Z,8.00
2018-10-09T08:44:23.313Z,8.00
2018-10-09T08:45:23.471Z,12.00
2018-10-09T08:46:23.353Z,12.00
2018-10-09T08:47:23.225Z,12.00
2018-10-09T08:48:23.173Z,16.00
2018-10-09T08:49:23.129Z,20.00
2018-10-09T08:50:23.269Z,20.00
2018-10-09T08:51:23.078Z,28.00
2018-10-09T08:52:23.054Z,32.00
2018-10-09T08:53:22.998Z,32.00
2018-10-09T08:54:23.131Z,40.00
2018-10-09T08:55:22.955Z,44.00
2018-10-09T08:56:22.909Z,44.00
2018-10-09T08:57:22.905Z,44.00
2018-10-09T08:58:22.841Z,52.00
2018-10-09T08:59:23.014Z,60.00
2018-10-09T09:00:22.789Z,68.00
2018-10-09T09:01:22.759Z,76.00
2018-10-09T09:02:22.729Z,76.00
2018-10-09T09:03:22.690Z,84.00
2018-10-09T09:04:22.641Z,96.00
2018-10-09T09:05:22.632Z,100.00
2018-10-09T09:06:22.605Z,104.00
2018-10-09T09:07:22.545Z,112.00
2018-10-09T09:08:22.549Z,120.00
2018-10-09T09:09:22.637Z,128.00
2018-10-09T09:10:22.470Z,136.00
2018-10-09T09:11:22.450Z,148.00
2018-10-09T09:12:22.390Z,156.00
2018-10-09T09:13:22.352Z,156.00
2018-10-09T09:14:22.358Z,164.00
2018-10-09T09:15:22.665Z,172.00
2018-10-09T09:16:22.265Z,188.00
2018-10-09T09:17:22.224Z,212.00
2018-10-09T09:18:22.194Z,224.00
2018-10-09T09:19:22.173Z,240.00
2018-10-09T09:20:22.161Z,264.00
2018-10-09T09:21:22.284Z,264.00
2018-10-09T09:22:22.077Z,260.00
2018-10-09T09:23:22.034Z,256.00
2018-10-09T09:24:22.016Z,256.00
2018-10-09T09:25:21.989Z,296.00
2018-10-09T09:26:21.971Z,320.00
2018-10-09T09:27:21.965Z,348.00
2018-10-09T09:28:21.905Z,336.00
2018-10-09T09:29:21.859Z,340.00
2018-10-09T09:30:21.813Z,260.00
2018-10-09T09:31:21.775Z,228.00
2018-10-09T09:32:21.760Z,224.00
2018-10-09T09:33:21.715Z,232.00
2018-10-09T09:34:21.680Z,252.00
2018-10-09T09:35:21.659Z,264.00
2018-10-09T09:36:21.610Z,268.00
2018-10-09T09:37:21.729Z,280.00
2018-10-09T09:38:21.573Z,292.00
2018-10-09T09:39:21.537Z,300.00
2018-10-09T09:40:21.480Z,312.00
2018-10-09T09:41:21.449Z,308.00
2018-10-09T09:42:21.437Z,308.00
2018-10-09T09:43:21.501Z,320.00
2018-10-09T09:44:21.353Z,344.00
2018-10-09T09:45:21.328Z,332.00
2018-10-09T09:46:21.361Z,348.00
2018-10-09T09:47:21.277Z,352.00
2018-10-09T09:48:21.260Z,364.00
2018-10-09T09:49:21.217Z,396.00
2018-10-09T09:50:21.158Z,420.00
2018-10-09T09:51:21.132Z,392.00
2018-10-09T09:52:21.104Z,404.00
2018-10-09T09:53:21.086Z,420.00
2018-10-09T09:54:21.050Z,440.00
2018-10-09T09:55:20.998Z,552.00
2018-10-09T09:56:20.967Z,472.00
2018-10-09T09:57:20.933Z,716.00
2018-10-09T09:58:21.021Z,756.00
2018-10-09T09:59:20.986Z,552.00
2018-10-09T10:00:20.862Z,600.00
2018-10-09T10:01:20.809Z,676.00
2018-10-09T10:02:20.821Z,712.00
2018-10-09T10:03:20.764Z,740.00
2018-10-09T10:04:20.729Z,828.00
2018-10-09T10:05:20.682Z,836.00
2018-10-09T10:06:20.662Z,904.00
2018-10-09T10:07:20.629Z,852.00
2018-10-09T10:08:20.596Z,644.00
2018-10-09T10:10:20.569Z,608.00
2018-10-09T10:11:20.499Z,612.00
2018-10-09T10:12:20.461Z,624.00
2018-10-09T10:13:20.461Z,636.00
2018-10-09T10:14:20.403Z,696.00
2018-10-09T10:15:20.592Z,920.00
2018-10-09T10:16:20.327Z,812.00
2018-10-09T10:17:20.296Z,608.00
2018-10-09T10:18:20.261Z,644.00
2018-10-09T10:19:20.236Z,524.00
2018-10-09T10:20:20.266Z,480.00
2018-10-09T10:21:20.249Z,548.00
2018-10-09T10:22:20.150Z,804.00
2018-10-09T10:23:20.133Z,808.00
2018-10-09T10:24:20.104Z,812.00
2018-10-09T10:25:20.038Z,824.00
2018-10-09T10:26:20.024Z,828.00
2018-10-09T10:27:19.986Z,832.00
2018-10-09T10:28:19.955Z,844.00
2018-10-09T10:29:19.975Z,844.00
2018-10-09T10:30:19.901Z,844.00
2018-10-09T10:31:19.849Z,876.00
2018-10-09T10:32:19.833Z,888.00
2018-10-09T10:33:19.823Z,904.00
2018-10-09T10:34:19.760Z,920.00
2018-10-09T10:35:19.736Z,948.00
2018-10-09T10:36:19.731Z,1016.00
2018-10-09T10:37:19.709Z,1044.00
2018-10-09T10:38:19.649Z,884.00
2018-10-09T10:39:19.594Z,868.00
2018-10-09T10:40:19.577Z,872.00
2018-10-09T10:41:19.696Z,888.00
2018-10-09T10:42:19.526Z,936.00
2018-10-09T10:43:19.500Z,1008.00
2018-10-09T10:44:19.469Z,1088.00
2018-10-09T10:45:19.408Z,1152.00
2018-10-09T10:46:19.404Z,1180.00
2018-10-09T10:47:19.343Z,1184.00
2018-10-09T10:48:19.328Z,1176.00
2018-10-09T10:49:19.305Z,1188.00
2018-10-09T10:50:19.293Z,1180.00
2018-10-09T10:51:19.241Z,1164.00
2018-10-09T10:52:19.217Z,1116.00
2018-10-09T10:53:19.181Z,1060.00
2018-10-09T10:54:19.168Z,1032.00
2018-10-09T10:55:19.117Z,1004.00
2018-10-09T10:56:19.080Z,996.00
2018-10-09T10:57:19.044Z,1032.00
2018-10-09T10:58:19.014Z,1052.00
2018-10-09T10:59:19.016Z,1068.00
2018-10-09T11:00:18.952Z,1064.00
2018-10-09T11:01:18.930Z,1036.00
2018-10-09T11:02:18.905Z,988.00
2018-10-09T11:03:18.845Z,924.00
2018-10-09T11:04:18.813Z,848.00
2018-10-09T11:05:18.811Z,796.00
2018-10-09T11:06:18.777Z,816.00
2018-10-09T11:07:18.742Z,948.00
2018-10-09T11:08:18.725Z,1068.00
2018-10-09T11:09:18.685Z,800.00
2018-10-09T11:10:18.643Z,1044.00
2018-10-09T11:11:18.613Z,1108.00
2018-10-09T11:12:18.576Z,984.00
2018-10-09T11:13:18.547Z,1124.00
2018-10-09T11:14:18.530Z,1124.00
2018-10-09T11:15:18.496Z,1140.00
2018-10-09T11:16:18.457Z,1112.00
2018-10-09T11:17:18.420Z,1144.00
2018-10-09T11:18:18.397Z,1152.00
2018-10-09T11:19:18.367Z,1144.00
2018-10-09T11:20:18.333Z,1148.00
2018-10-09T11:21:18.437Z,1148.00
2018-10-09T11:22:18.271Z,1152.00
2018-10-09T11:23:18.254Z,1160.00
2018-10-09T11:24:18.352Z,1156.00
2018-10-09T11:25:18.166Z,1168.00
2018-10-09T11:26:18.159Z,1180.00
2018-10-09T11:27:18.106Z,1180.00
2018-10-09T11:28:18.087Z,1176.00
2018-10-09T11:29:18.081Z,1184.00
2018-10-09T11:30:18.025Z,1188.00
2018-10-09T11:31:17.999Z,1196.00
2018-10-09T11:32:17.994Z,1196.00
2018-10-09T11:33:17.923Z,1208.00
2018-10-09T11:34:17.893Z,1224.00
2018-10-09T11:35:17.886Z,1224.00
2018-10-09T11:36:17.862Z,1236.00
2018-10-09T11:37:17.812Z,1252.00
2018-10-09T11:38:17.792Z,1260.00
2018-10-09T11:39:17.739Z,1268.00
2018-10-09T11:40:17.763Z,1276.00
2018-10-09T11:41:17.692Z,1296.00
2018-10-09T11:42:17.672Z,1304.00
2018-10-09T11:43:17.652Z,1332.00
2018-10-09T11:44:17.590Z,1344.00
2018-10-09T11:45:17.703Z,1356.00
2018-10-09T11:46:17.542Z,1356.00
2018-10-09T11:47:17.560Z,1352.00
2018-10-09T11:48:17.944Z,1352.00
2018-10-09T11:49:17.450Z,1352.00
2018-10-09T11:50:17.417Z,1300.00
2018-10-09T11:51:17.588Z,1400.00
2018-10-09T11:52:17.361Z,1484.00
2018-10-09T11:53:17.325Z,1548.00
2018-10-09T11:54:17.558Z,1536.00
2018-10-09T11:55:17.269Z,1504.00
2018-10-09T11:56:17.223Z,1452.00
2018-10-09T11:57:17.204Z,1416.00
2018-10-09T11:58:17.187Z,1396.00
2018-10-09T11:59:17.166Z,1384.00
2018-10-09T12:00:17.123Z,1384.00
2018-10-09T12:01:17.074Z,1384.00
2018-10-09T12:02:17.062Z,1388.00
2018-10-09T12:03:17.025Z,1388.00
2018-10-09T12:04:17.037Z,1392.00
2018-10-09T12:05:16.955Z,1404.00
2018-10-09T12:06:16.959Z,1416.00
2018-10-09T12:07:16.901Z,1424.00
2018-10-09T12:08:16.880Z,1424.00
2018-10-09T12:09:17.039Z,1432.00
2018-10-09T12:10:16.851Z,1448.00
2018-10-09T12:11:16.791Z,1452.00
2018-10-09T12:12:16.801Z,1456.00
2018-10-09T12:13:16.715Z,1452.00
2018-10-09T12:14:16.700Z,1484.00
2018-10-09T12:15:16.675Z,1492.00
2018-10-09T12:16:16.641Z,1496.00
2018-10-09T12:17:16.614Z,1524.00
2018-10-09T12:18:16.595Z,1564.00
2018-10-09T12:19:16.552Z,1580.00
2018-10-09T12:20:16.513Z,1572.00
2018-10-09T12:21:16.558Z,1564.00
2018-10-09T12:22:16.474Z,1560.00
2018-10-09T12:23:16.458Z,1568.00
2018-10-09T12:24:16.407Z,1572.00
2018-10-09T12:25:16.361Z,1568.00
2018-10-09T12:26:16.404Z,1552.00
2018-10-09T12:27:16.307Z,1544.00
2018-10-09T12:28:16.297Z,1540.00
2018-10-09T12:29:16.250Z,1540.00
2018-10-09T12:30:16.254Z,1548.00
2018-10-09T12:31:16.214Z,1564.00
2018-10-09T12:32:16.180Z,1552.00
2018-10-09T12:33:16.137Z,1572.00
2018-10-09T12:34:16.115Z,1568.00
2018-10-09T12:35:16.074Z,1568.00
2018-10-09T12:36:16.052Z,1588.00
2018-10-09T12:37:16.008Z,1584.00
2018-10-09T12:38:16.051Z,1572.00
2018-10-09T12:39:15.976Z,1580.00
2018-10-09T12:40:15.950Z,1592.00
2018-10-09T12:41:15.901Z,1580.00
2018-10-09T12:42:15.940Z,1596.00
2018-10-09T12:43:15.850Z,1600.00
2018-10-09T12:44:15.991Z,1620.00
2018-10-09T12:45:15.807Z,1636.00
2018-10-09T12:46:15.756Z,1664.00
2018-10-09T12:47:15.758Z,1764.00
2018-10-09T12:48:15.709Z,1844.00
2018-10-09T12:49:15.679Z,1848.00
2018-10-09T12:50:15.648Z,1844.00
2018-10-09T12:51:15.610Z,1884.00
2018-10-09T12:52:15.614Z,1920.00
2018-10-09T12:53:15.550Z,1936.00
2018-10-09T12:54:15.544Z,1960.00
2018-10-09T12:55:15.493Z,1944.00
2018-10-09T12:56:15.840Z,1880.00
2018-10-09T12:57:15.511Z,1880.00
2018-10-09T12:58:15.423Z,1892.00
2018-10-09T12:59:15.381Z,1928.00
2018-10-09T13:00:15.354Z,1888.00