createdAt,value
2022-11-25T00:01:07.788Z,9.05
2022-11-25T00:03:36.719Z,7.03
2022-11-25T00:06:14.591Z,10.02
2022-11-25T00:08:43.668Z,7.32
2022-11-25T00:11:12.352Z,7.75
2022-11-25T00:13:41.827Z,9.70
2022-11-25T00:16:11.475Z,7.50
2022-11-25T00:18:40.229Z,8.25
2022-11-25T00:21:09.861Z,9.80
2022-11-25T00:23:40.268Z,9.63
2022-11-25T00:26:10.104Z,9.10
2022-11-25T00:28:38.393Z,6.85
2022-11-25T00:31:12.407Z,9.20
2022-11-25T00:33:41.562Z,11.38
2022-11-25T00:36:16.961Z,6.82
2022-11-25T00:38:47.131Z,10.25
2022-11-25T00:41:32.867Z,8.77
2022-11-25T00:44:18.566Z,9.75
2022-11-25T00:46:46.580Z,12.43
2022-11-25T00:49:14.598Z,10.68
2022-11-25T00:51:42.722Z,13.43
2022-11-25T00:54:12.067Z,11.10
2022-11-25T00:56:40.132Z,12.02
2022-11-25T00:59:08.638Z,14.55
2022-11-25T01:01:37.198Z,10.27
2022-11-25T01:04:06.842Z,14.65
2022-11-25T01:06:35.563Z,13.55
2022-11-25T01:09:04.202Z,14.75
2022-11-25T01:11:33.980Z,11.50
2022-11-25T01:14:02.463Z,12.73
2022-11-25T01:16:31.340Z,13.68
2022-11-25T01:18:59.951Z,12.32
2022-11-25T01:21:29.490Z,14.68
2022-11-25T01:23:59.539Z,11.60
2022-11-25T01:26:27.668Z,8.98
2022-11-25T01:28:59.667Z,15.48
2022-11-25T01:31:29.318Z,16.00
2022-11-25T01:34:00.251Z,13.82
2022-11-25T01:36:28.295Z,19.90
2022-11-25T01:38:58.081Z,13.35
2022-11-25T01:41:27.970Z,14.13
2022-11-25T01:44:11.387Z,10.15
2022-11-25T01:46:46.649Z,9.50
2022-11-25T01:49:18.252Z,10.02
2022-11-25T01:51:52.704Z,9.15
2022-11-25T01:54:25.244Z,8.60
2022-11-25T01:56:57.771Z,6.90
2022-11-25T01:59:28.054Z,8.80
2022-11-25T02:01:58.257Z,7.72
2022-11-25T02:04:32.044Z,4.47
2022-11-25T02:07:05.152Z,4.18
2022-11-25T02:09:34.588Z,3.53
2022-11-25T02:12:03.570Z,4.07
2022-11-25T02:14:33.173Z,2.92
2022-11-25T02:17:02.455Z,3.15
2022-11-25T02:19:39.672Z,3.05
2022-11-25T02:22:23.140Z,3.25
2022-11-25T02:24:55.706Z,3.25
2022-11-25T02:27:25.171Z,2.63
2022-11-25T02:29:54.180Z,4.63
2022-11-25T02:32:23.995Z,2.50
2022-11-25T02:34:52.089Z,4.07
2022-11-25T02:37:23.918Z,4.20
2022-11-25T02:39:54.495Z,3.03
2022-11-25T02:42:26.205Z,4.20
2022-11-25T02:44:54.280Z,3.88
2022-11-25T02:47:22.359Z,2.90
2022-11-25T02:49:50.333Z,2.20
2022-11-25T02:52:18.342Z,3.53
2022-11-25T02:54:46.683Z,4.03
2022-11-25T02:57:15.000Z,2.63
2022-11-25T02:59:44.413Z,2.67
2022-11-25T03:02:12.512Z,3.42
2022-11-25T03:04:40.622Z,3.95
2022-11-25T03:07:08.690Z,6.60
2022-11-25T03:09:36.677Z,4.30
2022-11-25T03:12:28.051Z,3.50
2022-11-25T03:14:57.489Z,3.83
2022-11-25T03:17:25.704Z,5.03
2022-11-25T03:19:53.698Z,3.25
2022-11-25T03:22:21.686Z,8.23
2022-11-25T03:24:49.971Z,4.15
2022-11-25T03:27:17.995Z,5.25
2022-11-25T03:29:46.297Z,4.80
2022-11-25T03:32:16.061Z,4.47
2022-11-25T03:34:44.492Z,4.63
2022-11-25T03:37:12.705Z,4.85
2022-11-25T03:39:40.723Z,5.70
2022-11-25T03:42:09.021Z,7.05
2022-11-25T03:44:37.560Z,3.80
2022-11-25T03:47:05.769Z,4.47
2022-11-25T03:49:35.442Z,5.85
2022-11-25T03:52:03.655Z,6.18
2022-11-25T03:54:31.664Z,4.80
2022-11-25T03:56:59.677Z,6.57
2022-11-25T03:59:27.692Z,4.38
2022-11-25T04:01:55.703Z,3.13
2022-11-25T04:04:23.788Z,5.30
2022-11-25T04:06:53.519Z,4.20
2022-11-25T04:09:21.709Z,3.20
2022-11-25T04:12:07.397Z,3.40
2022-11-25T04:14:35.554Z,3.83
2022-11-25T04:17:03.935Z,3.75
2022-11-25T04:19:32.328Z,3.75
2022-11-25T04:22:02.866Z,3.22
2022-11-25T04:24:30.898Z,2.85
2022-11-25T04:26:58.935Z,2.90
2022-11-25T04:29:27.455Z,5.40
2022-11-25T04:31:55.417Z,3.00
2022-11-25T04:34:23.696Z,4.88
2022-11-25T04:36:51.692Z,5.53
2022-11-25T04:39:21.335Z,6.75
2022-11-25T04:41:49.300Z,6.75
2022-11-25T04:44:17.289Z,5.20
2022-11-25T04:46:45.727Z,6.72
2022-11-25T04:49:14.183Z,7.72
2022-11-25T04:51:42.168Z,4.78
2022-11-25T04:54:13.421Z,6.68
2022-11-25T04:56:46.630Z,6.38
2022-11-25T04:59:32.049Z,5.20
2022-11-25T05:02:00.478Z,5.00
2022-11-25T05:04:28.584Z,4.80
2022-11-25T05:06:56.633Z,9.00
2022-11-25T05:09:24.659Z,4.40
2022-11-25T05:11:54.060Z,6.63
2022-11-25T05:14:22.883Z,5.05
2022-11-25T05:16:51.019Z,5.72
2022-11-25T05:19:19.334Z,4.57
2022-11-25T05:21:47.430Z,4.80
2022-11-25T05:24:15.449Z,4.72
2022-11-25T05:26:43.437Z,4.28
2022-11-25T05:29:12.861Z,3.30
2022-11-25T05:31:40.822Z,3.13
2022-11-25T05:34:09.132Z,4.93
2022-11-25T05:36:37.132Z,4.47
2022-11-25T05:39:05.683Z,4.18
2022-11-25T05:41:34.099Z,3.15
2022-11-25T05:44:02.153Z,3.78
2022-11-25T05:46:32.060Z,4.90
2022-11-25T05:49:00.118Z,4.88
2022-11-25T05:51:29.313Z,5.03
2022-11-25T05:53:58.355Z,6.88
2022-11-25T05:56:26.435Z,4.65
2022-11-25T05:58:55.011Z,4.47
2022-11-25T06:01:23.390Z,5.10
2022-11-25T06:03:53.290Z,5.57
2022-11-25T06:06:22.052Z,4.72
2022-11-25T06:08:50.079Z,8.80
2022-11-25T06:11:19.584Z,5.25
2022-11-25T06:13:47.573Z,5.97
2022-11-25T06:16:18.132Z,5.57
2022-11-25T06:18:46.590Z,4.93
2022-11-25T06:21:17.058Z,5.53
2022-11-25T06:23:46.212Z,6.47
2022-11-25T06:26:17.461Z,5.90
2022-11-25T06:28:46.295Z,7.15
2022-11-25T06:31:16.443Z,8.40
2022-11-25T06:33:47.492Z,5.95
2022-11-25T06:36:17.983Z,5.20
2022-11-25T06:38:46.512Z,13.52
2022-11-25T06:41:15.060Z,15.65
2022-11-25T06:43:43.255Z,21.50
2022-11-25T06:46:12.956Z,30.58
2022-11-25T06:48:41.953Z,36.58
2022-11-25T06:51:12.480Z,26.52
2022-11-25T06:53:42.248Z,16.98
2022-11-25T06:56:13.177Z,23.58
2022-11-25T06:58:42.503Z,22.50
2022-11-25T07:01:14.897Z,17.02
2022-11-25T07:03:43.309Z,15.70
2022-11-25T07:06:12.630Z,13.90
2022-11-25T07:08:42.343Z,10.90
2022-11-25T07:11:13.981Z,11.38
2022-11-25T07:13:42.041Z,15.00
2022-11-25T07:16:12.082Z,12.70
2022-11-25T07:18:41.393Z,15.43
2022-11-25T07:21:11.889Z,12.32
2022-11-25T07:23:42.417Z,13.70
2022-11-25T07:26:12.087Z,13.43
2022-11-25T07:28:40.712Z,11.63
2022-11-25T07:34:01.351Z,11.50
2022-11-25T07:36:30.972Z,11.05
2022-11-25T07:39:01.799Z,12.75
2022-11-25T07:41:31.146Z,9.93
2022-11-25T07:44:01.677Z,11.30
2022-11-25T07:46:31.447Z,10.57
2022-11-25T07:49:01.101Z,10.25
2022-11-25T07:51:31.297Z,8.02
2022-11-25T07:54:02.428Z,8.87
2022-11-25T07:56:30.801Z,11.38
2022-11-25T07:58:59.232Z,10.35
2022-11-25T08:01:27.447Z,10.68
2022-11-25T08:03:55.817Z,9.13
2022-11-25T08:06:25.521Z,7.97
2022-11-25T08:08:55.653Z,12.57
2022-11-25T08:11:26.701Z,10.30
2022-11-25T08:13:55.041Z,11.80
2022-11-25T08:16:24.665Z,13.45
2022-11-25T08:18:52.705Z,13.80
2022-11-25T08:21:21.025Z,7.30
2022-11-25T08:23:52.708Z,10.82
2022-11-25T08:26:22.616Z,18.73
2022-11-25T08:28:52.276Z,9.77
2022-11-25T08:31:23.315Z,12.57
2022-11-25T08:33:52.459Z,12.68
2022-11-25T08:36:21.522Z,10.02
2022-11-25T08:38:51.909Z,9.60
2022-11-25T08:41:21.481Z,11.23
2022-11-25T08:43:53.141Z,7.80
2022-11-25T08:46:23.402Z,9.50
2022-11-25T08:48:51.998Z,10.13
2022-11-25T08:51:22.924Z,10.05
2022-11-25T08:53:52.268Z,9.48
2022-11-25T08:56:26.078Z,35.95
2022-11-25T08:58:56.480Z,32.90
2022-11-25T09:01:25.895Z,21.40
2022-11-25T09:03:56.828Z,19.38
2022-11-25T09:06:26.202Z,20.45
2022-11-25T09:08:57.480Z,19.92
2022-11-25T09:11:26.192Z,17.30
2022-11-25T09:13:55.816Z,14.88
2022-11-25T09:16:26.571Z,13.25
2022-11-25T09:18:56.306Z,16.10
2022-11-25T09:21:25.243Z,17.90
2022-11-25T09:23:54.767Z,29.60
2022-11-25T09:26:25.572Z,18.75
2022-11-25T09:28:55.570Z,22.55
2022-11-25T09:31:24.729Z,14.98
2022-11-25T09:33:53.010Z,13.00
2022-11-25T09:36:23.665Z,15.20
2022-11-25T09:38:52.293Z,24.52
2022-11-25T09:41:55.809Z,107.50
2022-11-25T09:44:52.526Z,83.65
2022-11-25T09:47:27.785Z,41.03
2022-11-25T09:50:11.959Z,13.68
2022-11-25T09:52:50.279Z,9.63
2022-11-25T09:55:20.645Z,12.32
2022-11-25T09:58:02.717Z,15.13
2022-11-25T10:00:41.360Z,16.50
2022-11-25T10:03:18.208Z,8.80
2022-11-25T10:05:52.845Z,13.57
2022-11-25T10:08:25.061Z,12.20
2022-11-25T10:11:00.042Z,9.07
2022-11-25T10:13:33.803Z,11.70
2022-11-25T10:16:08.834Z,15.75
2022-11-25T10:18:43.328Z,16.23
2022-11-25T10:21:12.612Z,15.90
2022-11-25T10:23:40.985Z,19.63
2022-11-25T10:26:15.522Z,17.13
2022-11-25T10:28:53.147Z,16.25
2022-11-25T10:31:28.756Z,17.27
2022-11-25T10:33:59.649Z,13.95
2022-11-25T10:36:31.934Z,13.65
2022-11-25T10:39:02.838Z,13.40
2022-11-25T10:41:34.644Z,17.15
2022-11-25T10:44:02.689Z,13.95
2022-11-25T10:47:11.539Z,13.10
2022-11-25T10:49:37.565Z,17.55
2022-11-25T10:52:12.451Z,11.57
2022-11-25T10:54:41.014Z,10.43
2022-11-25T10:57:19.992Z,11.05
2022-11-25T10:59:58.403Z,11.40
2022-11-25T11:02:29.880Z,9.90
2022-11-25T11:05:00.708Z,9.55
2022-11-25T11:07:31.331Z,11.30
2022-11-25T11:10:19.851Z,8.80
2022-11-25T11:12:59.942Z,11.70
2022-11-25T11:15:30.364Z,13.88
2022-11-25T11:18:01.433Z,13.52
2022-11-25T11:20:31.158Z,13.18
2022-11-25T11:23:08.715Z,13.57
2022-11-25T11:25:39.270Z,11.77
2022-11-25T11:28:26.604Z,13.55
2022-11-25T11:30:58.513Z,9.10
2022-11-25T11:33:35.386Z,10.45
2022-11-25T11:36:14.759Z,9.60
2022-11-25T11:38:50.863Z,13.95
2022-11-25T11:41:31.348Z,14.45
2022-11-25T11:44:09.477Z,14.05
2022-11-25T11:46:59.772Z,10.20
2022-11-25T11:49:46.764Z,8.00
2022-11-25T11:52:25.995Z,6.50
2022-11-25T11:54:59.093Z,10.05
2022-11-25T11:57:35.529Z,6.63
2022-11-25T12:00:05.504Z,11.80
2022-11-25T12:02:45.545Z,12.40
2022-11-25T12:05:23.164Z,17.98
2022-11-25T12:08:01.784Z,10.02
2022-11-25T12:10:34.774Z,12.30
2022-11-25T12:13:12.867Z,17.08
2022-11-25T12:15:46.001Z,16.80
2022-11-25T12:18:21.620Z,14.65
2022-11-25T12:20:58.511Z,16.10
2022-11-25T12:23:32.368Z,21.80
2022-11-25T12:26:05.353Z,13.93
2022-11-25T12:28:39.910Z,17.13
2022-11-25T12:31:16.958Z,9.82
2022-11-25T12:34:03.757Z,8.73
2022-11-25T12:36:36.756Z,7.70
2022-11-25T12:39:06.982Z,7.97
2022-11-25T12:41:42.981Z,8.27
2022-11-25T12:44:19.621Z,9.48
2022-11-25T12:46:49.555Z,7.97
2022-11-25T12:49:21.487Z,7.88
2022-11-25T12:52:20.597Z,6.18
2022-11-25T12:55:05.345Z,11.55
2022-11-25T12:58:17.020Z,9.00
2022-11-25T13:01:15.958Z,8.73
2022-11-25T13:04:16.914Z,7.28
2022-11-25T13:07:33.300Z,6.32
2022-11-25T13:10:29.410Z,9.15
2022-11-25T13:13:18.676Z,7.95
2022-11-25T13:15:48.397Z,7.82
2022-11-25T13:18:19.597Z,6.10
2022-11-25T13:20:50.551Z,5.72
2022-11-25T13:23:28.214Z,7.80
2022-11-25T13:26:43.578Z,6.45
2022-11-25T13:30:00.256Z,3.17
2022-11-25T13:32:31.474Z,7.88
2022-11-25T13:35:39.322Z,8.43
2022-11-25T13:38:40.095Z,5.18
2022-11-25T13:41:33.496Z,8.40
2022-11-25T13:44:07.095Z,9.18
2022-11-25T13:46:40.142Z,7.68
2022-11-25T13:49:32.517Z,2.55
2022-11-25T13:52:04.178Z,4.88
2022-11-25T13:54:41.783Z,6.22
2022-11-25T13:57:21.363Z,8.75
2022-11-25T13:59:55.880Z,3.58
2022-11-25T14:02:38.270Z,5.47
2022-11-25T14:05:39.678Z,4.57
2022-11-25T14:08:16.944Z,5.00
2022-11-25T14:10:56.264Z,9.38
2022-11-25T14:13:42.728Z,4.85
2022-11-25T14:16:27.676Z,8.23
2022-11-25T14:19:50.152Z,4.10
2022-11-25T14:22:23.185Z,9.13
2022-11-25T14:24:53.935Z,9.63
2022-11-25T14:27:27.662Z,9.85
2022-11-25T14:30:00.408Z,9.27
2022-11-25T14:32:35.457Z,6.38
2022-11-25T14:35:09.848Z,6.57
2022-11-25T14:37:43.713Z,5.93
2022-11-25T14:40:16.549Z,5.60
2022-11-25T14:42:50.290Z,4.38
2022-11-25T14:45:24.692Z,5.45
2022-11-25T14:47:52.856Z,7.28
2022-11-25T14:50:37.245Z,3.30
2022-11-25T14:53:08.806Z,3.63
2022-11-25T14:55:37.892Z,4.03
2022-11-25T14:58:07.374Z,6.43
2022-11-25T15:00:35.529Z,5.13
2022-11-25T15:03:06.591Z,5.68
2022-11-25T15:05:36.184Z,6.55
2022-11-25T15:08:11.906Z,4.32
2022-11-25T15:10:44.041Z,3.90
2022-11-25T15:13:33.380Z,4.80
2022-11-25T15:16:07.503Z,6.03
2022-11-25T15:18:36.020Z,9.05
2022-11-25T15:21:05.152Z,6.15
2022-11-25T15:23:37.526Z,4.25
2022-11-25T15:26:16.446Z,8.00
2022-11-25T15:28:46.276Z,5.47
2022-11-25T15:31:20.005Z,5.57
2022-11-25T15:33:54.557Z,7.07
2022-11-25T15:36:23.782Z,6.47
2022-11-25T15:38:52.263Z,4.18
2022-11-25T15:41:27.387Z,12.40
2022-11-25T15:43:59.016Z,6.82
2022-11-25T15:46:27.853Z,6.03
2022-11-25T15:48:59.375Z,8.82
2022-11-25T15:51:35.086Z,7.88
2022-11-25T15:54:07.431Z,6.03
2022-11-25T15:56:40.368Z,7.90
2022-11-25T15:59:38.467Z,8.63
2022-11-25T16:02:39.958Z,8.00
2022-11-25T16:05:32.107Z,7.55
2022-11-25T16:08:02.979Z,8.70
2022-11-25T16:10:33.734Z,6.28
2022-11-25T16:13:36.809Z,5.70
2022-11-25T16:16:21.711Z,9.63
2022-11-25T16:19:06.517Z,7.88
2022-11-25T16:21:45.061Z,4.45
2022-11-25T16:24:36.069Z,9.48
2022-11-25T16:27:06.335Z,6.93
2022-11-25T16:29:37.832Z,6.72
2022-11-25T16:32:16.070Z,7.07
2022-11-25T16:34:45.704Z,5.65
2022-11-25T16:37:14.041Z,9.20
2022-11-25T16:39:42.082Z,7.30
2022-11-25T16:42:18.446Z,7.28
2022-11-25T16:44:49.764Z,6.35
2022-11-25T16:47:18.852Z,6.80
2022-11-25T16:49:48.253Z,5.95
2022-11-25T16:52:16.437Z,7.45
2022-11-25T16:54:44.482Z,4.72
2022-11-25T16:57:20.250Z,7.40
2022-11-25T16:59:55.935Z,7.72
2022-11-25T17:02:26.511Z,9.98
2022-11-25T17:04:57.079Z,7.78
2022-11-25T17:07:32.891Z,11.00
2022-11-25T17:10:02.022Z,10.80
2022-11-25T17:12:33.010Z,6.18
2022-11-25T17:15:02.204Z,6.30
2022-11-25T17:17:30.791Z,10.32
2022-11-25T17:20:00.213Z,8.20
2022-11-25T17:22:33.331Z,7.70
2022-11-25T17:25:04.558Z,6.00
2022-11-25T17:27:34.408Z,9.15
2022-11-25T17:30:06.529Z,8.32
2022-11-25T17:32:35.028Z,10.95
2022-11-25T17:35:04.878Z,10.07
2022-11-25T17:37:33.075Z,10.00
2022-11-25T17:40:01.308Z,5.80
2022-11-25T17:42:31.385Z,7.60
2022-11-25T17:44:59.600Z,8.27
2022-11-25T17:47:27.863Z,7.55
2022-11-25T17:49:57.881Z,8.70
2022-11-25T17:52:27.273Z,7.85
2022-11-25T17:54:55.298Z,10.32
2022-11-25T17:57:25.596Z,6.15
2022-11-25T17:59:53.666Z,8.68
2022-11-25T18:02:23.321Z,11.10
2022-11-25T18:04:51.654Z,9.98
2022-11-25T18:07:19.835Z,6.10
2022-11-25T18:09:49.341Z,12.10
2022-11-25T18:12:23.584Z,7.88
2022-11-25T18:14:51.697Z,8.70
2022-11-25T18:17:20.181Z,8.40
2022-11-25T18:19:54.563Z,10.30
2022-11-25T18:22:24.629Z,7.07
2022-11-25T18:24:55.398Z,10.38
2022-11-25T18:27:26.964Z,12.38
2022-11-25T18:29:55.611Z,7.35
2022-11-25T18:32:24.434Z,9.35
2022-11-25T18:34:53.471Z,12.85
2022-11-25T18:37:21.632Z,8.35
2022-11-25T18:39:49.891Z,10.25
2022-11-25T18:42:25.640Z,8.82
2022-11-25T18:44:54.568Z,11.55
2022-11-25T18:47:22.619Z,14.88
2022-11-25T18:49:55.558Z,11.48
2022-11-25T18:52:24.661Z,10.30
2022-11-25T18:54:52.786Z,10.70
2022-11-25T18:57:22.368Z,11.13
2022-11-25T19:00:16.976Z,9.88
2022-11-25T19:02:39.146Z,10.55
2022-11-25T19:05:17.655Z,13.27
2022-11-25T19:07:46.218Z,10.43
2022-11-25T19:10:15.116Z,12.32
2022-11-25T19:12:49.076Z,12.90
2022-11-25T19:15:21.121Z,12.60
2022-11-25T19:17:52.337Z,15.68
2022-11-25T19:20:22.025Z,14.23
2022-11-25T19:22:50.276Z,10.18
2022-11-25T19:25:18.594Z,14.73
2022-11-25T19:27:51.902Z,11.98
2022-11-25T19:30:23.390Z,9.30
2022-11-25T19:32:55.102Z,8.73
2022-11-25T19:35:29.281Z,10.95
2022-11-25T19:37:57.301Z,12.15
2022-11-25T19:40:25.943Z,10.43
2022-11-25T19:42:55.790Z,9.77
2022-11-25T19:45:24.168Z,11.80
2022-11-25T19:47:53.725Z,12.65
2022-11-25T19:50:24.517Z,10.25
2022-11-25T19:52:53.074Z,12.30
2022-11-25T19:55:23.314Z,7.88
2022-11-25T19:57:53.187Z,9.82
2022-11-25T20:00:25.527Z,11.00
2022-11-25T20:02:55.578Z,14.15
2022-11-25T20:05:28.594Z,15.93
2022-11-25T20:07:57.421Z,12.88
2022-11-25T20:10:27.388Z,15.02
2022-11-25T20:12:57.101Z,11.73
2022-11-25T20:15:27.181Z,11.38
2022-11-25T20:17:59.386Z,15.60
2022-11-25T20:20:30.758Z,12.95
2022-11-25T20:23:03.378Z,12.85
2022-11-25T20:25:31.828Z,11.15
2022-11-25T20:27:59.893Z,14.20
2022-11-25T20:30:30.429Z,11.50
2022-11-25T20:32:58.445Z,12.15
2022-11-25T20:35:27.254Z,16.60
2022-11-25T20:37:57.900Z,16.80
2022-11-25T20:40:32.918Z,12.85
2022-11-25T20:43:01.152Z,10.65
2022-11-25T20:45:30.561Z,12.15
2022-11-25T20:47:59.247Z,14.98
2022-11-25T20:50:31.477Z,13.13
2022-11-25T20:52:59.570Z,17.73
2022-11-25T20:55:27.617Z,13.52
2022-11-25T20:57:55.671Z,16.00
2022-11-25T21:00:26.608Z,12.90
2022-11-25T21:02:57.293Z,15.32
2022-11-25T21:05:27.514Z,16.42
2022-11-25T21:07:55.702Z,16.23
2022-11-25T21:10:28.716Z,15.57
2022-11-25T21:12:57.464Z,12.98
2022-11-25T21:15:27.487Z,19.35
2022-11-25T21:17:58.298Z,15.02
2022-11-25T21:20:26.422Z,14.68
2022-11-25T21:22:58.523Z,16.08
2022-11-25T21:25:27.413Z,17.25
2022-11-25T21:27:55.532Z,16.00
2022-11-25T21:30:25.992Z,18.75
2022-11-25T21:32:57.219Z,17.67
2022-11-25T21:35:30.063Z,17.95
2022-11-25T21:37:58.399Z,14.40
2022-11-25T21:40:33.643Z,18.10
2022-11-25T21:43:02.124Z,15.35
2022-11-25T21:45:30.213Z,19.25
2022-11-25T21:47:59.615Z,19.88
2022-11-25T21:50:29.832Z,17.42
2022-11-25T21:52:58.346Z,16.00
2022-11-25T21:55:26.749Z,13.50
2022-11-25T21:57:55.050Z,22.00
2022-11-25T22:00:25.415Z,17.90
2022-11-25T22:02:54.302Z,17.73
2022-11-25T22:05:25.855Z,18.80
2022-11-25T22:07:55.233Z,14.73
2022-11-25T22:10:23.879Z,19.08
2022-11-25T22:12:52.144Z,18.88
2022-11-25T22:15:22.479Z,19.50
2022-11-25T22:17:54.525Z,16.20
2022-11-25T22:20:28.411Z,19.08
2022-11-25T22:22:57.780Z,17.33
2022-11-25T22:25:28.282Z,17.60
2022-11-25T22:27:56.540Z,16.70
2022-11-25T22:30:25.731Z,19.17
2022-11-25T22:33:02.016Z,17.38
2022-11-25T22:35:31.457Z,21.45
2022-11-25T22:37:59.449Z,15.38
2022-11-25T22:40:27.700Z,17.73
2022-11-25T22:42:56.667Z,16.63
2022-11-25T22:45:30.904Z,17.15
2022-11-25T22:48:00.652Z,17.63
2022-11-25T22:50:33.096Z,20.48
2022-11-25T22:53:02.136Z,21.77
2022-11-25T22:55:32.407Z,18.73
2022-11-25T22:58:04.614Z,18.95
2022-11-25T23:00:35.404Z,18.90
2022-11-25T23:03:06.230Z,15.55
2022-11-25T23:05:38.157Z,16.77
2022-11-25T23:08:12.873Z,17.60
2022-11-25T23:10:41.280Z,18.48
2022-11-25T23:13:09.459Z,19.88
2022-11-25T23:15:38.378Z,25.70
2022-11-25T23:18:13.394Z,20.40
2022-11-25T23:20:43.270Z,18.17
2022-11-25T23:23:16.645Z,17.92
2022-11-25T23:25:45.164Z,16.35
2022-11-25T23:28:13.744Z,18.55
2022-11-25T23:30:46.766Z,16.55
2022-11-25T23:33:21.063Z,21.67
2022-11-25T23:35:50.603Z,17.52
2022-11-25T23:38:23.588Z,20.58
2022-11-25T23:40:51.715Z,17.85
2022-11-25T23:43:20.075Z,15.90
2022-11-25T23:45:51.065Z,20.00
2022-11-25T23:48:20.004Z,18.05
2022-11-25T23:50:48.595Z,17.67
2022-11-25T23:53:26.095Z,17.75
2022-11-25T23:55:54.076Z,20.83
2022-11-25T23:58:24.223Z,20.40
